suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143748;72268_0145_00001;;Route  d'Écommoy;1;493334;6750480.47;0.237623;47.8221812;2024-04-17;2023-09-07;;;;72268000AB0068;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143753;72268_x012_00001;;Route de L'Épine;1;493379.07;6751948.23;0.2375389;47.8353972;2024-04-15;2023-09-07;;;;722680000A0055;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143814;72268_x012_00003;;Route de L'Épine;3;493257.64;6752109.29;0.2358414;47.8368076;2024-04-15;2023-09-07;;;;722680000A0540;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143785;72268_x010_00002;;Route de la Valinière;2;494213.88;6751774.07;0.2487721;47.834093;2024-04-15;2023-09-07;;;;722680000A0233;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143843;72268_x010_00004;;Route de la Valinière;4;494431.95;6751827.68;0.2516603;47.8346435;2024-04-15;2023-09-07;;;;722680000A0727;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143770;72268_0600_00002;;Chemin de la Sufficière;2;494301.71;6750439.83;0.2505662;47.8221196;2024-04-15;2023-09-07;;;;722680000B0748;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143734;72268_x013_00001;;Chemin de la Papinière;1;493386.82;6750944.42;0.2381116;47.8263708;2024-04-15;2023-09-07;;;;722680000A0627;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143946;72268_x013_00011;;Chemin de la Papinière;11;493622.8;6750992.57;0.241241;47.8268782;2024-04-15;2023-09-07;;;;722680000A0818;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143964;72268_x013_00013;;Chemin de la Papinière;13;493635.34;6750955.82;0.2414257;47.8265515;2024-04-15;2023-09-07;;;;722680000A0574;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143768;72268_x013_00002;;Chemin de la Papinière;2;493256.85;6750827.86;0.2364302;47.8252815;2024-04-15;2023-09-07;;;;722680000A0372;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143855;72268_x013_00005;;Chemin de la Papinière;5;493421.63;6750943.01;0.2385772;47.8263691;2024-04-15;2023-09-07;;;;722680000A0195;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143897;72268_x013_00007;;Chemin de la Papinière;7;493453.84;6750932.85;0.2390122;47.8262879;2024-04-15;2023-09-07;;;;722680000A0614;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143925;72268_x013_00009;;Chemin de la Papinière;9;493621.31;6751005.76;0.241215;47.8269963;2024-04-15;2023-09-07;;;;722680000A0819;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143736;72268_0600_00001;;Chemin de la Sufficière;1;494318.7;6750264.01;0.2508749;47.8205434;2024-04-15;2023-09-07;;;;722680000B0755;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143800;72268_x009_00003;;Chemin de la Thermelière;3;494723.83;6751087.75;0.255903;47.8280795;2024-04-15;2023-09-07;;;;722680000A0631;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143827;72268_x009_00004;;Chemin de la Thermelière;4;494453.84;6751708.44;0.2520081;47.8335778;2024-04-15;2023-09-07;;;;722680000A0241;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143856;72268_x009_00005;;Chemin de la Thermelière;5;494584.27;6751274.93;0.253952;47.8297194;2024-04-15;2023-09-07;;;;722680000A0766;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143876;72268_x009_00006;;Chemin de la Thermelière;6;494422.21;6751754.83;0.251564;47.8339852;2024-04-15;2023-09-07;;;;722680000A0728;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143730;72268_x004_00001;;Chemin de la Bruyère;1;494559.45;6750949.65;0.2537716;47.8267859;2024-04-15;2023-09-07;;;;722680000A0772;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143764;72268_x004_00002;;Chemin de la Bruyère;2;494586.77;6750993.46;0.2541161;47.8271885;2024-04-15;2023-09-07;;;;722680000A0615;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143795;72268_x004_00003;;Chemin de la Bruyère;3;494566.66;6750981.9;0.2538529;47.8270782;2024-04-15;2023-09-07;;;;722680000A0771;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143824;72268_x004_00004;;Chemin de la Bruyère;4;494318.75;6751205.16;0.2504377;47.8290087;2024-04-15;2023-09-07;;;;722680000A0619;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143813;72268_x002_00003;;Route de la Thuaudière;3;492113.12;6749908.64;0.2215865;47.8166524;2024-04-15;2023-09-07;;;;722680000C0211;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143937;72268_0365_00010;;Route de Laigné;10;493281.7;6750807.56;0.2367716;47.8251067;2024-04-15;2023-09-07;;;;722680000A0810;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144038;72268_0365_00100;;Route de Laigné;100;493218.13;6750807.19;0.2359227;47.8250834;2024-04-15;2023-09-07;;;;722680000A0400;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143957;72268_0365_00012;;Route de Laigné;12;493325.75;6750831.17;0.2373489;47.825333;2024-04-15;2023-09-07;;;;722680000A0811;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143967;72268_0365_00013;;Route de Laigné;13;493323.85;6750607.03;0.2374283;47.8233163;2024-04-15;2023-09-07;;;;72268000AB0009;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143974;72268_0365_00014;;Route de Laigné;14;493241.96;6750860.42;0.2362161;47.8255697;2024-04-15;2023-09-07;;;;722680000A0188;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143949;72268_x001_00011;;Route de la Prunetière;11;493518.61;6748698.08;0.2409207;47.8062074;2024-04-15;2023-09-07;;;;722680000B0448;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143968;72268_x001_00013;;Route de la Prunetière;13;493569.6;6748721.25;0.2415907;47.8064318;2024-04-15;2023-09-07;;;;722680000B0447;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144004;72268_x001_00019;;Route de la Prunetière;19;493803.67;6748968.34;0.2446007;47.8087278;2024-04-15;2023-09-07;;;;722680000B0615;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144013;72268_x001_00021;;Route de la Prunetière;21;493840.7;6748992.22;0.245084;47.8089542;2024-04-15;2023-09-07;;;;722680000B0636;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143929;72268_x001_00009;;Route de la Prunetière;9;493377.74;6748822.17;0.2389819;47.8072792;2024-04-15;2023-09-07;;;;722680000B0757;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143885;72268_x001_00006;;Route de la Prunetière;6;493701.87;6748697.97;0.2433675;47.806264;2024-04-15;2023-09-07;;;;722680000B0439;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143902;72268_x001_00007;;Route de la Prunetière;7;493440.21;6748642.9;0.2398997;47.8056864;2024-04-15;2023-09-07;;;;722680000B0734;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143938;72268_x008_00010;;Route de la Renaudière;10;491833.58;6749841.45;0.2178852;47.8159595;2024-04-15;2023-09-07;;;;722680000C0533;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143969;72268_x008_00013;;Route de la Renaudière;13;491505.85;6750025.68;0.2134219;47.8175126;2024-04-15;2023-09-07;;;;722680000C0481;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143841;72268_x008_00004;;Route de la Renaudière;4;492119.22;6749516.31;0.2218524;47.8131255;2024-04-15;2023-09-07;;;;722680000C0230;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143865;72268_x008_00005;;Route de la Renaudière;5;491971.28;6749766.72;0.2197592;47.815331;2024-04-15;2023-09-07;;;;722680000C0388;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143886;72268_x008_00006;;Route de la Renaudière;6;492064.2;6749538.53;0.2211073;47.8133079;2024-04-15;2023-09-07;;;;722680000C0237;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143903;72268_x008_00007;;Route de la Renaudière;7;491948.53;6749782.38;0.219448;47.8154646;2024-04-15;2023-09-07;;;;722680000C0380;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143915;72268_x008_00008;;Route de la Renaudière;8;491986.6;6749798.48;0.2199488;47.8156215;2024-04-15;2023-09-07;;;;722680000C0596;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143930;72268_x008_00009;;Route de la Renaudière;9;491530.63;6749988.66;0.2137703;47.8171875;2024-04-15;2023-09-07;;;;722680000C0807;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143982;72268_x001_00015;;Route de la Prunetière;15;493798.29;6748790.25;0.2446119;47.8071243;2024-04-15;2023-09-07;;;;722680000B0814;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143993;72268_x001_00017;;Route de la Prunetière;17;493920.24;6748798.48;0.2462363;47.8072366;2024-04-15;2023-09-07;;;;722680000B0318;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143782;72268_x001_00002;;Route de la Prunetière;2;493400.69;6748578.75;0.239402;47.8050969;2024-04-15;2023-09-07;;;;722680000B0431;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143840;72268_x001_00004;;Route de la Prunetière;4;493471.46;6748630.74;0.2403226;47.8055868;2024-04-15;2023-09-07;;;;722680000B0725;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143864;72268_x001_00005;;Route de la Prunetière;5;493385.34;6748615.06;0.2391801;47.8054187;2024-04-15;2023-09-07;;;;722680000B0758;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143987;72268_0365_00016;;Route de Laigné;16;493215.2;6750921.02;0.2358303;47.8261063;2024-04-15;2023-09-07;;;;722680000A0187;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143998;72268_0365_00018;;Route de Laigné;18;493387.12;6751553.65;0.2378309;47.8318507;2024-04-15;2023-09-07;;;;722680000A0687;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144008;72268_0365_00020;;Route de Laigné;20;493402.48;6751680.03;0.237977;47.8329922;2024-04-15;2023-09-07;;;;722680000A0659;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144015;72268_0365_00022;;Route de Laigné;22;493309.59;6750657.1;0.2372144;47.8237622;2024-04-15;2023-09-07;;;;72268000AB0011;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143884;72268_0365_00006;;Route de Laigné;6;493262.93;6750755.33;0.2365453;47.8246311;2024-04-15;2023-09-07;;;;722680000A0375;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143901;72268_0365_00007;;Route de Laigné;7;493088.71;6751166.81;0.2340258;47.8282772;2024-04-15;2023-09-07;;;;722680000A0769;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143914;72268_0365_00008;;Route de Laigné;8;493259.02;6750783.21;0.2364801;47.8248806;2024-04-15;2023-09-07;;;;722680000A0809;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143928;72268_0365_00009;;Route de Laigné;9;493415.77;6751874.21;0.2380638;47.834743;2024-04-15;2023-09-07;;;;722680000A0053;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143731;72268_x011_00001;;Chemin de la Chauvelière;1;493374.35;6751688.7;0.2375972;47.8330614;2024-04-15;2023-09-07;;;;722680000A0548;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143765;72268_x011_00002;;Chemin de la Chauvelière;2;493309.86;6751751.62;0.2367063;47.833607;2024-04-15;2023-09-07;;;;722680000A0733;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143796;72268_x011_00003;;Chemin de la Chauvelière;3;493310.67;6751695.18;0.2367435;47.8330996;2024-04-15;2023-09-07;;;;722680000A0629;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143825;72268_x011_00004;;Chemin de la Chauvelière;4;493186.76;6751818.63;0.2350305;47.8341709;2024-04-15;2023-09-07;;;;722680000A0626;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143936;72268_0145_00010;;Route  d'Écommoy;10;494630.01;6750704.71;0.2548278;47.8246048;2024-04-17;2023-09-07;;;;722680000A0308;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144037;72268_0145_00100;;Route  d'Écommoy;100;493393.82;6750476.82;0.2384237;47.8221672;2024-04-17;2023-09-07;;;;72268000AB0060;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143948;72268_0145_00011;;Route  d'Écommoy;11;493789.4;6750472.61;0.2437088;47.8222537;2024-04-17;2023-09-07;;;;722680000B0531;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143966;72268_0145_00013;;Route  d'Écommoy;13;493920.86;6750522.43;0.2454413;47.8227431;2024-04-17;2023-09-07;;;;722680000B0056;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143981;72268_0145_00015;;Route  d'Écommoy;15;494120.46;6750588.6;0.2480763;47.8234009;2024-04-17;2023-09-07;;;;722680000B0061;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143781;72268_0145_00002;;Route  d'Écommoy;2;493352.37;6750497.98;0.2378602;47.8223445;2024-04-17;2023-09-07;;;;72268000AB0100;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143809;72268_0145_00003;;Route  d'Écommoy;3;493370.79;6750453.74;0.2381269;47.8219523;2024-04-17;2023-09-07;;;;72268000AB0067;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143838;72268_0145_00004;;Route  d'Écommoy;4;493364.42;6750506.25;0.2380172;47.8224226;2024-04-17;2023-09-07;;;;72268000AB0054;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143862;72268_0145_00005;;Route  d'Écommoy;5;493408.65;6750444.64;0.2386368;47.8218824;2024-04-17;2023-09-07;;;;72268000AB0063;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143883;72268_0145_00006;;Route  d'Écommoy;6;493374.46;6750509.59;0.2381498;47.8224558;2024-04-17;2023-09-07;;;;72268000AB0055;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143922;72268_0159_00008;;Rue de L'École;8;493325.51;6750444.24;0.2375266;47.8218526;2024-04-17;2023-09-07;;;;72268000AB0089;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143934;72268_0159_00009;;Rue de L'École;9;493340.69;6750453.36;0.237725;47.8219394;2024-04-17;2023-09-07;;;;72268000AB0069;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143945;72268_0640_00010;;Rue  Vénus;10;493452.96;6750629.43;0.2391422;47.8235585;2024-04-17;2023-09-07;;;;72268000AB0028;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143955;72268_0640_00011;;Rue  Vénus;11;493355.85;6750610.72;0.237854;47.8233596;2024-04-17;2023-09-07;;;;72268000AB0033;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143963;72268_0640_00012;;Rue  Vénus;12;493455.2;6750654.27;0.2391605;47.8237826;2024-04-17;2023-09-07;;;;72268000AB0027;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143979;72268_0640_00014;;Rue  Vénus;14;493452.85;6750689.71;0.2391126;47.8241006;2024-04-17;2023-09-07;;;;72268000AB0026;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143991;72268_0640_00016;;Rue  Vénus;16;493431.81;6750687.44;0.2388326;47.8240736;2024-04-17;2023-09-07;;;;72268000AB0025;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143900;72268_0145_00007;;Route  d'Écommoy;7;493521.98;6750399.06;0.2401716;47.8215081;2024-04-17;2023-09-07;;;;72268000AA0014;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143913;72268_0145_00008;;Route  d'Écommoy;8;494117.19;6750834.04;0.2479183;47.8256075;2024-04-17;2023-09-07;;;;722680000A0345;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143927;72268_0145_00009;;Route  d'Écommoy;9;493749.06;6750409.96;0.2431993;47.8216775;2024-04-17;2023-09-07;;;;722680000B0608;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143962;72268_0159_00012;;Rue de L'École;12;493300.47;6750489.15;0.2371712;47.8222487;2024-04-17;2023-09-07;;;;72268000AB0093;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143821;72268_0159_00003;;Rue de L'École;3;493349.78;6750411.17;0.2378662;47.8215628;2024-04-17;2023-09-07;;;;72268000AB0072;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143935;72268_0640_00009;;Rue  Vénus;9;493373.63;6750615.16;0.2380894;47.8234051;2024-04-17;2023-09-07;;;;72268000AB0032;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143761;72268_0170_00001;;Rue de L'Église;1;493358.45;6750338.68;0.2380158;47.8209135;2024-04-17;2023-09-07;;;;72268000AA0001;1
