suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118356;49266_0080_00010;;Rue de Saint-Léger;10;414496.33;6713506.57;-0.7910384;47.4602214;2023-05-31;2023-05-31;;;;492660000A1097;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118357;49266_0005_00010;;Rue des Amaryllis;10;413789.83;6713189.21;-0.8002025;47.4570623;2023-05-31;2023-05-31;;;;492660000A1397;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118358;49266_0050_00010;;Rue des Pivoines;10;413908.63;6713251.71;-0.7986674;47.4576757;2023-05-31;2023-05-31;;;;492660000A1443;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118360;49266_0057_00010;;Rue des Reines-Claudes;10;414567.06;6713287.3;-0.789961;47.4582804;2023-05-31;2023-05-31;;;;492660000A1625;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118361;49266_0090_00010;;Rue de Villemoisan;10;413939.31;6713415.88;-0.7983655;47.4591651;2023-05-31;2023-05-31;;;;492660000A1001;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118362;49266_0024_00010;;Rue du Clos du Verger;10;414368.83;6713252.97;-0.7925672;47.4578861;2023-05-31;2023-05-31;;;;492660000A1545;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118363;49266_0095_00011;;Allée des Charmes;11;414179.83;6713196.91;-0.7950371;47.4573003;2023-05-31;2023-05-31;;;;492660000A1014;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118364;49266_0022_00011;;Allée des Châtaigniers;11;414615.35;6713540.83;-0.7894822;47.4605808;2023-05-31;2023-05-31;;;;492660000A1186;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118365;49266_0028_00011;;Allée des Hêtres;11;413941.75;6713287.67;-0.7982513;47.4580134;2023-05-31;2023-05-31;;;;492660000A1272;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118366;49266_0085_00011;;Allée des Tilleuls;11;414052.24;6713469.27;-0.7969023;47.459694;2023-05-31;2023-05-31;;;;492660000A1206;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118367;49266_x035_00011;;Clos des Roses;11;414323.9;6713474.37;-0.793304;47.4598574;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118368;49266_0092_00011;;Place de l'Église;11;414232.48;6713444.93;-0.7944972;47.4595531;2023-05-31;2023-05-31;;;;492660000A1636;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118369;49266_0075_00011;;Rue de Saint-Georges;11;414268.08;6713308.65;-0.7939384;47.4583432;2023-05-31;2023-05-31;;;;492660000A0918;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118370;49266_0070_00011;;Rue de Saint-Germain;11;414085.37;6713313.53;-0.7963638;47.458308;2023-05-31;2023-05-31;;;;492660000A1312;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118371;49266_0005_00011;;Rue des Amaryllis;11;413788.41;6713232.05;-0.8002487;47.4574469;2023-05-31;2023-05-31;;;;492660000A1381;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118372;49266_0046_00011;;Rue des Mirabelles;11;414451.93;6713333.63;-0.7915169;47.4586472;2023-05-31;2023-05-31;;;;492660000A1615;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118373;49266_0050_00011;;Rue des Pivoines;11;413919.94;6713228.53;-0.7985027;47.4574722;2023-05-31;2023-05-31;;;;492660000A1456;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118374;49266_0057_00011;;Rue des Reines-Claudes;11;414557.94;6713271.94;-0.7900721;47.4581384;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118375;49266_0090_00011;;Rue de Villemoisan;11;414109.52;6713450.04;-0.7961307;47.4595459;2023-05-31;2023-05-31;;;;492660000A0411;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118376;49266_0095_00012;;Allée des Charmes;12;414178.46;6713208.14;-0.7950624;47.4574007;2023-05-31;2023-05-31;;;;492660000A1015;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118377;49266_0022_00012;;Allée des Châtaigniers;12;414609.33;6713530.94;-0.7895558;47.4604893;2023-05-31;2023-05-31;;;;492660000A1185;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118378;49266_0028_00012;;Allée des Hêtres;12;413988.28;6713363.85;-0.797683;47.4587185;2023-05-31;2023-05-31;;;;492660000A1279;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118379;49266_x035_00012;;Clos des Roses;12;414320.88;6713467.24;-0.7933394;47.4597919;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118380;49266_0092_00012;;Place de l'Église;12;414235.43;6713437.08;-0.7944531;47.4594838;2023-05-31;2023-05-31;;;;492660000A0517;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118381;49266_0075_00012;;Rue de Saint-Georges;12;414291.62;6713276.94;-0.7936061;47.4580682;2023-05-31;2023-05-31;;;;492660000A0492;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118382;49266_0070_00012;;Rue de Saint-Germain;12;414122.71;6713346.67;-0.7958899;47.4586222;2023-05-31;2023-05-31;;;;492660000A0527;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;;BALPDLP001118383;49266_0080_00012;;Rue de Saint-Léger;12;414630.72;6713483.62;-0.789242;47.4600731;2023-05-31;2023-05-31;;;;492660000A1676;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118384;49266_0005_00012;;Rue des Amaryllis;12;413791.54;6713178.93;-0.8001733;47.4569706;2023-05-31;2023-05-31;;;;492660000A1398;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118385;49266_0050_00012;;Rue des Pivoines;12;413930.56;6713238.24;-0.7983681;47.4575641;2023-05-31;2023-05-31;;;;492660000A1442;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118387;49266_0057_00012;;Rue des Reines-Claudes;12;414575.13;6713280.97;-0.78985;47.458227;2023-05-31;2023-05-31;;;;492660000A1626;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118388;49266_0092_00013_bis;;Place de l'Église;13;414209.28;6713425.77;-0.7947926;47.4593708;2023-05-31;2023-05-31;;;;492660000A1647;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118389;49266_0095_00013;;Allée des Charmes;13;414182.27;6713216.85;-0.7950175;47.4574807;2023-05-31;2023-05-31;;;;492660000A1016;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118390;49266_0022_00013;;Allée des Châtaigniers;13;414601.72;6713510.26;-0.7896435;47.4603001;2023-05-31;2023-05-31;;;;492660000A1184;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118391;49266_0028_00013;;Allée des Hêtres;13;413950.78;6713296.65;-0.7981373;47.458098;2023-05-31;2023-05-31;;;;492660000A1273;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118392;49266_0092_00013;;Place de l'Église;13;414220.23;6713423.96;-0.7946463;47.4593593;2023-05-31;2023-05-31;;;;492660000A1636;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118393;49266_0075_00013;;Rue de Saint-Georges;13;414283.63;6713258.94;-0.7937005;47.4579029;2023-05-31;2023-05-31;;;;492660000A0831;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118394;49266_0070_00013;;Rue de Saint-Germain;13;414080.8;6713306.27;-0.7964197;47.4582408;2023-05-31;2023-05-31;;;;492660000A0560;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118395;49266_0005_00013;;Rue des Amaryllis;13;413784.04;6713212.68;-0.8002942;47.4572708;2023-05-31;2023-05-31;;;;492660000A1382;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118396;49266_0050_00013;;Rue des Pivoines;13;413934.08;6713227.85;-0.7983148;47.4574722;2023-05-31;2023-05-31;;;;492660000A1451;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118397;49266_0057_00013;;Rue des Reines-Claudes;13;414568.01;6713265.17;-0.7899343;47.4580818;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118398;49266_0090_00013;;Rue de Villemoisan;13;414096.85;6713449.98;-0.7962986;47.4595399;2023-05-31;2023-05-31;;;;492660000A0402;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118399;49266_0070_00014_bis;;Rue de Saint-Germain;14;414113.36;6713330.16;-0.7960033;47.4584697;2023-05-31;2023-05-31;;;;492660000A1335;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118400;49266_0095_00014;;Allée des Charmes;14;414196.17;6713216.49;-0.794833;47.4574834;2023-05-31;2023-05-31;;;;492660000A1017;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118401;49266_0022_00014;;Allée des Châtaigniers;14;414590.07;6713524.24;-0.7898068;47.4604208;2023-05-31;2023-05-31;;;;492660000A1183;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118402;49266_0028_00014;;Allée des Hêtres;14;413999.81;6713369.82;-0.797534;47.4587771;2023-05-31;2023-05-31;;;;492660000A1278;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118403;49266_0092_00014;;Place de l'Église;14;414251.13;6713429.67;-0.7942402;47.459424;2023-05-31;2023-05-31;;;;492660000A0478;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118404;49266_0075_00014;;Rue de Saint-Georges;14;414303.06;6713247.64;-0.7934357;47.4578097;2023-05-31;2023-05-31;;;;492660000A1547;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118405;49266_0070_00014;;Rue de Saint-Germain;14;414118.14;6713340.7;-0.7959466;47.4585665;2023-05-31;2023-05-31;;;;492660000A0528;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;;BALPDLP001118406;49266_0080_00014;;Rue de Saint-Léger;14;414654.58;6713525.89;-0.7889526;47.4604635;2023-05-31;2023-05-31;;;;492660000A1677;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118407;49266_0005_00014;;Rue des Amaryllis;14;413796.71;6713160.81;-0.8000932;47.4568099;2023-05-31;2023-05-31;;;;492660000A1399;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118408;49266_0050_00014;;Rue des Pivoines;14;413944.76;6713232.96;-0.7981765;47.4575227;2023-05-31;2023-05-31;;;;492660000A1441;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118409;49266_0075_00015_bis;;Rue de Saint-Georges;15;414303.25;6713210.09;-0.7934093;47.4574722;2023-05-31;2023-05-31;;;;492660000A1526;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118410;49266_0070_00015_bis;;Rue de Saint-Germain;15;414054.14;6713268.43;-0.796749;47.457889;2023-05-31;2023-05-31;;;;492660000A1734;1
Quater;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118411;49266_0070_00015_quater;;Rue de Saint-Germain;15;414048.45;6713317.97;-0.7968561;47.458332;2023-05-31;2023-05-31;;;;492660000A1685;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118412;49266_0075_00015_ter;;Rue de Saint-Georges;15;414312.76;6713186.05;-0.7932679;47.4572601;2023-05-31;2023-05-31;;;;492660000A1558;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118413;49266_0070_00015_ter;;Rue de Saint-Germain;15;414041.96;6713286.48;-0.796922;47.458046;2023-05-31;2023-05-31;;;;492660000A1537;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118414;49266_0095_00015;;Allée des Charmes;15;414196.31;6713198.35;-0.7948195;47.4573204;2023-05-31;2023-05-31;;;;492660000A1018;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118415;49266_0022_00015;;Allée des Châtaigniers;15;414575.24;6713527.65;-0.7900056;47.460445;2023-05-31;2023-05-31;;;;492660000A1540;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118416;49266_0028_00015;;Allée des Hêtres;15;413986.69;6713353.97;-0.7976978;47.4586289;2023-05-31;2023-05-31;;;;492660000A1274;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118417;49266_0092_00015;;Place de l'Église;15;414251.59;6713434.31;-0.7942371;47.4594659;2023-05-31;2023-05-31;;;;492660000A0477;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118418;49266_0075_00015;;Rue de Saint-Georges;15;414297.16;6713224.82;-0.7934994;47.457602;2023-05-31;2023-05-31;;;;492660000A1525;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118419;49266_0070_00015;;Rue de Saint-Germain;15;414076.8;6713300.88;-0.7964693;47.4581906;2023-05-31;2023-05-31;;;;492660000A0559;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118420;49266_0005_00015;;Rue des Amaryllis;15;413779.89;6713191.14;-0.8003355;47.4570754;2023-05-31;2023-05-31;;;;492660000A1383;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118421;49266_0050_00015;;Rue des Pivoines;15;413964.31;6713226.54;-0.7979132;47.4574735;2023-05-31;2023-05-31;;;;492660000A1439;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118422;49266_0090_00015;;Rue de Villemoisan;15;414092.13;6713449.81;-0.7963611;47.4595363;2023-05-31;2023-05-31;;;;492660000A0401;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118423;49266_0075_00016_bis;;Rue de Saint-Georges;16;414323.5;6713196.53;-0.7931322;47.457359;2023-05-31;2023-05-31;;;;492660000A1680;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118424;49266_0095_00016;;Allée des Charmes;16;414191.27;6713184.96;-0.7948778;47.4571978;2023-05-31;2023-05-31;;;;492660000A1019;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118425;49266_0022_00016;;Allée des Châtaigniers;16;414552.52;6713527.99;-0.7903071;47.4604383;2023-05-31;2023-05-31;;;;492660000A1539;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118426;49266_0028_00016;;Allée des Hêtres;16;414006.12;6713372.66;-0.7974521;47.4588054;2023-05-31;2023-05-31;;;;492660000A1278;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118427;49266_0092_00016;;Place de l'Église;16;414251.85;6713439.1;-0.7942367;47.4595091;2023-05-31;2023-05-31;;;;492660000A0476;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118428;49266_0075_00016;;Rue de Saint-Georges;16;414311.55;6713228.78;-0.7933112;47.4576438;2023-05-31;2023-05-31;;;;492660000A1679;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118429;49266_0070_00016;;Rue de Saint-Germain;16;414088.11;6713295.16;-0.7963157;47.458144;2023-05-31;2023-05-31;;;;492660000A0533;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;;BALPDLP001118430;49266_0080_00016;;Rue de Saint-Léger;16;414659.81;6713506.91;-0.7888712;47.4602951;2023-05-31;2023-05-31;;;;492660000A0982;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118431;49266_0005_00016;;Rue des Amaryllis;16;413832.61;6713139.16;-0.7996034;47.4566308;2023-05-31;2023-05-31;;;;492660000A1484;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118432;49266_0050_00016;;Rue des Pivoines;16;413970.16;6713240.57;-0.7978446;47.4576022;2023-05-31;2023-05-31;;;;492660000A1473;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118433;49266_0070_00017_bis;;Rue de Saint-Germain;17;414009.3;6713207.28;-0.7973045;47.4573198;2023-05-31;2023-05-31;;;;492660000A1717;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118434;49266_0095_00017;;Allée des Charmes;17;414180.83;6713168.77;-0.7950059;47.4570477;2023-05-31;2023-05-31;;;;492660000A1020;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118435;49266_0028_00017;;Allée des Hêtres;17;414011.74;6713353.8;-0.7973656;47.4586383;2023-05-31;2023-05-31;;;;492660000A1275;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118436;49266_0092_00017;;Place de l'Église;17;414252.67;6713444.57;-0.7942293;47.4595586;2023-05-31;2023-05-31;;;;492660000A0475;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Pois Levé;49266;;;BALPDLP001118437;49266_0075_00017;;Rue de Saint-Georges;17;414354.13;6713021.98;-0.7926149;47.4558028;2023-05-31;2023-05-31;;;;492660000A0990;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118438;49266_0070_00017;;Rue de Saint-Germain;17;413984.65;6713165.46;-0.7976046;47.4569331;2023-05-31;2023-05-31;;;;492660000A1240;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118439;49266_0005_00017;;Rue des Amaryllis;17;413785.4;6713170.75;-0.8002494;47.4568944;2023-05-31;2023-05-31;;;;492660000A1407;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118440;49266_0050_00017;;Rue des Pivoines;17;413989.47;6713242.39;-0.7975898;47.4576269;2023-05-31;2023-05-31;;;;492660000A1721;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118441;49266_0090_00017;;Rue de Villemoisan;17;414086.68;6713450.1;-0.7964335;47.4595365;2023-05-31;2023-05-31;;;;492660000A0400;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118442;49266_0095_00018;;Allée des Charmes;18;414169.89;6713155.88;-0.7951427;47.4569271;2023-05-31;2023-05-31;;;;492660000A1021;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118443;49266_0028_00018;;Allée des Hêtres;18;414010.27;6713381.64;-0.7974029;47.4588879;2023-05-31;2023-05-31;;;;492660000A1277;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118444;49266_0092_00018;;Place de l'Église;18;414253.39;6713450;-0.7942232;47.4596078;2023-05-31;2023-05-31;;;;492660000A0474;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118445;49266_0075_00018;;Rue de Saint-Georges;18;414352.94;6713125.95;-0.7926969;47.4567371;2023-05-31;2023-05-31;;;;492660000A0956;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118446;49266_0070_00018;;Rue de Saint-Germain;18;414084.03;6713289.19;-0.796366;47.4580886;2023-05-31;2023-05-31;;;;492660000A0992;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;;BALPDLP001118447;49266_0080_00018;;Rue de Saint-Léger;18;414657.99;6713477.82;-0.7888768;47.4600327;2023-05-31;2023-05-31;;;;492660000A0982;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118448;49266_0005_00018;;Rue des Amaryllis;18;413854.94;6713144.9;-0.799311;47.4566921;2023-05-31;2023-05-31;;;;492660000A1486;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118449;49266_0050_00018;;Rue des Pivoines;18;413980.96;6713248.2;-0.7977063;47.4576754;2023-05-31;2023-05-31;;;;492660000A1468;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118450;49266_0095_00019;;Allée des Charmes;19;414157.58;6713149.98;-0.7953021;47.4568687;2023-05-31;2023-05-31;;;;492660000A1022;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118451;49266_0028_00019;;Allée des Hêtres;19;414024.19;6713361.13;-0.7972052;47.4587095;2023-05-31;2023-05-31;;;;492660000A1276;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118452;49266_0092_00019;;Place de l'Église;19;414253.1;6713456.16;-0.794231;47.459663;2023-05-31;2023-05-31;;;;492660000A0473;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Champ des Myosotis;49266;;Les Petits Buissons;BALPDLP001118453;49266_0070_00019;;Rue de Saint-Germain;19;413969.19;6713144.33;-0.797796;47.4567364;2023-05-31;2023-05-31;;;;492660000C0706;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118454;49266_0005_00019;;Rue des Amaryllis;19;413787.39;6713155.75;-0.8002135;47.4567604;2023-05-31;2023-05-31;;;;492660000A1384;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118455;49266_0090_00019;;Rue de Villemoisan;19;414079.18;6713451.63;-0.7965339;47.4595471;2023-05-31;2023-05-31;;;;492660000A0398;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118456;49266_0095_00020;;Allée des Charmes;20;414142.04;6713147.75;-0.7955067;47.456842;2023-05-31;2023-05-31;;;;492660000A1023;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118457;49266_0028_00020;;Allée des Hêtres;20;414019.02;6713377.55;-0.7972842;47.4588549;2023-05-31;2023-05-31;;;;492660000A1277;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Chêne Vert;49266;;La Chêne Vert;BALPDLP001118458;49266_x019_00020;;Impasse de la Petite Buretière;20;413638.95;6712679.04;-0.8018768;47.4524098;2023-05-31;2023-05-31;;;;492660000C0670;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118459;49266_0092_00020;;Place de l'Église;20;414255.01;6713460.73;-0.7942086;47.4597049;2023-05-31;2023-05-31;;;;492660000A0472;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;La Jaillière;BALPDLP001118460;49266_x007_00020;;Route de la Jaillière;20;413831.31;6713385.52;-0.7997779;47.4588454;2023-05-31;2023-05-31;;;;492660000A1692;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118461;49266_0075_00020;;Rue de Saint-Georges;20;414376.7;6713066.14;-0.7923438;47.4562096;2023-05-31;2023-05-31;;;;492660000A1337;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118462;49266_0070_00020;;Rue de Saint-Germain;20;414079.55;6713282.73;-0.7964213;47.4580286;2023-05-31;2023-05-31;;;;492660000A0534;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;;BALPDLP001118463;49266_0080_00020;;Rue de Saint-Léger;20;414688.21;6713475.78;-0.7884748;47.4600274;2023-05-31;2023-05-31;;;;492660000A0982;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118464;49266_0005_00020;;Rue des Amaryllis;20;413873.18;6713150.3;-0.7990727;47.4567485;2023-05-31;2023-05-31;;;;492660000A1487;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118465;49266_0050_00020;;Rue des Pivoines;20;414018.79;6713255.46;-0.7972094;47.4577571;2023-05-31;2023-05-31;;;;492660000A1538;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118466;49266_0090_00021_bis;;Rue de Villemoisan;21;413981.24;6713447.85;-0.79783;47.4594707;2023-05-31;2023-05-31;;;;492660000A1262;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118467;49266_0090_00021_ter;;Rue de Villemoisan;21;414011.8;6713449.19;-0.7974257;47.459496;2023-05-31;2023-05-31;;;;492660000A1689;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118468;49266_0095_00021;;Allée des Charmes;21;414122.89;6713154.94;-0.7957652;47.4568983;2023-05-31;2023-05-31;;;;492660000A1024;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118469;49266_0028_00021;;Allée des Hêtres;21;413906.05;6713354.74;-0.7987674;47.458601;2023-05-31;2023-05-31;;;;492660000A1285;1
