suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427444;85233_x040_00018;;Rue de l'ancienne école;18;384247.38;6611143.34;-1.1211173;46.5261289;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427445;85233_x040_00020;;Rue de l'ancienne école;20;384238.13;6611149.9;-1.1212422;46.5261836;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329653;85233_x040_00021;;Rue de l'ancienne école;21;384214.75;6611130.31;-1.1215335;46.5259965;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329656;85233_x040_00022;;Rue de l'ancienne école;22;384216.27;6611153.87;-1.1215297;46.526209;2020-02-12;2019-07-03;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427447;85233_x040_00028_a;;Rue de l'ancienne école;28;384188.62;6611178.53;-1.1219067;46.5264178;2020-02-12;2020-02-12;;;;;1
bis;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427446;85233_x040_00028_bis;;Rue de l'ancienne école;28;384176.24;6611185.54;-1.1220727;46.526475;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329654;85233_x040_00028;;Rue de l'ancienne école;28;384198.53;6611167.31;-1.12177;46.5263215;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329650;85233_x040_00030;;Rue de l'ancienne école;30;384156;6611192.93;-1.1223414;46.526532;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427443;85233_x040_00042;;Rue de l'ancienne école;42;384240.52;6611176.15;-1.121229;46.5264207;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427442;85233_x040_00044;;Rue de l'ancienne école;44;384258.26;6611162.72;-1.1209886;46.5263084;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329463;85233_x041_00002;;Rue de la pajaudière;2;386815.69;6610491.9;-1.0872167;46.5214724;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329461;85233_x041_00003;;Rue de la pajaudière;3;386837.66;6610482.26;-1.0869241;46.521396;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428911;85233_x041_00004;;Rue de la pajaudière;4;386813.65;6610479.89;-1.0872352;46.5213635;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329466;85233_x041_00005;;Rue de la pajaudière;5;386839.75;6610464.78;-1.086885;46.5212398;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428912;85233_x041_00006;;Rue de la pajaudière;6;386809.33;6610461.24;-1.0872789;46.5211938;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329464;85233_x041_00012;;Rue de la pajaudière;12;386814.12;6610440.4;-1.0872024;46.5210086;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428909;85233_x041_00018;;Rue de la pajaudière;18;386817.38;6610409.65;-1.0871392;46.5207336;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329465;85233_x041_00022;;Rue de la pajaudière;22;386828.51;6610386.12;-1.0869783;46.5205272;2019-10-01;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329459;85233_x041_00025;;Rue de la pajaudière;25;386873.67;6610375;-1.0863825;46.5204483;2019-10-01;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329467;85233_x041_00034;;Rue de la pajaudière;34;386840.8;6610335.14;-1.0867838;46.5200745;2019-10-01;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329458;85233_x042_00001;;Rue de la petite vigne;1;387006.16;6610694.74;-1.0848722;46.5233852;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329456;85233_x042_00003;;Rue de la petite vigne;3;387018.22;6610717.79;-1.0847307;46.5235981;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428827;85233_x042_00005;;Rue de la petite vigne;5;387027.49;6610741.6;-1.0846259;46.5238165;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329457;85233_x042_00007;;Rue de la petite vigne;7;387017.66;6610769.28;-1.0847727;46.5240608;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329454;85233_x042_00009;;Rue de la petite vigne;9;387044.08;6610762.85;-1.0844242;46.5240153;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329455;85233_x042_00030;;Rue de la petite vigne;30;387114.75;6610795.25;-1.0835253;46.5243396;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329451;85233_x042_00032;;Rue de la petite vigne;32;387129.44;6610823.17;-1.0833528;46.5245975;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329450;85233_x042_00036;;Rue de la petite vigne;36;387145.83;6610846.81;-1.0831552;46.5248177;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329452;85233_x042_00040;;Rue de la petite vigne;40;387162.23;6610871.89;-1.0829584;46.5250509;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329449;85233_x043_00007;;Rue de la rivière;7;384339.46;6611170.58;-1.1199362;46.5264172;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428817;85233_x044_00010;;Rue de la rochette;10;384168.94;6611332.8;-1.1222681;46.5277958;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428818;85233_x044_00012;;Rue de la rochette;12;384145.97;6611354.87;-1.1225824;46.5279834;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329444;85233_x044_00015;;Rue de la rochette;15;384131.81;6611329.19;-1.1227494;46.5277458;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329443;85233_x044_00022;;Rue de la rochette;22;384134;6611384.88;-1.1227588;46.5282476;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329445;85233_x044_00024;;Rue de la rochette;24;384137.1;6611458.8;-1.1227687;46.5289138;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329446;85233_x044_00026;;Rue de la rochette;26;384122.49;6611448.72;-1.1229522;46.5288163;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337980;85233_x044_00028;;Rue de la rochette;28;384158.65;6611472.57;-1.1224974;46.5290477;2020-02-26;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428819;85233_x044_00030;;Rue de la rochette;30;384101.98;6611398.79;-1.1231854;46.5283577;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329441;85233_x045_00014;;Rue de la vitre;14;386992.36;6610582.09;-1.084976;46.5223658;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329440;85233_x045_00024;;Rue de la vitre;24;386938.38;6610603.62;-1.0856938;46.5225343;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329439;85233_x045_00030;;Rue de la vitre;30;386912.55;6610628.62;-1.0860472;46.522747;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428828;85233_x045_00033;;Rue de la vitre;33;386871.36;6610593.97;-1.0865603;46.5224162;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329442;85233_x045_00035;;Rue de la vitre;35;386882.12;6610595.17;-1.086421;46.5224321;2020-02-26;2019-07-03;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329436;85233_x045_00036_a;;Rue de la vitre;36;386895.65;6610611.34;-1.0862557;46.5225838;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329438;85233_x045_00036;;Rue de la vitre;36;386875.32;6610615.35;-1.0865233;46.5226104;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462654;85233_x045_00039;;Rue de la vitre;39;386910.73;6610582.18;-1.0860395;46.5223286;2021-12-08;2021-12-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462655;85233_x045_00041;;Rue de la vitre;41;386937.72;6610569.81;-1.0856795;46.5222299;2021-12-08;2021-12-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462656;85233_x045_00043;;Rue de la vitre;43;386969.78;6610561.75;-1.0852564;46.5221724;2021-12-08;2021-12-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337807;85233_x046_00002;;Rue de l'école;2;387149.33;6610730.04;-1.0830309;46.5237693;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329638;85233_x046_00009;;Rue de l'école;9;387101.27;6610682.85;-1.0836252;46.5233226;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329640;85233_x046_00010;;Rue de l'école;10;387111.63;6610710.22;-1.0835087;46.5235735;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329639;85233_x046_00011;;Rue de l'école;11;387084.5;6610685.28;-1.0838453;46.5233366;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329641;85233_x046_00019;;Rue de l'école;19;387059.11;6610674.52;-1.0841687;46.5232281;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329634;85233_x046_00023;;Rue de l'école;23;387027.35;6610658.5;-1.0845717;46.5230692;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329631;85233_x046_00027;;Rue de l'école;27;386997.84;6610644.07;-1.0849464;46.5229257;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329633;85233_x046_00032;;Rue de l'école;32;386980.15;6610739.87;-1.0852416;46.5237789;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329643;85233_x046_00034;;Rue de l'école;34;386950.21;6610734.25;-1.0856279;46.5237144;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329644;85233_x046_00035;;Rue de l'école;35;386964.94;6610707.14;-1.0854176;46.5234775;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329637;85233_x046_00038;;Rue de l'école;38;386954.39;6610681.59;-1.0855378;46.5232428;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329635;85233_x046_00039;;Rue de l'école;39;386957.05;6610647.1;-1.0854799;46.5229339;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329632;85233_x046_00040;;Rue de l'école;40;386921.3;6610681.48;-1.0859688;46.5232264;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329642;85233_x046_00056;;Rue de l'école;56;386887.95;6610677.45;-1.0864005;46.5231747;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329590;85233_x047_00004;;Rue des bergeries;4;384231.96;6611114.87;-1.1212988;46.5258657;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329586;85233_x047_00014;;Rue des bergeries;14;384197.29;6611071.23;-1.1217208;46.525457;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427441;85233_x047_00015;;Rue des bergeries;15;384254.39;6611113.07;-1.1210053;46.52586;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427440;85233_x047_00017;;Rue des bergeries;17;384244.39;6611086.37;-1.1211173;46.5256153;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329589;85233_x047_00019;;Rue des bergeries;19;384231.99;6611035.69;-1.1212445;46.5251537;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329591;85233_x047_00024;;Rue des bergeries;24;384177.1;6611027.7;-1.1219541;46.5250561;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329587;85233_x047_00027;;Rue des bergeries;27;384214.45;6610994.11;-1.1214446;46.5247715;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00470927;85233_x047_00029;;Rue des bergeries;29;384199.06;6611006.44;-1.1216535;46.5248752;2022-10-12;2022-10-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329588;85233_x047_00033;;Rue des bergeries;33;384203.12;6610972.11;-1.1215773;46.5245684;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329592;85233_x047_00034;;Rue des bergeries;34;384160.28;6610971.18;-1.1221347;46.52454;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00471607;85233_x047_00036;;Rue des bergeries;36;384131.66;6610977.14;-1.1225117;46.5245801;2022-11-03;2022-11-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329585;85233_x047_00042;;Rue des bergeries;42;384153.19;6610941.27;-1.1222067;46.5242676;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427435;85233_x047_00044;;Rue des bergeries;44;384146.87;6610924.13;-1.1222775;46.5241105;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428146;85233_x048_00002;;Rue des guillotières;2;386730.29;6610485.7;-1.0883251;46.5213769;2020-02-19;2020-02-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329626;85233_x048_00011;;Rue des guillotières;11;386774.93;6610453.88;-1.087722;46.5211116;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329629;85233_x048_00015;;Rue des guillotières;15;386770.37;6610425.69;-1.0877624;46.520856;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329624;85233_x048_00016;;Rue des guillotières;16;386744.94;6610419.2;-1.0880893;46.5207857;2019-07-31;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329630;85233_x048_00017;;Rue des guillotières;17;386761.72;6610400.81;-1.0878583;46.5206282;2019-07-31;2019-07-03;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329627;85233_x048_00018_a;;Rue des guillotières;18;386742.27;6610399.16;-1.0881105;46.5206043;2019-07-31;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329628;85233_x048_00020;;Rue des guillotières;20;386727.09;6610420.4;-1.0883227;46.5207882;2019-07-31;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337815;85233_x049_00001;;Rue des mûriers;1;387143.81;6610604.7;-1.0830183;46.5226396;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337816;85233_x049_00002;;Rue des mûriers;2;387141.72;6610593.22;-1.0830377;46.5225354;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337817;85233_x049_00003;;Rue des mûriers;3;387112.49;6610576.67;-1.0834073;46.5223729;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337818;85233_x049_00004;;Rue des mûriers;4;387124.57;6610571.75;-1.0832466;46.5223343;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337819;85233_x049_00005;;Rue des mûriers;5;387143.07;6610565.48;-1.0830015;46.5222866;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329572;85233_x050_00002;;Rue des pezières;2;384337.26;6610993.29;-1.1198441;46.5248219;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329573;85233_x050_00003;;Rue des pezières;3;384338.3;6610957.5;-1.1198063;46.5245005;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428807;85233_x050_00004;;Rue des pezières;4;384301.96;6610991.6;-1.120303;46.5247901;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329574;85233_x050_00016;;Rue des pezières;16;384246.22;6610966.88;-1.1210123;46.5245417;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427436;85233_x050_00018;;Rue des pezières;18;384197.72;6610945.45;-1.1216295;46.5243262;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427437;85233_x050_00020;;Rue des pezières;20;384176.1;6610936.5;-1.1219051;46.5242355;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427438;85233_x050_00022;;Rue des pezières;22;384166.7;6610928.75;-1.1220222;46.5241614;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329576;85233_x050_00025;;Rue des pezières;25;384235.22;6610925.8;-1.1211276;46.5241671;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329578;85233_x050_00037;;Rue des pezières;37;384193.56;6610916.48;-1.121664;46.5240637;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329577;85233_x050_00043;;Rue des pezières;43;384157.84;6610894.07;-1.122114;46.5238454;2020-01-14;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329575;85233_x050_00046;;Rue des pezières;46;384130.63;6610904.88;-1.1224758;46.5239298;2020-02-12;2019-07-03;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329579;85233_x050_00049_a;;Rue des pezières;49;384133.22;6610886.73;-1.1224298;46.5237678;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329582;85233_x050_00049;;Rue des pezières;49;384135;6610876.38;-1.1223996;46.5236756;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329580;85233_x050_00060;;Rue des pezières;60;384069.98;6610909.01;-1.1232689;46.5239384;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329581;85233_x050_00061;;Rue des pezières;61;384057.3;6610874.1;-1.1234102;46.5236186;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329571;85233_x050_00080;;Rue des pezières;80;384019.4;6610920.3;-1.1239354;46.5240162;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329399;85233_x051_00001;;Rue des tournesols;1;387252.36;6610434.63;-1.0814894;46.5211608;2020-03-03;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329403;85233_x051_00003;;Rue des tournesols;3;387259.17;6610446.02;-1.0814084;46.5212664;2020-03-03;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337805;85233_x051_00005;;Rue des tournesols;5;387276.98;6610479.29;-1.0811989;46.5215738;2020-03-03;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329402;85233_x051_00007;;Rue des tournesols;7;387288.5;6610494.21;-1.0810589;46.5217134;2020-03-03;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337802;85233_x051_00009;;Rue des tournesols;9;387317.69;6610541.4;-1.0807104;46.5221513;2020-03-03;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329404;85233_x051_00011;;Rue des tournesols;11;387321.67;6610548.36;-1.0806632;46.5222157;2020-03-03;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337803;85233_x051_00013;;Rue des tournesols;13;387332.75;6610566.53;-1.0805311;46.5223842;2020-03-03;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337804;85233_x051_00015;;Rue des tournesols;15;387345.58;6610586.66;-1.0803776;46.5225712;2020-03-03;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329596;85233_x052_00009;;Rue du cimetière;9;386748.01;6610554.95;-1.088141;46.5220079;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329598;85233_x052_00013;;Rue du cimetière;13;386751.75;6610570.74;-1.0881029;46.5221517;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329594;85233_x052_00014;;Rue du cimetière;14;386790.57;6610589.93;-1.0876101;46.5223423;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329593;85233_x052_00015;;Rue du cimetière;15;386718.81;6610577.55;-1.0885366;46.5221975;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329597;85233_x052_00022;;Rue du cimetière;22;386792.21;6610626.29;-1.0876133;46.5226701;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329595;85233_x052_00023;;Rue du cimetière;23;386769.03;6610610.69;-1.0879048;46.522519;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00790082;85233_x053_00014;;Rue du fief du quart;14;386807.39;6610176.46;-1.087112;46.518632;2023-03-01;2023-03-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00790083;85233_x053_00016;;Rue du fief du quart;16;386790.76;6610181.15;-1.0873318;46.5186665;2023-03-01;2023-03-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00790084;85233_x053_00018;;Rue du fief du quart;18;386780.02;6610184.51;-1.0874739;46.5186917;2023-03-01;2023-03-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329373;85233_x053_00024;;Rue du fief du quart;24;386729.92;6610235.06;-1.0881607;46.5191229;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329377;85233_x053_00028;;Rue du fief du quart;28;386712.7;6610196.11;-1.0883587;46.5187646;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329541;85233_x053_00030;;Rue du fief du quart;30;386678.74;6610212.76;-1.0888123;46.5188985;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329537;85233_x053_00032;;Rue du fief du quart;32;386652.05;6610221.85;-1.0891661;46.5189678;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428830;85233_x054_00010;;Rue du moulin rouge;10;386874.34;6610538.64;-1.0864842;46.5219201;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428829;85233_x054_00012;;Rue du moulin rouge;12;386874.05;6610552.36;-1.0864973;46.5220433;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329528;85233_x054_00014;;Rue du moulin rouge;14;386870.61;6610569.9;-1.0865539;46.5221995;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428831;85233_x054_00015;;Rue du moulin rouge;15;386846.31;6610537.97;-1.0868489;46.521901;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329535;85233_x054_00016;;Rue du moulin rouge;16;386883.53;6610572.66;-1.0863874;46.5222303;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329527;85233_x054_00017;;Rue du moulin rouge;17;386843.93;6610587.13;-1.086913;46.522342;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329529;85233_x054_00023;;Rue du moulin rouge;23;386846.49;6610619.74;-1.0869017;46.5226364;2019-10-16;2019-07-03;;;;;1
