suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457966;53067_0013_00006;;Grande rue;6;443327.13;6769768.88;-0.4412554;47.9779636;2022-04-28;2022-04-28;;;;53067000AB0067;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458034;53067_0013_00016;;Grande rue;16;443298.63;6769799.08;-0.4416547;47.978224;2022-04-28;2022-04-28;;;;53067000AB0062;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457915;53067_0014_00003;;Chemin de Gresillon;3;443566.18;6769844.93;-0.4380989;47.9787411;2022-04-28;2022-04-28;;;;53067000AB0353;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457810;53067_0014_00001;;Chemin de Gresillon;1;443500.72;6769853.17;-0.4389803;47.9787895;2022-04-28;2022-04-28;;;;53067000AB0102|53067000AB0101|53067000AB0100;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457829;53067_b205_00001;;la Foucaudière;1;443161.42;6770731.05;-0.4440367;47.9865492;2022-04-28;2022-04-28;;;;530670000A0084;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457935;53067_0014_00004;;Chemin de Gresillon;4;443502.99;6769825.52;-0.4389338;47.9785418;2022-04-28;2022-04-28;;;;53067000AB0111;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457964;53067_0014_00006;;Chemin de Gresillon;6;443526.64;6769827.08;-0.438618;47.9785651;2022-04-28;2022-04-28;;;;53067000AB0110;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457981;53067_0013_00007;;Grande rue;7;443295.5;6769777.75;-0.4416842;47.978031;2022-04-28;2022-04-28;;;;53067000AB0399;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457941;53067_0017_00004;;Place de la Mairie;4;443302.08;6769717.88;-0.4415612;47.9774953;2022-04-28;2022-04-28;;;;53067000AB0236;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457902;53067_0017_00002;;Place de la Mairie;2;443315.37;6769702.64;-0.4413743;47.9773635;2022-04-28;2022-04-28;;;;53067000AB0233;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457956;53067_b637_00005;;Lotissement du Prieuré;5;443730.22;6769515.44;-0.4357103;47.9758429;2022-04-28;2022-04-28;;;;530670000A0638;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458057;53067_x052_00024;;Route de Vaiges;24;443338.69;6770028.3;-0.4412522;47.9803005;2023-05-10;2022-04-28;;;;53067000AB0385|53067000AB0396;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457998;53067_b637_00009;;Lotissement du Prieuré;9;443768.01;6769529.16;-0.4352123;47.9759811;2022-04-28;2022-04-28;;;;530670000A0650;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457930;53067_0007_00003;;Rue du Clocher;3;443455.66;6769746.69;-0.4395215;47.9778145;2022-04-28;2022-04-28;;;;53067000AB0418|53067000AB0348|53067000AB0126|53067000AB0347|53067000AB0378|53067000AB0288|53067000AB0417;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457927;53067_0020_00003;;Route de Saulges;3;443475.6;6769659.23;-0.4392034;47.977036;2022-04-28;2022-04-28;;;;53067000AB0168;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458022;53067_0020_00013;;Route de Saulges;13;443587.18;6769644.52;-0.4377008;47.9769474;2022-04-28;2022-04-28;;;;53067000AB0328;1
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458054;53067_0020_00024_bis;;Route de Saulges;24;443536.25;6769554.47;-0.4383303;47.9761179;2022-04-28;2022-04-28;;;;53067000AB0466;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457995;53067_x052_00008;;Route de Vaiges;8;443331.06;6769920.19;-0.4412912;47.9793256;2023-05-10;2022-04-28;;;;53067000AB0049|53067000AB0435;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458044;53067_x052_00019;;Route de Vaiges;19;443290.97;6770002;-0.4418758;47.9800453;2023-05-10;2022-04-28;;;;53067000AB0029|53067000AB0282;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457908;53067_x052_00002;;Route de Vaiges;2;443303.21;6769868.09;-0.4416338;47.9788462;2023-05-10;2022-04-28;;;;53067000AB0416|53067000AB0415|53067000AB0086|53067000AB0414;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458045;53067_0011_00019;;Rue des Fontaines;19;443518.55;6769680.15;-0.4386405;47.9772409;2022-04-28;2022-04-28;;;;53067000AB0170|53067000AB0169;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457827;53067_b188_00001;;la Durairie;1;443038.82;6767772.57;-0.4439494;47.9599022;2022-04-28;2022-04-28;;;;53067000ZI0021;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457828;53067_b197_00001;;la Foltière;1;444632;6767893.5;-0.4226936;47.9616127;2022-04-28;2022-04-28;;;;53067000ZE0005;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457876;53067_0030_00001;;Rue  Traquenard;1;443374.03;6769802.02;-0.4406468;47.9782799;2022-04-28;2022-04-28;;;;53067000AB0077;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457980;53067_0014_00007;;Chemin de Gresillon;7;443654.52;6769820.5;-0.4369018;47.978556;2022-04-28;2022-04-28;;;;53067000AB0105;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457864;53067_b387_00001;;Petit Bois Chauvin;1;443994.53;6769328.45;-0.4320624;47.9742652;2022-04-28;2022-04-28;;;;530670000A0361|530670000A0360;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457849;53067_b306_00001;;l'Embergerie;1;444047.45;6768896.56;-0.4311024;47.9704028;2022-04-28;2022-04-28;;;;530670000A0692|530670000A0690|530670000A0686|530670000A0685|530670000A0691|530670000A0687;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457891;53067_b371_00002;;la Nouvellière;2;441726.31;6770565.56;-0.4631587;47.9844966;2022-04-28;2022-04-28;;;;530670000C0731;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457825;53067_b174_00001;;la Croix;1;443066.61;6770032.46;-0.4448979;47.9802312;2022-04-28;2022-04-28;;;;530670000C0748|530670000C0289|530670000C0746|530670000C0744|530670000C0733;1
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458011;53067_x052_00011_bis;;Route de Vaiges;11;443315.71;6769946.15;-0.4415119;47.9795529;2023-05-10;2022-04-28;;;;53067000AB0017;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458052;53067_x052_00022;;Route de Vaiges;22;443340.19;6770011.37;-0.4412223;47.9801489;2023-05-10;2022-04-28;;;;53067000AB0382;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457961;53067_0011_00005;;Rue des Fontaines;5;443418.51;6769727.94;-0.440008;47.9776313;2022-04-28;2022-04-28;;;;53067000AB0137;1
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457878;53067_0005_00002_bis;;Route de la Bazouge;2;443256.69;6769913.3;-0.442283;47.9792344;2022-04-28;2022-04-28;;;;53067000AB0425|53067000AB0003;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457937;53067_0013_00004;;Grande rue;4;443332.95;6769765.51;-0.4411755;47.9779356;2022-04-28;2022-04-28;;;;53067000AB0068;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457914;53067_0030_00002;;Rue  Traquenard;2;443381.79;6769780.51;-0.4405303;47.9780896;2022-04-28;2022-04-28;;;;53067000AB0072;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457880;53067_0019_00006;;Rue  Saint Pierre;6;443429.58;6769785.48;-0.4398934;47.9781531;2022-05-11;2022-04-28;;;;53067000AB0121;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457893;53067_b458_00002;;la Place;2;443561.88;6769243.68;-0.4378058;47.9733337;2022-04-28;2022-04-28;;;;530670000A0431|530670000A0430|530670000A0426|530670000A0428;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000458007;53067_0003_00010;;Route de Ballée;10;443411.32;6769412.85;-0.4399203;47.9747957;2022-04-28;2022-04-28;;;;530670000B0822;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457815;53067_b202_00001;;Forveille;1;443105.38;6770841.76;-0.444852;47.9875225;2022-04-28;2022-04-28;;;;530670000C0794|530670000C0255|530670000C0530;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457813;53067_b134_00001;;Clos  Changion;1;442915.41;6770691.99;-0.4473084;47.9861014;2022-04-28;2022-04-28;;;;530670000C0840;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457830;53067_b216_00001;;la Girardière;1;442272;6770705.11;-0.4559328;47.9859663;2022-04-28;2022-04-28;;;;530670000C0751|530670000C0757|530670000C0752|530670000C0754;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457883;53067_b028_00002;;Bois  Robert;2;441071.55;6770582.58;-0.471937;47.9843909;2022-04-28;2022-04-28;;;;530670000C0568;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Le Bourg;BALPDLP000471408;53067_b036_00001;;Route de la Cropte;1;443250.65;6769831.91;-0.4423164;47.9785003;2022-05-11;2022-05-11;;;;53067000AB0268;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000471409;53067_0030_00004;;Rue  Traquenard;4;443361;6769786.8;-0.4408124;47.978138;2022-05-11;2022-05-11;;;;53067000AB0069;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000471410;53067_0030_00006;;Rue  Traquenard;6;443350.04;6769790.53;-0.4409613;47.9781672;2022-05-11;2022-05-11;;;;53067000AB0068;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000471411;53067_0030_00008;;Rue  Traquenard;8;443341.1;6769792.69;-0.4410824;47.9781832;2022-05-11;2022-05-11;;;;53067000AB0431;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000476704;53067_0019_00014;;Rue  Saint Pierre;14;443518.48;6769912.21;-0.4387769;47.9793273;2022-05-11;2022-05-11;;;;53067000AB0100;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000476703;53067_0019_00012;;Rue  Saint Pierre;12;443448.54;6769826.09;-0.4396632;47.9785256;2022-05-11;2022-05-11;;;;53067000AB0115;1
B;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457952;53067_0013_00005_b;;Grande rue;5;443301.39;6769770.52;-0.4416011;47.9779682;2022-05-12;2022-04-28;;;;53067000AB0399;1
C;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000477262;53067_0013_00005_c;;Grande rue;5;443298.15;6769774.2;-0.4416467;47.9780001;2022-05-12;2022-05-12;;;;53067000AB0399;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000485040;53067_x049_00001;;La Trébardière;1;442794.63;6772176.92;-0.4497953;47.9994043;2022-05-18;2022-05-18;;;;530670000A0546;1
