suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558330;49036_x057_00018;;Rue de la Garenne;18;402470.35;6745224.65;-0.971628;47.7400571;2022-09-20;2022-09-20;;;;490036000AB0307;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558332;49036_x062_00018;;Rue des Fauvettes;18;401770.72;6743889.66;-0.9800539;47.7277398;2022-09-20;2022-09-20;;;;490036000AC0088;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558333;49036_x065_00018;;Rue du Cloteau;18;402737.01;6745211.9;-0.9680659;47.7400631;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558337;49036_x049_00019;;Rue des Chardonnerets;19;401407.21;6743499.47;-0.9846344;47.7240674;2022-09-20;2022-09-20;;;;4900360000C0616;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558338;49036_x065_00019;;Rue du Cloteau;19;402736.72;6745284.42;-0.9681184;47.7407148;2022-09-20;2022-09-20;;;;490036000AB0437;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558341;49036_x057_00020;;Rue de la Garenne;20;402480.41;6745212.64;-0.9714859;47.7399537;2022-09-20;2022-09-20;;;;490036000AB0308;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558342;49036_x049_00020;;Rue des Chardonnerets;20;401390.74;6743590.55;-0.984915;47.7248787;2022-09-20;2022-09-20;;;;4900360000D0440;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558343;49036_x062_00020;;Rue des Fauvettes;20;401789.96;6743880.91;-0.9797917;47.7276699;2022-09-20;2022-09-20;;;;490036000AC0086;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558344;49036_x065_00020;;Rue du Cloteau;20;402743.82;6745235.72;-0.9679912;47.7402803;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558296;49036_x058_00013;;Rue de la Mairie;13;402631.12;6745296.23;-0.9695336;47.7407732;2022-09-20;2022-09-20;;;;490036000AB0140;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558303;49036_x058_00014;;Rue de la Mairie;14;402565.56;6745305.8;-0.9704137;47.7408297;2022-09-20;2022-09-20;;;;490036000AB0279;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558318;49036_x058_00016;;Rue de la Mairie;16;402545.08;6745255.11;-0.9706526;47.7403647;2022-09-20;2022-09-20;;;;490036000AB0310;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558348;49036_x062_00021;;Rue des Fauvettes;21;401829.76;6743886.78;-0.9792653;47.7277407;2022-09-20;2022-09-20;;;;490036000AC0045;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558350;49036_x057_00022;;Rue de la Garenne;22;402488.65;6745204.42;-0.9713705;47.7398835;2022-09-20;2022-09-20;;;;490036000AB0308;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558351;49036_x049_00022;;Rue des Chardonnerets;22;401401.2;6743562.8;-0.9847571;47.724634;2022-09-20;2022-09-20;;;;4900360000D0223;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558352;49036_x062_00022;;Rue des Fauvettes;22;401800.95;6743871.85;-0.9796391;47.7275934;2022-09-20;2022-09-20;;;;490036000AC0153;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558353;49036_x065_00022;;Rue du Cloteau;22;402758.43;6745258.33;-0.9678116;47.7404902;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558356;49036_x049_00023;;Rue des Chardonnerets;23;401375.8;6743410.23;-0.9849928;47.7232509;2022-09-20;2022-09-20;;;;4900360000C0208;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558357;49036_x062_00023;;Rue des Fauvettes;23;401854.82;6743898.58;-0.9789394;47.7278582;2022-09-20;2022-09-20;;;;490036000AC0170;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558359;49036_x057_00024;;Rue de la Garenne;24;402500.43;6745195.92;-0.9712079;47.7398125;2022-09-20;2022-09-20;;;;490036000AB0309;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558360;49036_x049_00024;;Rue des Chardonnerets;24;401388.58;6743536.79;-0.9849077;47.7243944;2022-09-20;2022-09-20;;;;4900360000D0224;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558361;49036_x062_00024;;Rue des Fauvettes;24;401838.24;6743865.2;-0.9791379;47.7275506;2022-09-20;2022-09-20;;;;490036000AC0084;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558362;49036_x065_00024;;Rue du Cloteau;24;402766.72;6745273.18;-0.967711;47.7406274;2022-09-20;2022-09-20;;;;490036000AB0438;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558365;49036_x049_00025;;Rue des Chardonnerets;25;401374.05;6743404.47;-0.9850123;47.7231984;2022-09-20;2022-09-20;;;;4900360000C0208;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558366;49036_x062_00025;;Rue des Fauvettes;25;401867.87;6743882.9;-0.978755;47.7277231;2022-09-20;2022-09-20;;;;490036000AC0047;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558368;49036_x049_00026;;Rue des Chardonnerets;26;401361.57;6743508.17;-0.9852483;47.7241249;2022-09-20;2022-09-20;;;;4900360000D0226;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558369;49036_x062_00026;;Rue des Fauvettes;26;401861.48;6743859.96;-0.9788247;47.727514;2022-09-20;2022-09-20;;;;490036000AC0081;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558370;49036_x065_00026;;Rue du Cloteau;26;402806.1;6745292.63;-0.9671992;47.74082;2022-09-20;2022-09-20;;;;490036000AB0436;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558373;49036_x049_00027;;Rue des Chardonnerets;27;401372.41;6743398.93;-0.9850304;47.7231479;2022-09-20;2022-09-20;;;;4900360000C0208;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558376;49036_x049_00028;;Rue des Chardonnerets;28;401373.6;6743478.34;-0.9850679;47.7238622;2022-09-20;2022-09-20;;;;4900360000D0228;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558379;49036_x049_00029;;Rue des Chardonnerets;29;401375.27;6743386.32;-0.9849838;47.7230358;2022-09-20;2022-09-20;;;;4900360000C0207;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558380;49036_x062_00029;;Rue des Fauvettes;29;401926.42;6743866.27;-0.9779637;47.7276002;2022-09-20;2022-09-20;;;;490036000AC0063;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558382;49036_x049_00030;;Rue des Chardonnerets;30;401366.85;6743468.32;-0.9851511;47.723769;2022-09-20;2022-09-20;;;;4900360000D0428;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558384;49036_x049_00031;;Rue des Chardonnerets;31;401368;6743365.81;-0.9850667;47.7228481;2022-09-20;2022-09-20;;;;4900360000C0204;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558385;49036_x062_00031;;Rue des Fauvettes;31;401941.49;6743862.15;-0.9777602;47.7275699;2022-09-20;2022-09-20;;;;490036000AC0055;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558387;49036_x062_00032;;Rue des Fauvettes;32;401942.26;6743827.97;-0.977727;47.727263;2022-09-20;2022-09-20;;;;4900360000C0567;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Les Portes;49036;;Les Portes;BALPDLP000558390;49036_x014_00035;;Chemin de la Huetterie;35;403054.05;6745736.68;-0.9641923;47.7449237;2022-09-20;2022-09-20;;;;4900360000A0103;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558391;49036_x049_00035;;Rue des Chardonnerets;35;401345.32;6743296.73;-0.9853224;47.7222168;2022-09-20;2022-09-20;;;;4900360000C0201;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558393;49036_x049_00036;;Rue des Chardonnerets;36;401327.85;6743356.77;-0.9855956;47.7227486;2022-09-20;2022-09-20;;;;4900360000C0236;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Marouzaie;49036;;;BALPDLP000558394;49036_x012_00037;;Chemin de la Guiberdière;37;401898.66;6745288.18;-0.9792891;47.7403692;2022-09-20;2022-09-20;;;;4900360000A0539;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558395;49036_x049_00037;;Rue des Chardonnerets;37;401344.63;6743269.11;-0.985313;47.7219683;2022-09-20;2022-09-20;;;;4900360000C0200;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558397;49036_x049_00038;;Rue des Chardonnerets;38;401319.99;6743278.56;-0.9856476;47.722042;2022-09-20;2022-09-20;;;;4900360000D0232;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Denillière;BALPDLP000558401;49036_x050_00048;;Route de la Sablière;48;402515.27;6745657.19;-0.9713196;47.7439656;2022-09-20;2022-09-20;;;;490036000AB0003;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558402;49036_x017_00050;;Chemin de la Paragère;50;403678.05;6744622.11;-0.9551312;47.7351862;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558440;49036_x013_00176;;Chemin de la Haute Beurrière;176;402197.9;6746305.12;-0.9759844;47.7496462;2022-09-20;2022-09-20;;;;4900360000A0122;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;L'ébeaupinière;49036;;;BALPDLP000558405;49036_x030_00057;;Chemin des Roches;57;404821.83;6744397.76;-0.9397409;47.7336838;2022-09-20;2022-09-20;;;;4900360000B0262;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Veuquerie;49036;;;BALPDLP000558409;49036_x030_00078;;Chemin des Roches;78;404896.03;6744423.76;-0.9387695;47.7339509;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558410;49036_x036_00078;;Impasse de l'Araize;78;404168.25;6745314.09;-0.9490608;47.7416272;2022-09-20;2022-09-20;;;;4900360000B0522;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Reinière;49036;;;BALPDLP000558412;49036_x047_00084;;Route de la Herpinière;84;401911.37;6744634.54;-0.9786804;47.7344993;2022-09-20;2022-09-20;;;;4900360000D0162;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558414;49036_x021_00094;;Chemin de la Trouettière;94;401847.78;6745135.29;-0.9798643;47.7389718;2022-09-20;2022-09-20;;;;4900360000A0370;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558416;49036_x009_00098;;Chemin de la Fortinière;98;401971.71;6746101.61;-0.9788623;47.7477143;2022-09-20;2022-09-20;;;;4900360000A0496;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Bagousserie;49036;;;BALPDLP000558417;49036_x011_00101;;Chemin de la Gruaudière;101;403427.37;6745993.16;-0.9593884;47.7473978;2022-09-20;2022-09-20;;;;4900360000B0050;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Métairie;49036;;;BALPDLP000558430;49036_x075_00049;;Chemin de la Métairie;49;402942.21;6744955.56;-0.9651596;47.7378516;2023-09-18;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558419;49036_x013_00116;;Chemin de la Haute Beurrière;116;402124.88;6746397.69;-0.9770198;47.7504452;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558422;49036_x078_00123;;Chemin de la Herpinière;123;401054.12;6744796.42;-0.9902121;47.7355653;2023-09-18;2022-09-20;;;;4900360000D0438;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558423;49036_x017_00126;;Chemin de la Paragère;126;403704.67;6744555.86;-0.9547323;47.7346026;2022-09-20;2022-09-20;;;;4900360000C0629;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Haute Beurrière;49036;;;BALPDLP000558425;49036_x026_00132;;Chemin de Pinceloup;132;402098.57;6746412.83;-0.9773807;47.7505693;2022-09-20;2022-09-20;;;;4900360000A0552;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558426;49036_x006_00138;;Chemin de la Chauvellière;138;403768.18;6743486.44;-0.9531721;47.7250179;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Moulin;49036;;Le Moulin;BALPDLP000558427;49036_x029_00139;;Chemin des Faucheries;139;402410.34;6746918.47;-0.9735646;47.7552558;2022-09-20;2022-09-20;;;;4900360000A0053;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Le Moulin;BALPDLP000558428;49036_x029_00140;;Chemin des Faucheries;140;402350.74;6746706.97;-0.974217;47.7533276;2022-09-20;2022-09-20;;;;4900360000A0059;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Pas;49036;;Le Pas;BALPDLP000558429;49036_x020_00144;;Chemin de la Saulnerie;144;401317.56;6745274.87;-0.9870239;47.7399859;2022-09-20;2022-09-20;;;;4900360000A0750;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558406;49036_x021_00062;;Chemin de la Trouettière;62;401763.8;6745154.94;-0.9809967;47.7391103;2022-09-20;2022-09-20;;;;4900360000A0369;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558436;49036_x031_00152;;Chemin du Bois d'Alivard;152;402342.82;6744096.51;-0.9725705;47.7298584;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;l'Aubrière;49036;;;BALPDLP000558437;49036_x011_00153;;Chemin de la Gruaudière;153;403349.7;6746023.42;-0.9604439;47.7476347;2022-09-20;2022-09-20;;;;4900360000B0052;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558438;49036_x013_00170;;Chemin de la Haute Beurrière;170;402281.36;6746273.82;-0.974851;47.7494026;2022-09-20;2022-09-20;;;;4900360000A0119;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558439;49036_x047_00172;;Route de la Herpinière;172;401835.54;6744685.73;-0.9797253;47.7349252;2022-09-20;2022-09-20;;;;4900360000D0450;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558432;49036_x023_00140;;Chemin de l'Eclairière;140;400694.15;6745186.94;-0.9952721;47.7389119;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558442;49036_x013_00183;;Chemin de la Haute Beurrière;183;402204.04;6746328.97;-0.9759186;47.7498633;2022-09-20;2022-09-20;;;;4900360000A0123;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558443;49036_x019_00188;;Chemin de la Riottière;188;402787.67;6744083.47;-0.9666347;47.7299424;2022-09-20;2022-09-20;;;;4900360000C0674;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558444;49036_x031_00191;;Chemin du Bois d'Alivard;191;402405.8;6744051.67;-0.9717013;47.7294839;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558445;49036_x009_00194;;Chemin de la Fortinière;194;401899.63;6746076.4;-0.9798061;47.747455;2022-09-20;2022-09-20;;;;4900360000A0156;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Chesnaye;49036;;;BALPDLP000558446;49036_x026_00202;;Chemin de Pinceloup;202;401998.17;6746441.08;-0.9787379;47.7507778;2022-09-20;2022-09-20;;;;4900360000A0168;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Pas;49036;;Le Pas;BALPDLP000558447;49036_x020_00204;;Chemin de la Saulnerie;204;401291.57;6745284.33;-0.9873767;47.7400591;2022-09-20;2022-09-20;;;;4900360000A0406;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558448;49036_x047_00204;;Route de la Herpinière;204;401804.67;6744698.25;-0.9801451;47.7350237;2022-09-20;2022-09-20;;;;4900360000D0449;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558421;49036_x023_00145;;Chemin de l'Eclairière;145;400675.03;6745185.88;-0.9955262;47.7388937;2022-12-22;2022-09-20;;;;4900360000D0465;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Douve;49036;;La Guyonnaie;BALPDLP000558431;49036_x051_00149;;Route de l'Eclairière;149;402156.82;6745272.01;-0.9758379;47.7403409;2022-12-22;2022-09-20;;;;4900360000A0722;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Herse;49036;;La Guyonnaie;BALPDLP000558411;49036_x051_00083;;Route de l'Eclairière;83;402214.41;6745288.69;-0.9750817;47.7405169;2022-12-22;2022-09-20;;;;4900360000A0358;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Rabotière;49036;;;BALPDLP000558441;49036_x022_00181;;Chemin de la Vieillère;181;403765.75;6745517.23;-0.9545605;47.7432721;2022-12-22;2022-09-20;;;;4900360000B0569;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558403;49036_x009_00051;;Chemin de la Fortinière;51;402033.01;6746127.61;-0.9780628;47.7479758;2022-09-20;2022-09-20;;;;4900360000A0490;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Grande Belaie;49036;;La Grande Belaie;BALPDLP000558434;49036_x003_00151;;Chemin de la Béquionnière;151;404175.37;6744641.37;-0.9485173;47.7355832;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558407;49036_x072_00074;;Route de la Barre;74;402469.52;6745647.86;-0.971923;47.743861;2023-04-25;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558450;49036_x036_00215;;Impasse de l'Araize;215;404181.09;6745339.43;-0.9489065;47.7418608;2022-09-20;2022-09-20;;;;4900360000B0326;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558451;49036_x019_00236;;Chemin de la Riottière;236;402717.12;6744060.67;-0.9675595;47.7297056;2022-09-20;2022-09-20;;;;4900360000C0120;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558452;49036_x006_00245;;Chemin de la Chauvellière;245;403775.32;6743631.43;-0.9531737;47.7263245;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Radoie;BALPDLP000558490;49036_x052_00633;;Route de Misengrain;633;403069.59;6744684.83;-0.963281;47.7354755;2022-12-07;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558457;49036_x025_00271;;Chemin de l'Ombrage;271;403332.65;6743690.2;-0.9591106;47.7266532;2022-09-20;2022-09-20;;;;4900360000C0407;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Luzillaie;49036;;;BALPDLP000558460;49036_x010_00315;;Chemin de la Gohardière;315;402272.91;6744404.78;-0.9737088;47.7325978;2022-09-20;2022-09-20;;;;4900360000C0007;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Grande Belaie;49036;;;BALPDLP000558480;49036_x048_00543;;Route de la Petite Couère;543;403563.67;6744908.24;-0.9568467;47.7377067;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558464;49036_x032_00350;;Chemin du Foulon;350;401846.06;6745996.37;-0.9804663;47.7467113;2022-09-20;2022-09-20;;;;4900360000A0774;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558465;49036_x025_00353;;Chemin de l'Ombrage;353;403313.63;6743641.91;-0.9593318;47.7262105;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558466;49036_x016_00358;;Chemin de la Montchevalleraie;358;404343.83;6744782.49;-0.9463665;47.7369275;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558467;49036_x018_00370;;Chemin de la Piochère;370;401375.18;6746519.11;-0.987094;47.7511965;2022-09-20;2022-09-20;;;;4900360000A0652;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;l'éxandrière;49036;;La Radoie;BALPDLP000558469;49036_x052_00390;;Route de Misengrain;390;402846.07;6744780.24;-0.9663233;47.7362321;2022-09-20;2022-09-20;;;;4900360000C0697;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558470;49036_x004_00400;;Chemin de la Besnardière;400;401482.8;6746208.12;-0.9854501;47.7484499;2022-09-20;2022-09-20;;;;4900360000A0705;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Renazaie;49036;;Les Portes;BALPDLP000558471;49036_x014_00402;;Chemin de la Huetterie;402;403036.08;6746158.45;-0.9647143;47.7487069;2022-09-20;2022-09-20;;;;4900360000B0029;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558472;49036_x016_00457;;Chemin de la Montchevalleraie;457;404279.27;6744920.07;-0.9473185;47.7381352;2022-09-20;2022-09-20;;;;4900360000B0312;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558473;49036_x015_00460;;Chemin de la Mazure;460;404008.7;6744026.95;-0.9503283;47.729985;2022-09-20;2022-09-20;;;;4900360000C0662;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558475;49036_x047_00487;;Route de la Herpinière;487;401540.86;6744657.87;-0.9836331;47.734541;2022-09-20;2022-09-20;;;;4900360000D0471;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Le Pas;BALPDLP000558476;49036_x020_00520;;Chemin de la Saulnerie;520;400936.36;6745383.09;-0.9921768;47.7407854;2022-09-20;2022-09-20;;;;4900360000D0337;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558488;49036_x022_00612;;Chemin de la Vieillère;612;404234.84;6745534.54;-0.9483204;47.7436389;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Buquinière;49036;;;BALPDLP000558479;49036_x047_00543;;Route de la Herpinière;543;401546.22;6744585.05;-0.9835127;47.7338889;2022-09-20;2022-09-20;;;;4900360000D0470;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558482;49036_x030_00547;;Chemin des Roches;547;404966.72;6744871.31;-0.9381252;47.7380058;2022-09-20;2022-09-20;;;;4900360000B0197;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558484;49036_x011_00556;;Chemin de la Gruaudière;556;403262.6;6746377.41;-0.9618417;47.7507774;2022-09-20;2022-09-20;;;;4900360000B0506;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Buquinière;49036;;;BALPDLP000558486;49036_x047_00561;;Route de la Herpinière;561;401489.75;6744573.37;-0.9842572;47.7337582;2022-09-20;2022-09-20;;;;4900360000D0173;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Radoie;BALPDLP000558491;49036_x052_00615;;Route de Misengrain;615;403065.57;6744629.45;-0.9632976;47.7349758;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558492;49036_x048_00638;;Route de la Petite Couère;638;403476.64;6744708.28;-0.9578727;47.7358699;2022-09-20;2022-09-20;;;;4900360000C0519;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558493;49036_x030_00644;;Chemin des Roches;644;405045.46;6744798.55;-0.9370275;47.737387;2022-09-20;2022-09-20;;;;4900360000B0227;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Les Vignes;49036;;Les Vignes;BALPDLP000558497;49036_x046_00870;;Route de la Haute Promenade;870;403670.61;6745974.12;-0.9561338;47.7473362;2022-09-20;2022-09-20;;;;4900360000B0085;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558494;49036_x010_00726;;Chemin de la Gohardière;726;402547.18;6744337.3;-0.9700091;47.7321154;2022-09-20;2022-09-20;;;;4900360000C0100;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Popinière;49036;;;BALPDLP000558489;49036_x072_00613;;Route de la Barre;613;401933.07;6745603.33;-0.9790423;47.7432177;2023-04-25;2022-09-20;;;;4900360000A0724;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Les Paluelles;49036;;Les Paluelles;BALPDLP000558474;49036_x053_00484;;Route du Bois de la Bénastrie;484;403379.27;6743412.37;-0.9583038;47.7241768;2023-09-18;2022-09-20;;;;4900360000C0559;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Les Paluelles;49036;;Les Paluelles;BALPDLP000558478;49036_x053_00535;;Route du Bois de la Bénastrie;535;403445.79;6743450.2;-0.9574429;47.7245468;2023-09-18;2022-09-20;;;;4900360000C0569;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558500;49036_x047_00920;;Route de la Herpinière;920;401126.56;6744735.11;-0.9892056;47.7350472;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558501;49036_x047_00930;;Route de la Herpinière;930;401100.43;6744772.8;-0.9895791;47.7353741;2022-09-20;2022-09-20;;;;4900360000D0333;1
