suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355635;85244_x037_00019;;Rue des longeais;19;412359.46;6599524.21;-0.7475927;46.4342412;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355631;85244_x037_00021;;Rue des longeais;21;412364.16;6599533.75;-0.7475374;46.434329;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355641;85244_x037_00043;;Rue des longeais;43;412321.51;6599468.36;-0.7480519;46.4337227;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355633;85244_x037_00050;;Rue des longeais;50;412299.1;6599438.68;-0.7483252;46.4334461;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355642;85244_x037_00051;;Rue des longeais;51;412301.72;6599429.92;-0.7482856;46.4333685;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355638;85244_x037_00054;;Rue des longeais;54;412291.55;6599420.12;-0.7484118;46.4332759;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355636;85244_x037_00057;;Rue des longeais;57;412298;6599420.76;-0.7483283;46.4332845;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355630;85244_x037_00058;;Rue des longeais;58;412279.19;6599391.34;-0.7485549;46.4330118;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355639;85244_x037_00063;;Rue des longeais;63;412286.71;6599393.12;-0.7484581;46.433031;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355632;85244_x037_00064;;Rue des longeais;64;412269.76;6599367.97;-0.748663;46.4327976;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355640;85244_x037_00068;;Rue des longeais;68;412261.46;6599348.71;-0.7487591;46.4326208;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355643;85244_x037_00072;;Rue des longeais;72;412255.68;6599333.93;-0.7488252;46.4324854;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355637;85244_x037_00073;;Rue des longeais;73;412261.11;6599330.39;-0.7487524;46.4324559;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355697;85244_x038_00001;;Rue des platanes;1;412517.31;6599481.41;-0.7455128;46.4339237;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355709;85244_x038_00002;;Rue des platanes;2;412527.06;6599485.45;-0.7453885;46.4339641;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355714;85244_x038_00005;;Rue des platanes;5;412523.08;6599496.87;-0.7454472;46.4340651;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355711;85244_x038_00007;;Rue des platanes;7;412525.83;6599504.5;-0.7454162;46.434135;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355701;85244_x038_00017;;Rue des platanes;17;412530.73;6599555.18;-0.7453838;46.4345929;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355708;85244_x038_00023;;Rue des platanes;23;412529.11;6599575.38;-0.7454173;46.4347739;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355699;85244_x038_00025;;Rue des platanes;25;412528.57;6599583.81;-0.7454296;46.4348495;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355710;85244_x038_00027;;Rue des platanes;27;412520.61;6599615.56;-0.7455528;46.4351317;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00470687;85244_x038_00028;;Rue des platanes;28;412529.11;6599613.26;-0.7454408;46.4351146;2022-10-03;2022-10-03;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355702;85244_x038_00030;;Rue des platanes;30;412531.1;6599638.29;-0.7454303;46.4353406;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355707;85244_x038_00031;;Rue des platanes;31;412525.06;6599637.74;-0.7455086;46.435333;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355715;85244_x038_00033;;Rue des platanes;33;412527.36;6599643.66;-0.7454822;46.4353873;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355698;85244_x038_00035;;Rue des platanes;35;412532.62;6599656.25;-0.7454216;46.4355028;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355705;85244_x038_00039;;Rue des platanes;39;412537.59;6599668.27;-0.7453644;46.435613;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355704;85244_x038_00041;;Rue des platanes;41;412539.25;6599672.7;-0.7453455;46.4356536;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355695;85244_x038_00042;;Rue des platanes;42;412548.11;6599676.07;-0.7452322;46.4356877;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355717;85244_x038_00044;;Rue des platanes;44;412553.6;6599692.67;-0.7451712;46.4358393;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355693;85244_x038_00045;;Rue des platanes;45;412547.15;6599695.67;-0.7452569;46.4358635;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355703;85244_x038_00047;;Rue des platanes;47;412547.41;6599712.11;-0.7452637;46.4360115;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355706;85244_x038_00049;;Rue des platanes;49;412549;6599722.75;-0.7452495;46.4361079;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00467738;85244_x038_00060;;Rue des platanes;60;412563.11;6599779.91;-0.7451013;46.436628;2024-04-19;2022-06-14;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00467737;85244_x038_00062;;Rue des platanes;62;412564.75;6599787.06;-0.7450844;46.4366931;2024-04-19;2022-06-14;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355712;85244_x038_00063;;Rue des platanes;63;412556.7;6599788.8;-0.7451902;46.4367053;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00423897;85244_x038_00068;;Rue des platanes;68;412571.68;6599820.13;-0.7450146;46.4369935;2021-10-19;2020-01-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00423895;85244_x038_00074;;Rue des platanes;74;412584.65;6599845.11;-0.7448613;46.4372237;2020-11-23;2020-01-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355696;85244_x038_00078;;Rue des platanes;78;412588.51;6599862.53;-0.7448218;46.437382;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355716;85244_x038_00090;;Rue des platanes;90;412579.66;6599907.85;-0.7449649;46.4377859;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355713;85244_x038_00091;;Rue des platanes;91;412568.37;6599920.44;-0.7451196;46.4378943;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355768;85244_x039_00001;;Rue des quaireux;1;410279.6;6598906.2;-0.774265;46.4277909;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355771;85244_x039_00002;;Rue des quaireux;2;410297.51;6598936.63;-0.774051;46.4280723;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355770;85244_x039_00012;;Rue des quaireux;12;410257.32;6598893.2;-0.7745467;46.4276644;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355769;85244_x039_00019;;Rue des quaireux;19;410246.25;6598875.08;-0.7746794;46.4274966;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355766;85244_x039_00020;;Rue des quaireux;20;410233.41;6598869.71;-0.774843;46.4274428;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355724;85244_x040_00005;;Rue de touard;5;412820.14;6599429.23;-0.741541;46.4335836;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355727;85244_x040_00006;;Rue de touard;6;412828.74;6599418.25;-0.7414224;46.4334885;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355726;85244_x040_00014;;Rue de touard;14;412860.88;6599403.34;-0.740995;46.4333681;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355725;85244_x040_00015;;Rue de touard;15;412867.31;6599407.38;-0.740914;46.4334071;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355728;85244_x040_00018;;Rue de touard;18;412886.04;6599388.64;-0.7406587;46.4332465;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355793;85244_x041_00001;;Rue du chêne;1;412039.36;6599796.54;-0.7519255;46.4365538;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355787;85244_x041_00002;;Rue du chêne;2;412057.15;6599812.65;-0.7517039;46.4367063;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355789;85244_x041_00003;;Rue du chêne;3;412049.64;6599818.66;-0.7518054;46.4367572;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355796;85244_x041_00004;;Rue du chêne;4;412065.78;6599829.99;-0.7516023;46.436866;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355790;85244_x041_00005;;Rue du chêne;5;412056.88;6599833.21;-0.7517201;46.4368911;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355801;85244_x041_00006;;Rue du chêne;6;412081.72;6599858.18;-0.7514124;46.4371264;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355797;85244_x041_00007;;Rue du chêne;7;412069.82;6599856.86;-0.7515664;46.4371094;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355783;85244_x041_00009;;Rue du chêne;9;412086.13;6599882.37;-0.75137;46.4373458;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355794;85244_x041_00010;;Rue du chêne;10;412105.8;6599900.4;-0.7511253;46.4375164;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355798;85244_x041_00011;;Rue du chêne;11;412097.22;6599906.02;-0.7512404;46.4375633;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355791;85244_x041_00012;;Rue du chêne;12;412121.39;6599933.69;-0.7509431;46.4378225;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355782;85244_x041_00013;;Rue du chêne;13;412107.34;6599924.65;-0.7511203;46.4377351;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355786;85244_x041_00014;;Rue du chêne;14;412128.8;6599949.79;-0.7508566;46.4379704;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355799;85244_x041_00015;;Rue du chêne;15;412107.73;6599945.29;-0.7511279;46.437921;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355792;85244_x041_00017;;Rue du chêne;17;412120.56;6599959.2;-0.7509697;46.4380516;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355800;85244_x041_00018;;Rue du chêne;18;412138.71;6599850.07;-0.750666;46.4370778;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355785;85244_x041_00019;;Rue du chêne;19;412133.92;6599860.16;-0.7507346;46.4371665;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355788;85244_x041_00020;;Rue du chêne;20;412152.9;6599844.41;-0.7504779;46.437033;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355784;85244_x041_00021;;Rue du chêne;21;412160.68;6599848.86;-0.7503795;46.4370763;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355795;85244_x041_00023;;Rue du chêne;23;412184.7;6599839.41;-0.7500611;46.4370016;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355654;85244_x042_00005;;Rue du cimetière;5;412478.61;6599467.98;-0.7460079;46.4337863;2020-11-20;2019-09-16;;;;;1
bis;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355648;85244_x042_00008_bis;;Rue du cimetière;8;412477.82;6599471.49;-0.7460204;46.4338176;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355653;85244_x042_00008;;Rue du cimetière;8;412474.61;6599470.38;-0.7460615;46.4338062;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355651;85244_x042_00013;;Rue du cimetière;13;412448.78;6599457.22;-0.7463893;46.4336768;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355650;85244_x042_00015;;Rue du cimetière;15;412433.43;6599453.99;-0.746587;46.4336412;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355646;85244_x042_00017;;Rue du cimetière;17;412435.86;6599459.59;-0.7465589;46.4336926;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355652;85244_x042_00018;;Rue du cimetière;18;412433.5;6599472.45;-0.7465975;46.4338072;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355649;85244_x042_00022;;Rue du cimetière;22;412408.03;6599485.25;-0.7469367;46.4339115;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355647;85244_x042_00032;;Rue du cimetière;32;412387.35;6599494.7;-0.7472117;46.4339877;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355656;85244_x043_00004;;Rue du colombier;4;412399.86;6599462.8;-0.7470292;46.4337061;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355655;85244_x043_00014;;Rue du colombier;14;412383.2;6599422.62;-0.7472211;46.4333376;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355660;85244_x044_00005;;Rue du fief bas;5;412578.5;6599724.76;-0.7448671;46.4361386;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355666;85244_x044_00010;;Rue du fief bas;10;412598.15;6599699.3;-0.7445956;46.4359179;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355665;85244_x044_00012;;Rue du fief bas;12;412618.09;6599679.14;-0.7443237;46.4357452;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355669;85244_x044_00021;;Rue du fief bas;21;412635.81;6599677.49;-0.7440922;46.4357379;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355667;85244_x044_00022;;Rue du fief bas;22;412633.86;6599672.34;-0.7441145;46.4356908;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355659;85244_x044_00041;;Rue du fief bas;41;412742.53;6599648.96;-0.7426862;46.4355268;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355658;85244_x044_00048;;Rue du fief bas;48;412765.43;6599621.44;-0.7423714;46.4352891;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355664;85244_x044_00054;;Rue du fief bas;54;412778.08;6599599.6;-0.7421933;46.435098;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355663;85244_x044_00057;;Rue du fief bas;57;412791.91;6599584.26;-0.7420039;46.4349659;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355661;85244_x044_00061;;Rue du fief bas;61;412802.7;6599564.93;-0.7418516;46.4347967;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355670;85244_x044_00073;;Rue du fief bas;73;412847.76;6599504.32;-0.741228;46.4342707;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355676;85244_x045_00005;;Rue du fief du quart;5;412200.44;6600176.1;-0.7500645;46.4400366;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355677;85244_x045_00010;;Rue du fief du quart;10;412165.7;6600145.7;-0.7504977;46.4397484;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355673;85244_x045_00011;;Rue du fief du quart;11;412180.1;6600144.9;-0.7503098;46.4397473;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355675;85244_x045_00017;;Rue du fief du quart;17;412157.2;6600114.5;-0.750589;46.4394641;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355672;85244_x045_00029;;Rue du fief du quart;29;412140.8;6600095.28;-0.7507904;46.4392842;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355671;85244_x045_00041;;Rue du fief du quart;41;412106.8;6600047.6;-0.7512033;46.4388408;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791306;85244_x046_00001;;Rue du Figuier;1;412625.89;6599712.61;-0.744243;46.4360496;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791305;85244_x046_00003;;Rue du Figuier;3;412633.72;6599728.35;-0.7441509;46.4361944;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791304;85244_x046_00005;;Rue du Figuier;5;412642.14;6599744.45;-0.7440512;46.4363429;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791309;85244_x046_00006;;Rue du Figuier;6;412653.1;6599745.72;-0.7439094;46.4363589;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791302;85244_x046_00007;;Rue du Figuier;7;412638.94;6599773.83;-0.7441111;46.4366057;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791303;85244_x046_00009;;Rue du Figuier;9;412648.18;6599786.65;-0.7439987;46.436725;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791300;85244_x046_00011;;Rue du Figuier;11;412663.76;6599797.43;-0.7438026;46.4368286;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791301;85244_x046_00013;;Rue du Figuier;13;412659.51;6599776.1;-0.7438447;46.436635;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791299;85244_x046_00015;;Rue du Figuier;15;412679.09;6599758.02;-0.7435789;46.4364807;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791298;85244_x046_00017;;Rue du Figuier;17;412695.12;6599750.34;-0.7433656;46.4364185;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791310;85244_x046_00018;;Rue du Figuier;18;412688.52;6599744.6;-0.743448;46.436364;2024-04-19;2023-04-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075865_1_Scan_06042023135607.pdf;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355779;85244_x047_00004;;Rue du fournil;4;412508.76;6599547.22;-0.7456647;46.434512;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355778;85244_x047_00005;;Rue du fournil;5;412503.76;6599539.99;-0.7457253;46.4344448;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355780;85244_x047_00006;;Rue du fournil;6;412510.48;6599546.44;-0.7456418;46.4345057;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355738;85244_x048_00002;;Rue du marais;2;410203.4;6598777.9;-0.7751763;46.4266041;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355736;85244_x048_00003;;Rue du marais;3;410209.73;6598776.15;-0.7750929;46.4265911;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355735;85244_x048_00007;;Rue du marais;7;410216.75;6598747.65;-0.7749839;46.4263379;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355737;85244_x048_00010;;Rue du marais;10;410210.5;6598742.2;-0.7750617;46.4262861;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355739;85244_x048_00016;;Rue du marais;16;410184.53;6598705.36;-0.7753766;46.4259435;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355734;85244_x048_00020;;Rue du marais;20;410173.3;6598692.4;-0.7755146;46.4258222;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00423702;85244_x050_00001;;Rue du Marronnier;1;412409.92;6599563.71;-0.7469607;46.4346181;2020-06-22;2020-01-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00437475;85244_x050_00002;;Rue du Marronnier;2;412399.14;6599558.87;-0.7470979;46.4345699;2021-10-05;2020-06-22;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00423703;85244_x050_00003;;Rue du Marronnier;3;412429.12;6599554.99;-0.7467055;46.4345478;2020-06-22;2020-01-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00437474;85244_x050_00004;;Rue du Marronnier;4;412414.8;6599552.6;-0.7468903;46.4345202;2020-06-22;2020-06-22;;;;;1
