suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montournais;entrée;Montournais;;85147;;;BAL85_01841932;85147_x041_00004;;la maison neuve;4;412582;6636502.6;-0.7676684;46.7669248;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841931;85147_x041_00006;;la maison neuve;6;412581.4;6636542.3;-0.7677011;46.7672816;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841943;85147_x042_00001;;la mentruère;1;415720.9;6638212.4;-0.7276403;46.7836433;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841937;85147_x042_00002;;la mentruère;2;415691.9;6638187.9;-0.7280049;46.7834106;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841936;85147_x042_00003;;la mentruère;3;415722.7;6638185.6;-0.7276002;46.783403;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841934;85147_x042_00004;;la mentruère;4;415687.9;6638172.6;-0.7280478;46.7832713;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841944;85147_x042_00005;;la mentruère;5;415698.8;6638157.9;-0.727896;46.7831438;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841942;85147_x042_00006;;la mentruère;6;415666.1;6638149.8;-0.7283191;46.783057;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841945;85147_x042_00007;;la mentruère;7;415700;6638146.3;-0.7278731;46.7830399;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841940;85147_x042_00008;;la mentruère;8;415678.9;6638137.7;-0.728144;46.7829536;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841938;85147_x042_00009;;la mentruère;9;415702.1;6638135.2;-0.7278387;46.782941;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841935;85147_x042_00012;;la mentruère;12;415690.8;6638140.9;-0.7279902;46.7829875;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841941;85147_x042_00014;;la mentruère;14;415687.7;6638131.4;-0.7280249;46.7829007;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841939;85147_x042_00016;;la mentruère;16;415692.2;6638098.6;-0.7279457;46.7826076;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841948;85147_x043_00001;;la mignardière;1;414469.9;6636380.7;-0.742882;46.7666365;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841947;85147_x043_00003;;la mignardière;3;414484.9;6636424.3;-0.7427128;46.7670351;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841946;85147_x043_00005;;la mignardière;5;414530.2;6636455.5;-0.7421392;46.767335;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841951;85147_x044_00003;;la morinière;3;411235.9;6633504.2;-0.7834052;46.7393787;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841232;85147_x045_00001;;la moriniere bourgoin;1;414647.5;6633724.2;-0.7389098;46.7428199;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841231;85147_x045_00002;;la moriniere bourgoin;2;414652.5;6633724.2;-0.7388444;46.7428221;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841234;85147_x045_00004;;la moriniere bourgoin;4;414657.5;6633724.2;-0.738779;46.7428242;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841237;85147_x045_00006;;la moriniere bourgoin;6;414662.5;6633724.2;-0.7387135;46.7428263;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841236;85147_x045_00008;;la moriniere bourgoin;8;414667.5;6633724.2;-0.7386481;46.7428285;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841235;85147_x045_00010;;la moriniere bourgoin;10;414672.5;6633724.2;-0.7385827;46.7428306;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841233;85147_x045_00012;;la moriniere bourgoin;12;414677.5;6633724.2;-0.7385173;46.7428327;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841956;85147_x046_00001;;la morinière bourgouin;1;414592.7;6633707.2;-0.7396162;46.7426437;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841953;85147_x046_00002;;la morinière bourgouin;2;414617.9;6633690.7;-0.7392763;46.742506;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841957;85147_x046_00004;;la morinière bourgouin;4;414611.4;6633709.2;-0.7393728;46.7426696;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841958;85147_x046_00006;;la morinière bourgouin;6;414710.3;6633745.6;-0.7381014;46.7430392;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841954;85147_x046_00008;;la morinière bourgouin;8;414681.2;6633689.1;-0.7384471;46.7425186;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841952;85147_x046_00010;;la morinière bourgouin;10;414654.6;6633720.6;-0.7388147;46.7427906;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841955;85147_x046_00012;;la morinière bourgouin;12;414670.5;6633749.6;-0.7386246;46.7430582;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841246;85147_x047_00001;;la mottette;1;410525.9;6633999.5;-0.7930049;46.7435267;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841244;85147_x047_00002;;la mottette;2;410558.2;6634052;-0.7926153;46.7440128;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_02744770;85147_x047_00004;;la mottette;4;410512.77;6634013.24;-0.7931853;46.7436445;2024-06-21;2024-06-21;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841245;85147_x047_00006;;la mottette;6;410417.24;6634089.61;-0.7944831;46.7442901;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841978;85147_x048_00002;;la nivardière;2;408852.5;6632990.6;-0.8142595;46.7337275;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841977;85147_x048_00004;;la nivardière;4;408810.1;6633033.6;-0.8148413;46.7340958;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841976;85147_x048_00006;;la nivardière;6;408778.7;6633021;-0.8152441;46.7339688;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841985;85147_x049_00001;;la peronnière;1;414754.9;6634657.1;-0.7380829;46.7512562;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841983;85147_x049_00002;;la peronnière;2;414678.7;6634653.4;-0.7390777;46.7511904;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841984;85147_x049_00003;;la peronnière;3;414783.1;6634668.3;-0.7377208;46.7513689;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841986;85147_x049_00004;;la peronnière;4;414720.3;6634663.5;-0.7385396;46.751299;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842001;85147_x050_00001;;la poluchère;1;411203.3;6634175.3;-0.7842528;46.7454003;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842003;85147_x050_00002;;la poluchère;2;411239.2;6634171.2;-0.7837805;46.7453789;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842004;85147_x050_00004;;la poluchère;4;411206.9;6634190.5;-0.7842152;46.7455385;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842002;85147_x050_00006;;la poluchère;6;411168.8;6634207.8;-0.7847245;46.7456777;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842062;85147_x051_00001;;la rampillonnière;1;410698.5;6635729.7;-0.7918346;46.7591621;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842065;85147_x051_00002;;la rampillonnière;2;410696.2;6635861.8;-0.7919478;46.7603491;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842064;85147_x051_00003;;la rampillonnière;3;410658.8;6635721.8;-0.7923492;46.7590739;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842060;85147_x051_00004;;la rampillonnière;4;410677.7;6635868.8;-0.7921943;46.7604041;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842058;85147_x051_00005;;la rampillonnière;5;410637.8;6635772.6;-0.792656;46.7595217;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842059;85147_x051_00007;;la rampillonnière;7;410617;6635825.5;-0.7929614;46.7599884;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842056;85147_x051_00009;;la rampillonnière;9;410515;6635766.7;-0.7942593;46.7594155;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842066;85147_x051_00011;;la rampillonnière;11;410565.4;6635821.9;-0.7936345;46.7599338;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842063;85147_x051_00013;;la rampillonnière;13;410573.9;6635857.8;-0.7935458;46.7602603;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842061;85147_x051_00015;;la rampillonnière;15;410606.8;6635877.9;-0.7931279;46.7604553;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842057;85147_x051_00017;;la rampillonnière;17;410634.9;6635874.5;-0.792758;46.7604369;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842071;85147_x052_00001;;la rivoire;1;412245;6633397.6;-0.7701374;46.7388544;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842074;85147_x052_00003;;la rivoire;3;412224.8;6633348.9;-0.7703712;46.7384077;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842075;85147_x052_00007;;la rivoire;7;412217.8;6633373.4;-0.7704781;46.738625;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842072;85147_x052_00009;;la rivoire;9;412223.9;6633392.7;-0.7704104;46.7388012;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842073;85147_x052_00011;;la rivoire;11;412230;6633426.3;-0.7703516;46.739106;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842067;85147_x052_00013;;la rivoire;13;412185.5;6633391.5;-0.770912;46.7387739;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842069;85147_x052_00015;;la rivoire;15;412182.9;6633432.5;-0.7709716;46.7391415;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842068;85147_x052_00017;;la rivoire;17;412168.2;6633436.6;-0.7711665;46.7391721;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842070;85147_x052_00019;;la rivoire;19;412155.5;6633439.7;-0.7713346;46.7391945;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842077;85147_x053_00001;;la roche;1;412723.7;6634928.2;-0.7648305;46.7528258;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842084;85147_x053_00002;;la roche;2;412736.9;6634938.6;-0.7646642;46.752925;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842080;85147_x053_00003;;la roche;3;412667.7;6634934.8;-0.7655674;46.7528611;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842082;85147_x053_00004;;la roche;4;412709.5;6634948.9;-0.7650292;46.7530059;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842085;85147_x053_00005;;la roche;5;412649.3;6634939.9;-0.7658113;46.7528991;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842083;85147_x053_00006;;la roche;6;412656.2;6634981.7;-0.7657471;46.753278;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842081;85147_x053_00007;;la roche;7;412605.1;6634942.5;-0.7663913;46.7529035;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842078;85147_x053_00008;;la roche;8;412617.3;6635017.5;-0.7662785;46.7535833;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842076;85147_x053_00009;;la roche;9;412597.7;6634933.2;-0.7664823;46.7528167;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842079;85147_x053_00011;;la roche;11;412592.4;6634904.2;-0.7665336;46.7525536;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842089;85147_x054_00001;;la terrassière;1;414110.4;6635940.6;-0.7473139;46.7625249;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842095;85147_x054_00002;;la terrassière;2;414131.7;6635905.2;-0.7470131;46.7622156;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842092;85147_x054_00003;;la terrassière;3;414109.5;6635972.1;-0.7473453;46.7628078;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842091;85147_x054_00004;;la terrassière;4;414128.7;6635973.5;-0.7470948;46.7628286;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_02744771;85147_x054_00005;;la terrassière;5;414162.81;6636046.27;-0.7466936;46.7634977;2024-06-21;2024-06-21;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842093;85147_x054_00006;;la terrassière;6;414136.2;6635993.4;-0.7470091;46.7630108;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842090;85147_x054_00007;;la terrassière;7;414131.8;6636037.6;-0.7470941;46.7634064;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842094;85147_x054_00008;;la terrassière;8;414186.9;6636049.3;-0.7463802;46.7635352;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842088;85147_x054_00009;;la terrassière;9;414116.9;6636076.7;-0.7473134;46.7637517;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842096;85147_x054_00011;;la terrassière;11;414121.1;6636061.8;-0.7472492;46.7636195;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842086;85147_x054_00013;;la terrassière;13;414149.2;6636058;-0.7468791;46.7635973;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842087;85147_x054_00015;;la terrassière;15;414174.2;6636075.6;-0.7465628;46.7637663;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842097;85147_x055_00002;;la tiffraire;2;414726.9;6637556.2;-0.7402475;46.7773185;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842098;85147_x055_00004;;la tiffraire;4;414721.1;6637544.9;-0.7403164;46.7772144;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842108;85147_x056_00001;;la tourtelière;1;414098;6633943.1;-0.746235;46.7445543;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842103;85147_x056_00002;;la tourtelière;2;413779.6;6633916.7;-0.7503843;46.7441808;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842100;85147_x056_00003;;la tourtelière;3;414121;6633924.8;-0.7459227;46.7443995;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842104;85147_x056_00004;;la tourtelière;4;413711;6633913.4;-0.7512798;46.7441218;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842099;85147_x056_00005;;la tourtelière;5;414115.8;6633894;-0.7459716;46.7441203;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842106;85147_x056_00006;;la tourtelière;6;413861.2;6633898.9;-0.7493057;46.7440556;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842101;85147_x056_00007;;la tourtelière;7;414147;6633886.5;-0.7455587;46.7440662;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842102;85147_x056_00008;;la tourtelière;8;413884.5;6633897;-0.7489996;46.7440485;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842109;85147_x056_00010;;la tourtelière;10;413946.1;6633891.6;-0.7481903;46.7440262;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842105;85147_x056_00012;;la tourtelière;12;413965.5;6633893.1;-0.7479374;46.744048;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842107;85147_x056_00014;;la tourtelière;14;414091.7;6633881.8;-0.7462793;46.7440003;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841634;85147_x057_00001;;l'aubretière;1;415684.9;6635200.8;-0.7262495;46.7565418;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841639;85147_x057_00002;;l'aubretière;2;415613.3;6635220.9;-0.7271989;46.7566922;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841637;85147_x057_00003;;l'aubretière;3;415720.19;6635196.38;-0.725785;46.756517;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841643;85147_x057_00004;;l'aubretière;4;415641;6635234.7;-0.726845;46.7568281;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841641;85147_x057_00005;;l'aubretière;5;415765.93;6635185.13;-0.7251794;46.7564353;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841633;85147_x057_00006;;l'aubretière;6;415737.9;6635308.7;-0.7256226;46.7575348;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841638;85147_x057_00007;;l'aubretière;7;415803.77;6635201.85;-0.7246945;46.7566017;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841642;85147_x057_00008;;l'aubretière;8;415753.8;6635317.6;-0.72542;46.7576216;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841635;85147_x057_00010;;l'aubretière;10;415817.1;6635344.1;-0.724608;46.7578868;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841636;85147_x057_00012;;l'aubretière;12;415919.4;6635444.7;-0.7233313;46.758835;2024-05-30;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841644;85147_x058_00001;;l'auguinière;1;411709.7;6632349.4;-0.7764839;46.7291968;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841645;85147_x058_00002;;l'auguinière;2;411759.2;6632372.4;-0.7758508;46.729425;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846548;85147_x059_00030;;la vigne;30;411989.7;6633417.5;-0.7734897;46.7389236;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846549;85147_x059_00032;;la vigne;32;411960.5;6633415.7;-0.7738706;46.7388948;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846550;85147_x059_00034;;la vigne;34;411931;6633372.4;-0.7742294;46.7384927;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846547;85147_x059_00036;;la vigne;36;411906.5;6633356;-0.7745396;46.7383347;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842112;85147_x060_00016;;la vigne de la forestière;16;412135.2;6633462.4;-0.7716143;46.73939;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842116;85147_x060_00018;;la vigne de la forestière;18;412140.2;6633462.4;-0.7715489;46.7393921;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842118;85147_x060_00020;;la vigne de la forestière;20;412145.2;6633462.4;-0.7714835;46.7393943;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842114;85147_x060_00022;;la vigne de la forestière;22;412150.2;6633462.4;-0.7714181;46.7393964;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842111;85147_x060_00023;;la vigne de la forestière;23;412155.2;6633462.4;-0.7713527;46.7393986;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842117;85147_x060_00025;;la vigne de la forestière;25;412160.2;6633462.4;-0.7712873;46.7394007;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842113;85147_x060_00026;;la vigne de la forestière;26;412165.2;6633462.4;-0.7712219;46.7394028;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842115;85147_x060_00030;;la vigne de la forestière;30;412170.2;6633462.4;-0.7711565;46.739405;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842110;85147_x060_00032;;la vigne de la forestière;32;412175.2;6633462.4;-0.7710911;46.7394071;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842120;85147_x060_00034;;la vigne de la forestière;34;412180.2;6633462.4;-0.7710256;46.7394093;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842119;85147_x060_00036;;la vigne de la forestière;36;412185.2;6633462.4;-0.7709602;46.7394114;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841669;85147_x061_00001;;le bas sevreau;1;411961.3;6636784.2;-0.775969;46.7691906;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841670;85147_x061_00003;;le bas sevreau;3;411945;6636784.5;-0.7761825;46.7691862;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841679;85147_x062_00001;;le bois rogon;1;413642.2;6636569.1;-0.753833;46.7679773;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841681;85147_x062_00002;;le bois rogon;2;413675.7;6636680.1;-0.7534636;46.76899;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841685;85147_x062_00003;;le bois rogon;3;413628.6;6636620;-0.7540427;46.7684293;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841680;85147_x062_00004;;le bois rogon;4;413632.9;6636676;-0.7540213;46.7689348;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841678;85147_x062_00005;;le bois rogon;5;413608;6636611.5;-0.754307;46.768344;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841682;85147_x062_00006;;le bois rogon;6;413623.1;6636694;-0.7541608;46.7690925;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841684;85147_x062_00007;;le bois rogon;7;413580.8;6636640.5;-0.7546811;46.7685932;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841677;85147_x062_00008;;le bois rogon;8;413614.4;6636710;-0.7542846;46.7692327;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841683;85147_x062_00009;;le bois rogon;9;413567.5;6636628.8;-0.7548479;46.7684823;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841704;85147_x068_00002;;le champfrou;2;412274.8;6634893.9;-0.770683;46.7523245;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_02744772;85147_x068_00004;;le champfrou;4;412284.29;6634892.45;-0.770558;46.7523156;2024-06-21;2024-06-21;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841703;85147_x068_00006;;le champfrou;6;412271.7;6634941.1;-0.7707531;46.7527477;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841840;85147_x069_00001;;le grand bois;1;409920.5;6632356.6;-0.7998901;46.728489;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841838;85147_x069_00002;;le grand bois;2;409935.6;6632175.8;-0.7995788;46.7268695;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841836;85147_x069_00003;;le grand bois;3;409930.8;6632368.5;-0.7997629;46.7286005;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841839;85147_x069_00004;;le grand bois;4;409931.8;6632335.5;-0.799729;46.7283041;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841837;85147_x069_00006;;le grand bois;6;409987.2;6632368.6;-0.7990253;46.7286258;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841841;85147_x070_00001;;le grand pin;1;407893.1;6632777;-0.8266733;46.7313887;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841843;85147_x070_00002;;le grand pin;2;407750.7;6632798;-0.8285491;46.7315154;2024-06-21;2018-09-17;;;;;1
