suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854803;85294_x222_00012;;Lotissement des goelettes;12;358916.5;6592866.4;-1.437665;46.3494384;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854804;85294_x222_00013;;Lotissement des goelettes;13;358871.5;6592866.4;-1.4382492;46.3494156;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854810;85294_x222_00014;;Lotissement des goelettes;14;358876.5;6592866.4;-1.4381843;46.3494182;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854816;85294_x222_00016;;Lotissement des goelettes;16;358873.1;6592858.1;-1.4382224;46.3493418;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854808;85294_x222_00018;;Lotissement des goelettes;18;358921.5;6592866.4;-1.4376;46.3494409;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854818;85294_x222_00019;;Lotissement des goelettes;19;358968.8;6592906.5;-1.4370152;46.3498254;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854817;85294_x222_00020;;Lotissement des goelettes;20;358926.5;6592866.4;-1.4375351;46.3494435;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854820;85294_x222_00022;;Lotissement des goelettes;22;358931.5;6592866.4;-1.4374702;46.349446;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854813;85294_x222_00024;;Lotissement des goelettes;24;358936.5;6592866.4;-1.4374053;46.3494485;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854807;85294_x222_00026;;Lotissement des goelettes;26;358941.5;6592866.4;-1.4373404;46.349451;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854812;85294_x222_00028;;Lotissement des goelettes;28;358946.5;6592866.4;-1.4372755;46.3494536;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854920;85294_x224_00002;;Lotissement la chapelle;2;360915.8;6592602.7;-1.4115159;46.3480758;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854931;85294_x224_00003;;Lotissement la chapelle;3;360919.9;6592584.8;-1.4114496;46.347917;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854925;85294_x224_00004;;Lotissement la chapelle;4;360923.6;6592574.6;-1.4113942;46.3478271;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854928;85294_x224_00005;;Lotissement la chapelle;5;360939.4;6592563.2;-1.4111808;46.3477326;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854929;85294_x224_00006;;Lotissement la chapelle;6;360952.1;6592566.6;-1.4110184;46.3477695;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854933;85294_x224_00007;;Lotissement la chapelle;7;360965;6592571.6;-1.4108545;46.347821;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854919;85294_x224_00008;;Lotissement la chapelle;8;360976.6;6592576.2;-1.4107072;46.3478682;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854923;85294_x224_00009;;Lotissement la chapelle;9;360988.6;6592576.3;-1.4105515;46.3478751;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854922;85294_x224_00010;;Lotissement la chapelle;10;360990.1;6592593.5;-1.4105445;46.3480305;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854932;85294_x224_00011;;Lotissement la chapelle;11;360982.7;6592589.8;-1.4106379;46.3479935;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854921;85294_x224_00012;;Lotissement la chapelle;12;360965.8;6592582.3;-1.4108519;46.3479176;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854927;85294_x224_00013;;Lotissement la chapelle;13;360932.5;6592577.8;-1.411281;46.3478604;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854930;85294_x224_00014;;Lotissement la chapelle;14;360951.6;6592566.4;-1.4110247;46.3477675;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854934;85294_x225_00024_b;;Lotissement la porte des iles;24;362891.8;6592151.9;-1.3855355;46.3450135;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854950;85294_x226_00001;;Lotissement le clos des cytises;1;360695;6592831.9;-1.414549;46.3500254;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854948;85294_x226_00002;;Lotissement le clos des cytises;2;360707.7;6592843.6;-1.4143926;46.350137;2018-11-27;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854949;85294_x226_00003;;Lotissement le clos des cytises;3;360707.8;6592872;-1.414412;46.3503924;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854951;85294_x226_00004;;Lotissement le clos des cytises;4;360713.6;6592872.3;-1.4143369;46.350398;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854954;85294_x226_00005;;Lotissement le clos des cytises;5;360685.6;6592892.2;-1.4147149;46.3505628;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854944;85294_x226_00006;;Lotissement le clos des cytises;6;360732;6592895.5;-1.4141149;46.3506159;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854956;85294_x226_00007;;Lotissement le clos des cytises;7;360686;6592895.6;-1.4147122;46.3505936;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854946;85294_x226_00008;;Lotissement le clos des cytises;8;360714.9;6592901.1;-1.4143409;46.3506576;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854947;85294_x226_00009;;Lotissement le clos des cytises;9;360697.2;6592892.7;-1.4145647;46.3505732;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854952;85294_x226_00010;;Lotissement le clos des cytises;10;360725.5;6592924.6;-1.4142204;46.3508742;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854955;85294_x226_00011;;Lotissement le clos des cytises;11;360719.9;6592919.1;-1.4142891;46.350822;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854957;85294_x226_00012;;Lotissement le clos des cytises;12;360721.6;6592925.1;-1.4142714;46.3508768;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854945;85294_x226_00013;;Lotissement le clos des cytises;13;360723.3;6592931.1;-1.4142537;46.3509316;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854953;85294_x226_00015;;Lotissement le clos des cytises;15;360737.5;6592941.2;-1.4140766;46.3510295;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854943;85294_x226_00017;;Lotissement le clos des cytises;17;360749.5;6592943.5;-1.4139225;46.3510562;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854960;85294_x227_00001;;Lotissement le clos des oliviers;1;359114.9;6592808.7;-1.435047;46.34902;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854961;85294_x227_00002;;Lotissement le clos des oliviers;2;359126.2;6592744;-1.434853;46.348444;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854967;85294_x227_00003;;Lotissement le clos des oliviers;3;359133.2;6592809;-1.4348096;46.3490319;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854958;85294_x227_00004;;Lotissement le clos des oliviers;4;359130.4;6592778;-1.4348233;46.3487518;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854966;85294_x227_00005;;Lotissement le clos des oliviers;5;359123.9;6592830.2;-1.4349458;46.3492178;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854959;85294_x227_00006;;Lotissement le clos des oliviers;6;359149.2;6592775.2;-1.4345772;46.3487361;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854962;85294_x227_00007;;Lotissement le clos des oliviers;7;359123.7;6592846.5;-1.4349603;46.3493643;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854965;85294_x227_00008;;Lotissement le clos des oliviers;8;359163;6592790.7;-1.4344094;46.3488825;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854969;85294_x227_00010;;Lotissement le clos des oliviers;10;359161.9;6592807.7;-1.434436;46.3490347;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854964;85294_x227_00012;;Lotissement le clos des oliviers;12;359166;6592825;-1.4343954;46.3491923;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854968;85294_x227_00014;;Lotissement le clos des oliviers;14;359165.7;6592845.9;-1.4344146;46.3493801;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854963;85294_x227_00016;;Lotissement le clos des oliviers;16;359165.7;6592860.2;-1.434425;46.3495087;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855147;85294_x230_00002;;Lotissement les lavandes;2;360081;6592898.5;-1.4225693;46.350315;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855149;85294_x230_00003;;Lotissement les lavandes;3;360108.9;6592896.9;-1.4222059;46.3503147;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855152;85294_x230_00004;;Lotissement les lavandes;4;360125.8;6592894.2;-1.4219845;46.3502989;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855148;85294_x230_00005;;Lotissement les lavandes;5;360131;6592891.6;-1.4219151;46.3502782;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855150;85294_x230_00006;;Lotissement les lavandes;6;360139;6592890.8;-1.4218107;46.350275;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_02742189;85294_x230_00007;;Lotissement les lavandes;7;360102.85;6592902.77;-1.4222887;46.3503644;2024-03-11;2024-03-11;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855151;85294_x230_00008;;Lotissement les lavandes;8;360088.1;6592903.3;-1.4224806;46.3503617;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855161;85294_x232_00093;;Parc de la grière;93;363126.7;6592403.7;-1.3826675;46.3473947;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855164;85294_x233_00007;;Parc des grands pins;7;360921.7;6592457;-1.4113335;46.3467689;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855163;85294_x233_00009;;Parc des grands pins;9;360922.9;6592473.9;-1.4113302;46.3469214;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855162;85294_x233_00013;;Parc des grands pins;13;360921.1;6592513.2;-1.4113821;46.3472739;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855165;85294_x234_00003;;Parc des nolleaux;3;361307;6592618.7;-1.4064485;46.3484163;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854897;85294_x223_00001;;Parc éden roc;1;361384;6592234.2;-1.40517;46.344998;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854894;85294_x223_00002;;Parc éden roc;2;361383.7;6592232.2;-1.4051724;46.3449799;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854867;85294_x223_00003;;Parc éden roc;3;361372;6592212.5;-1.40531;46.3447969;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854889;85294_x223_00004;;Parc éden roc;4;361402;6592256.2;-1.4049523;46.3452049;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854899;85294_x223_00005;;Parc éden roc;5;361360.5;6592192;-1.4054445;46.3446068;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854909;85294_x223_00006;;Parc éden roc;6;361390.7;6592262.9;-1.4051038;46.3452594;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854879;85294_x223_00007;;Parc éden roc;7;361349.7;6592172.5;-1.4055705;46.3444261;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854869;85294_x223_00008;;Parc éden roc;8;361388.2;6592254.4;-1.4051301;46.3451818;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854900;85294_x223_00009;;Parc éden roc;9;361350;6592134.4;-1.405539;46.3440837;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854905;85294_x223_00010;;Parc éden roc;10;361378;6592235.7;-1.405249;46.3450085;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854906;85294_x223_00011;;Parc éden roc;11;361355;6592122.5;-1.4054655;46.3439792;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854908;85294_x223_00012;;Parc éden roc;12;361367.7;6592216.9;-1.4053691;46.3448343;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854914;85294_x223_00013;;Parc éden roc;13;361325;6592103.7;-1.4058413;46.3437951;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854903;85294_x223_00014;;Parc éden roc;14;361357.7;6592199;-1.4054859;46.3446684;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854898;85294_x223_00015;;Parc éden roc;15;361316;6592087.8;-1.4059466;46.3436477;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854884;85294_x223_00016;;Parc éden roc;16;361348.5;6592182;-1.405593;46.3445109;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854887;85294_x223_00017;;Parc éden roc;17;361313.2;6592063;-1.405965;46.3434233;2024-05-30;2018-11-27;;;;;0
a;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854913;85294_x223_00018_a;;Parc éden roc;18;361335.1;6592164;-1.4057539;46.3443423;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854875;85294_x223_00018;;Parc éden roc;18;361338.2;6592163;-1.4057129;46.3443349;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854871;85294_x223_00019;;Parc éden roc;19;361360.5;6592039.7;-1.405334;46.3432375;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854890;85294_x223_00020;;Parc éden roc;20;361301.2;6592164.7;-1.4061945;46.3443316;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854910;85294_x223_00021;;Parc éden roc;21;361366.7;6592057.7;-1.4052666;46.3434025;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854874;85294_x223_00022;;Parc éden roc;22;361298.7;6592158;-1.4062221;46.3442701;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854881;85294_x223_00023;;Parc éden roc;23;361374.1;6592078.1;-1.4051853;46.3435896;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854912;85294_x223_00024;;Parc éden roc;24;361317.2;6592146.9;-1.4059739;46.3441796;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854915;85294_x223_00025;;Parc éden roc;25;361378.7;6592092.9;-1.4051363;46.343725;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854896;85294_x223_00026;;Parc éden roc;26;361329;6592121.7;-1.4058024;46.343959;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854895;85294_x223_00027;;Parc éden roc;27;361392.4;6592124.7;-1.4049815;46.3440178;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854893;85294_x223_00028;;Parc éden roc;28;361319.7;6592106;-1.4059118;46.3438131;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854868;85294_x223_00029;;Parc éden roc;29;361399.9;6592144.9;-1.4048988;46.3442032;2024-05-30;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854886;85294_x223_00030_b;;Parc éden roc;30;361275.4;6592110.2;-1.4064899;46.3438287;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854878;85294_x223_00030;;Parc éden roc;30;361313;6592094;-1.4059901;46.3437019;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854892;85294_x223_00031;;Parc éden roc;31;361408.2;6592168.7;-1.4048083;46.3444213;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854902;85294_x223_00032;;Parc éden roc;32;361302.6;6592082.5;-1.4061167;46.3435933;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854870;85294_x223_00033;;Parc éden roc;33;361416.2;6592192.5;-1.4047217;46.3446393;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854907;85294_x223_00034;;Parc éden roc;34;361300.2;6592071.7;-1.4061401;46.343495;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854891;85294_x223_00035;;Parc éden roc;35;361423.5;6592213.7;-1.4046423;46.3448336;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854872;85294_x223_00036;;Parc éden roc;36;361372.5;6592025.7;-1.4051681;46.3431177;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854901;85294_x223_00038;;Parc éden roc;38;361376.2;6592060.7;-1.4051455;46.3434342;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854888;85294_x223_00040;;Parc éden roc;40;361383;6592080.5;-1.4050715;46.3436157;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854880;85294_x223_00042;;Parc éden roc;42;361390.5;6592102.5;-1.4049901;46.3438172;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854873;85294_x223_00044;;Parc éden roc;44;361397.5;6592122.7;-1.4049139;46.3440024;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854882;85294_x223_00046;;Parc éden roc;46;361405.7;6592146.5;-1.4048247;46.3442204;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854904;85294_x223_00048;;Parc éden roc;48;361414.2;6592170.7;-1.4047319;46.3444423;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854885;85294_x223_00050;;Parc éden roc;50;361422.2;6592194;-1.4046449;46.3446558;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854876;85294_x223_00052;;Parc éden roc;52;361432;6592221.7;-1.4045378;46.3449098;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854877;85294_x223_00054;;Parc éden roc;54;361437.5;6592237.7;-1.404478;46.3450564;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854883;85294_x223_00056;;Parc éden roc;56;361439.2;6592238.4;-1.4044564;46.3450635;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01854911;85294_x223_00058;;Parc éden roc;58;361422;6592247;-1.4046859;46.3451322;2024-05-30;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855176;85294_x235_00002;;Passage bienvenu gauvreau;2;358735.3;6592397.5;-1.4396748;46.3451311;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855172;85294_x235_00004;;Passage bienvenu gauvreau;4;358713.5;6592373;-1.43994;46.3448998;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855174;85294_x235_00005;;Passage bienvenu gauvreau;5;358725.7;6592402.2;-1.4398029;46.3451685;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855171;85294_x235_00006;;Passage bienvenu gauvreau;6;358714.5;6592373;-1.439927;46.3449003;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855166;85294_x235_00007;;Passage bienvenu gauvreau;7;358730.3;6592397.5;-1.4397398;46.3451286;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855170;85294_x235_00008;;Passage bienvenu gauvreau;8;358728.6;6592401.3;-1.4397646;46.3451619;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855168;85294_x235_00010;;Passage bienvenu gauvreau;10;358745.3;6592402.5;-1.4395487;46.3451811;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855169;85294_x235_00013;;Passage bienvenu gauvreau;13;358714.5;6592393.6;-1.439942;46.3450855;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855167;85294_x235_00018;;Passage bienvenu gauvreau;18;358702.7;6592390.6;-1.440093;46.3450526;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855175;85294_x235_00020;;Passage bienvenu gauvreau;20;358696.6;6592391.2;-1.4401726;46.3450549;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855177;85294_x236_00001;;Passage de la bastille;1;358750.1;6592285.4;-1.4394008;46.3441308;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855179;85294_x237_00003_b;;Passage des tonneliers;3;358606.5;6592316.3;-1.4412876;46.3443359;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855178;85294_x237_00003;;Passage des tonneliers;3;358606.8;6592320.1;-1.4412865;46.3443702;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855194;85294_x238_00001;;Passage du centre;1;358805;6592301.9;-1.4387002;46.3443069;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01855192;85294_x238_00002;;Passage du centre;2;358810;6592301.9;-1.4386352;46.3443094;2018-11-27;2018-11-27;;;;;0
