suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301648;85191_x967_00022;;Rue bertie albrecht;22;359469;6626821.3;-1.455392;46.6549801;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301645;85191_x967_00024;;Rue bertie albrecht;24;359463.2;6626802.6;-1.455454;46.6548091;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301643;85191_x967_00026;;Rue bertie albrecht;26;359454.9;6626796.7;-1.455558;46.6547518;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301638;85191_x967_00028;;Rue bertie albrecht;28;359464.8;6626790.2;-1.4554239;46.6546984;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301631;85191_x967_00029;;Rue bertie albrecht;29;359478;6626793;-1.4552537;46.6547303;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301657;85191_x967_00030;;Rue bertie albrecht;30;359482;6626779.1;-1.4551912;46.6546074;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301656;85191_x967_00031;;Rue bertie albrecht;31;359487.6;6626783.3;-1.4551212;46.654648;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301641;85191_x967_00034;;Rue bertie albrecht;34;359496.1;6626770;-1.4550004;46.6545327;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301644;85191_x967_00035;;Rue bertie albrecht;35;359503.8;6626778.8;-1.4549064;46.6546157;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301654;85191_x967_00039;;Rue bertie albrecht;39;359525.5;6626764.7;-1.4546127;46.6545;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301633;85191_x967_00042;;Rue bertie albrecht;42;359522.4;6626753;-1.4546445;46.6543932;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301637;85191_x967_00043;;Rue bertie albrecht;43;359537.6;6626750.9;-1.4544445;46.6543821;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301626;85191_x967_00044;;Rue bertie albrecht;44;359533.5;6626745.6;-1.4544941;46.6543324;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301639;85191_x967_00048;;Rue bertie albrecht;48;359551.3;6626734;-1.4542532;46.6542371;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301640;85191_x967_00050;;Rue bertie albrecht;50;359560.2;6626728.3;-1.4541328;46.6541904;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301653;85191_x967_00051;;Rue bertie albrecht;51;359550.7;6626746;-1.4542699;46.6543447;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301652;85191_x967_00052;;Rue bertie albrecht;52;359567.3;6626734.5;-1.4540447;46.6542497;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301629;85191_x967_00054;;Rue bertie albrecht;54;359582;6626747.4;-1.4538623;46.6543732;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301630;85191_x967_00057;;Rue bertie albrecht;57;359593.5;6626762.7;-1.4537234;46.6545165;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301647;85191_x967_00058;;Rue bertie albrecht;58;359598.2;6626758;-1.4536586;46.6544767;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301642;85191_x967_00061;;Rue bertie albrecht;61;359606.6;6626773.2;-1.4535601;46.6546176;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301636;85191_x967_00062;;Rue bertie albrecht;62;359616.4;6626771;-1.4534305;46.6546028;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301635;85191_x967_00063;;Rue bertie albrecht;63;359618.2;6626789.8;-1.4534209;46.6547727;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301659;85191_x967_00064;;Rue bertie albrecht;64;359627.9;6626783.7;-1.4532897;46.6547228;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301651;85191_x967_00067;;Rue bertie albrecht;67;359628.6;6626805.8;-1.4532969;46.6549218;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301650;85191_x967_00068;;Rue bertie albrecht;68;359633.4;6626801.2;-1.4532308;46.6548829;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301683;85191_x968_00003;;Rue birotheau laymonnière;3;359866.9;6627329;-1.4505711;46.6597463;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301709;85191_x968_00004;;Rue birotheau laymonnière;4;359861.97;6627324.94;-1.4506324;46.6597072;2024-04-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301694;85191_x968_00007;;Rue birotheau laymonnière;7;359876.2;6627301.5;-1.4504294;46.6595038;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301673;85191_x968_00009;;Rue birotheau laymonnière;9;359880.3;6627300.5;-1.4503751;46.6594968;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_02742894;85191_x968_00010;;Rue birotheau laymonnière;10;359870.92;6627287.21;-1.4504878;46.6593726;2024-04-04;2024-04-04;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301664;85191_x968_00011;;Rue birotheau laymonnière;11;359878.6;6627292.7;-1.4503916;46.6594259;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301717;85191_x968_00013;;Rue birotheau laymonnière;13;359883.2;6627276.9;-1.4503199;46.6592862;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301713;85191_x968_00017;;Rue birotheau laymonnière;17;359887;6627261;-1.4502585;46.6591451;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301678;85191_x968_00019;;Rue birotheau laymonnière;19;359891.21;6627250.27;-1.4501956;46.6590509;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301697;85191_x968_00020;;Rue birotheau laymonnière;20;359882.7;6627243.7;-1.4503019;46.6589874;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301690;85191_x968_00021;;Rue birotheau laymonnière;21;359893.11;6627239;-1.4501625;46.6589504;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301710;85191_x968_00023;;Rue birotheau laymonnière;23;359895.5;6627225.8;-1.4501216;46.658833;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301693;85191_x968_00026;;Rue birotheau laymonnière;26;359884.8;6627230.6;-1.4502649;46.6588707;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301669;85191_x968_00028;;Rue birotheau laymonnière;28;359888.9;6627209.6;-1.4501959;46.658684;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301679;85191_x968_00029;;Rue birotheau laymonnière;29;359899.5;6627206.9;-1.4500555;46.6586651;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301674;85191_x968_00034;;Rue birotheau laymonnière;34;359892.6;6627177.1;-1.4501236;46.6583937;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301698;85191_x968_00036;;Rue birotheau laymonnière;36;359893.4;6627159;-1.4500998;46.6582314;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301688;85191_x968_00037;;Rue birotheau laymonnière;37;359903.32;6627165.37;-1.449975;46.6582937;2019-09-25;2019-06-03;;;;;1
a;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00464113;85191_x968_00040_a;;Rue birotheau laymonnière;40;359870.98;6627150;-1.450386;46.6581392;2022-02-14;2022-02-14;;;;;1
b;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00464114;85191_x968_00040_b;;Rue birotheau laymonnière;40;359873.66;6627160.74;-1.4503588;46.6582371;2022-02-14;2022-02-14;;;;;1
c;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00464115;85191_x968_00040_c;;Rue birotheau laymonnière;40;359851.89;6627135.39;-1.4506244;46.6579981;2022-02-14;2022-02-14;;;;;1
d;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00464116;85191_x968_00040_d;;Rue birotheau laymonnière;40;359855.32;6627140.01;-1.450583;46.6580414;2022-02-14;2022-02-14;;;;;1
e;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00464117;85191_x968_00040_e;;Rue birotheau laymonnière;40;359857.86;6627144.93;-1.4505536;46.6580869;2022-02-14;2022-02-14;;;;;1
f;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00464118;85191_x968_00040_f;;Rue birotheau laymonnière;40;359860.39;6627149.26;-1.4505236;46.6581271;2022-02-14;2022-02-14;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301670;85191_x968_00050;;Rue birotheau laymonnière;50;359915.1;6627104.5;-1.4497764;46.6577525;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301676;85191_x968_00051;;Rue birotheau laymonnière;51;359927.5;6627101.7;-1.4496124;46.6577336;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301716;85191_x968_00054;;Rue birotheau laymonnière;54;359935.8;6627076.3;-1.4494853;46.6575094;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301691;85191_x968_00056;;Rue birotheau laymonnière;56;359943.3;6627067.8;-1.4493811;46.6574368;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301677;85191_x968_00057;;Rue birotheau laymonnière;57;359949.2;6627074.9;-1.4493093;46.6575037;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301689;85191_x968_00058;;Rue birotheau laymonnière;58;359948.9;6627063.4;-1.4493048;46.6574001;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301701;85191_x968_00060;;Rue birotheau laymonnière;60;359957.5;6627052.9;-1.4491848;46.6573101;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301700;85191_x968_00061;;Rue birotheau laymonnière;61;359963.3;6627057.2;-1.4491122;46.6573517;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301682;85191_x968_00065;;Rue birotheau laymonnière;65;359978.7;6627037.8;-1.4488968;46.6571851;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301668;85191_x968_00066;;Rue birotheau laymonnière;66;359965.8;6627042.4;-1.4490687;46.6572199;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301702;85191_x968_00068;;Rue birotheau laymonnière;68;359974.7;6627030.9;-1.448944;46.657121;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301680;85191_x968_00071;;Rue birotheau laymonnière;71;359990.4;6627022.8;-1.448733;46.6570562;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301705;85191_x968_00072;;Rue birotheau laymonnière;72;359984.4;6627018.2;-1.448808;46.6570118;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301699;85191_x968_00075;;Rue birotheau laymonnière;75;360001.4;6627008.2;-1.4485787;46.6569305;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301712;85191_x968_00076;;Rue birotheau laymonnière;76;359993.8;6627005.4;-1.4486758;46.6569015;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301661;85191_x968_00078;;Rue birotheau laymonnière;78;360004.4;6626990.1;-1.4485262;46.6567693;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301715;85191_x968_00079;;Rue birotheau laymonnière;79;360014.6;6626987.7;-1.4483912;46.6567529;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301660;85191_x968_00082;;Rue birotheau laymonnière;82;360015.9;6626971.2;-1.4483621;46.6566052;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301704;85191_x968_00083;;Rue birotheau laymonnière;83;360025.7;6626970.3;-1.4482335;46.6566021;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301667;85191_x968_00087;;Rue birotheau laymonnière;87;360039.9;6626948.7;-1.4480322;46.6564151;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301707;85191_x968_00091;;Rue birotheau laymonnière;91;360068.3;6626907.1;-1.4476308;46.6560555;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301684;85191_x968_00092;;Rue birotheau laymonnière;92;360044.6;6626924.9;-1.4479533;46.6562035;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301696;85191_x968_00098;;Rue birotheau laymonnière;98;360053.4;6626912;-1.4478289;46.656092;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301675;85191_x968_00100;;Rue birotheau laymonnière;100;360063;6626898.2;-1.4476934;46.6559728;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301662;85191_x968_00105;;Rue birotheau laymonnière;105;360090.7;6626878.5;-1.4473172;46.6558098;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301706;85191_x968_00106;;Rue birotheau laymonnière;106;360076.2;6626879.9;-1.4475076;46.655815;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301685;85191_x968_00108;;Rue birotheau laymonnière;108;360054.28;6626849.22;-1.4477712;46.655528;2020-02-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301708;85191_x968_00111;;Rue birotheau laymonnière;111;360104.7;6626859.1;-1.4471202;46.6556425;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301692;85191_x968_00112;;Rue birotheau laymonnière;112;360099.8;6626847.5;-1.4471756;46.6555357;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301714;85191_x968_00115;;Rue birotheau laymonnière;115;360118.5;6626840;-1.4469259;46.6554777;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301681;85191_x968_00120;;Rue birotheau laymonnière;120;360121.5;6626817.4;-1.4468701;46.6552761;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301711;85191_x968_00126;;Rue birotheau laymonnière;126;360138.4;6626794;-1.4466323;46.6550743;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301671;85191_x968_00130;;Rue birotheau laymonnière;130;360151.7;6626775.7;-1.4464452;46.6549165;2024-01-30;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301687;85191_x968_00136;;Rue birotheau laymonnière;136;360164.1;6626758.4;-1.4462705;46.6547673;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301703;85191_x968_00140;;Rue birotheau laymonnière;140;360176.5;6626741.1;-1.4460959;46.654618;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301739;85191_x969_00004;;Rue blaise pascal;4;360425.6;6628392;-1.444058;46.6695857;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301738;85191_x969_00005;;Rue blaise pascal;5;360416.3;6628399.3;-1.4441849;46.6696467;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301735;85191_x969_00006;;Rue blaise pascal;6;360421;6628402.5;-1.4441258;46.6696778;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301740;85191_x969_00007;;Rue blaise pascal;7;360410.7;6628411.5;-1.444267;46.6697535;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301741;85191_x969_00009;;Rue blaise pascal;9;360407.5;6628419.4;-1.4443146;46.6698229;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301736;85191_x969_00011;;Rue blaise pascal;11;360403;6628429.4;-1.4443807;46.6699105;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301737;85191_x969_00017;;Rue blaise pascal;17;360391.5;6628455.7;-1.4445502;46.6701411;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00448841;85191_x969_00019;;Rue blaise pascal;19;360396.34;6628467.66;-1.4444958;46.6702511;2021-02-17;2021-02-17;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301744;85191_x970_00004;;Rue blériot;4;361308.7;6629163.3;-1.4330912;46.6769664;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301743;85191_x970_00006;;Rue blériot;6;361300.3;6629160.9;-1.4331991;46.6769406;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301746;85191_x970_00008;;Rue blériot;8;361292;6629158.7;-1.4333059;46.6769166;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301747;85191_x970_00009;;Rue blériot;9;361299.4;6629149.8;-1.4332027;46.6768404;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301745;85191_x970_00010;;Rue blériot;10;361284.5;6629156.6;-1.4334024;46.676894;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301742;85191_x970_00012;;Rue blériot;12;361272.6;6629153.4;-1.4335554;46.6768592;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301895;85191_x971_00001;;Rue boileau;1;361723.2;6628604.3;-1.4272674;46.6721503;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301864;85191_x971_00003;;Rue boileau;3;361734.7;6628607.5;-1.4271196;46.6721849;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301878;85191_x971_00011;;Rue boileau;11;361771.7;6628618.1;-1.4266441;46.6722988;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301900;85191_x971_00013;;Rue boileau;13;361779.5;6628620.3;-1.4265438;46.6723226;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301863;85191_x971_00021;;Rue boileau;21;361945.1;6628658.8;-1.4244093;46.6727522;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301906;85191_x971_00022;;Rue boileau;22;361823.5;6628622.5;-1.4259708;46.6723645;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301902;85191_x971_00023;;Rue boileau;23;361822.7;6628632.9;-1.4259889;46.6724576;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301892;85191_x971_00028;;Rue boileau;28;361849.4;6628629.4;-1.4256376;46.6724396;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301882;85191_x971_00037;;Rue boileau;37;361895.4;6628653.7;-1.4250546;46.6726813;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301870;85191_x971_00047;;Rue boileau;47;361941.88;6628667.33;-1.4244575;46.6728273;2020-01-15;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301899;85191_x971_00051;;Rue boileau;51;361950.9;6628669.7;-1.4243415;46.6728531;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301881;85191_x971_00052;;Rue boileau;52;361932.8;6628655.3;-1.4245673;46.6727145;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301883;85191_x971_00054;;Rue boileau;54;361972.65;6628664.98;-1.4240539;46.6728216;2021-11-08;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301873;85191_x971_00055;;Rue boileau;55;361974.1;6628676.1;-1.4240432;46.6729223;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301905;85191_x971_00056;;Rue boileau;56;361984.1;6628668.53;-1.423907;46.6728593;2021-11-08;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301877;85191_x971_00057;;Rue boileau;57;361985.9;6628679.5;-1.4238915;46.6729589;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301880;85191_x971_00063;;Rue boileau;63;362018.5;6628689;-1.4234727;46.6730607;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301890;85191_x971_00065;;Rue boileau;65;362029.6;6628692.1;-1.42333;46.6730942;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301886;85191_x971_00066;;Rue boileau;66;362034;6628682.6;-1.4232656;46.673011;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301891;85191_x971_00067;;Rue boileau;67;362039.2;6628694.8;-1.4232066;46.6731233;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301901;85191_x971_00071;;Rue boileau;71;362054.9;6628699.2;-1.4230048;46.6731708;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301867;85191_x971_00072;;Rue boileau;72;362056.8;6628689.1;-1.4229726;46.6730809;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301884;85191_x971_00074;;Rue boileau;74;362063.3;6628692.3;-1.42289;46.673113;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301868;85191_x971_00075;;Rue boileau;75;362072.1;6628704;-1.4227837;46.6732226;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301896;85191_x971_00076;;Rue boileau;76;362078.9;6628695.5;-1.4226886;46.6731496;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301866;85191_x971_00077;;Rue boileau;77;362089.1;6628708.8;-1.4225652;46.6732743;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301865;85191_x971_00078;;Rue boileau;78;362086.7;6628697.8;-1.4225884;46.6731742;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301875;85191_x971_00079;;Rue boileau;79;362094.9;6628710.4;-1.4224906;46.6732916;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301893;85191_x971_00080;;Rue boileau;80;362098.3;6628701.1;-1.4224394;46.6732097;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301874;85191_x971_00081;;Rue boileau;81;362100;6628711.8;-1.422425;46.6733068;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301872;85191_x971_00083;;Rue boileau;83;362108.9;6628714.3;-1.4223106;46.6733337;2019-06-03;2019-06-03;;;;;0
