suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877995;85267_x081_00027_bis;;Rue de la fontaine au clain;27;388351.66;6594558.1;-1.0565337;46.3788991;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878018;85267_x081_00027;;Rue de la fontaine au clain;27;388224.47;6594413.77;-1.0580899;46.3775423;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877987;85267_x081_00029;;Rue de la fontaine au clain;29;388259.07;6594402.64;-1.0576328;46.3774583;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878021;85267_x081_00031;;Rue de la fontaine au clain;31;388310.1;6594375.7;-1.0569518;46.3772396;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877993;85267_x081_00033;;Rue de la fontaine au clain;33;388321.4;6594370.8;-1.0568017;46.3772008;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431587;85267_x081_00035_bis;;Rue de la fontaine au clain;35;388357.17;6594373.47;-1.0563387;46.3772413;2020-04-05;2020-04-05;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877998;85267_x081_00035;;Rue de la fontaine au clain;35;388340.61;6594365.79;-1.0565488;46.3771646;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878003;85267_x081_00037;;Rue de la fontaine au clain;37;388378.7;6594348;-1.056042;46.3770222;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431588;85267_x081_00039;;Rue de la fontaine au clain;39;388407.99;6594337.8;-1.0556545;46.376944;2021-06-14;2020-04-05;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431589;85267_x081_00041;;Rue de la fontaine au clain;41;388423.86;6594331.48;-1.0554441;46.3768945;2020-04-05;2020-04-05;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00471498;85267_x081_00043;;Rue de la fontaine au clain;43;388494.87;6594296.66;-1.0544982;46.3766142;2022-10-27;2022-10-27;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878086;85267_x082_00001_bis;;Rue de la procession;1;387695.2;6594386.1;-1.0649482;46.3770485;2020-04-16;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433472;85267_x082_00001_ter;;Rue de la procession;1;387707.95;6594438.28;-1.0648175;46.3775236;2020-04-16;2020-04-16;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878089;85267_x082_00001;;Rue de la procession;1;387703.36;6594408.79;-1.0648574;46.3772563;2020-04-16;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433564;85267_x082_00002_bis;;Rue de la procession;2;387687.9;6594379.91;-1.0650388;46.3769895;2020-04-19;2020-04-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878085;85267_x082_00002;;Rue de la procession;2;387694.61;6594409.11;-1.0649713;46.3772551;2020-04-19;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878092;85267_x082_00003_bis;;Rue de la procession;3;387685.4;6594344.4;-1.0650476;46.3766689;2020-04-16;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433473;85267_x082_00003_ter;;Rue de la procession;3;387737.53;6594363.36;-1.0643829;46.3768636;2020-04-16;2020-04-16;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878082;85267_x082_00003;;Rue de la procession;3;387742.43;6594380.11;-1.0643305;46.3770165;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878095;85267_x082_00004;;Rue de la procession;4;387683.2;6594351.6;-1.065081;46.3767327;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878096;85267_x082_00005;;Rue de la procession;5;387666.2;6594229.3;-1.06522;46.375625;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878091;85267_x082_00008;;Rue de la procession;8;387685.2;6594312.5;-1.0650288;46.376382;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878088;85267_x082_00009;;Rue de la procession;9;387629.09;6594119.34;-1.0656285;46.3746189;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878084;85267_x082_00010;;Rue de la procession;10;387691.8;6594293.9;-1.0649306;46.3762178;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878087;85267_x082_00012;;Rue de la procession;12;387667.7;6594247.1;-1.0652124;46.3757857;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878090;85267_x082_00014;;Rue de la procession;14;387614.39;6594199.94;-1.0658735;46.3753369;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878083;85267_x082_00018;;Rue de la procession;18;387614.91;6594132.75;-1.0658217;46.3747329;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878251;85267_x083_00001;;Rue de la voie;1;388096.08;6594371.68;-1.0597299;46.3771044;2020-04-04;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878268;85267_x083_00002_bis;;Rue de la voie;2;388100.15;6594403.59;-1.0596983;46.3773932;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878312;85267_x083_00002;;Rue de la voie;2;388108.63;6594377.37;-1.0595706;46.3771614;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878258;85267_x083_00003;;Rue de la voie;3;388070.25;6594377.6;-1.0600695;46.3771457;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878297;85267_x083_00004;;Rue de la voie;4;388049.3;6594386.99;-1.0603479;46.3772205;2020-04-04;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878254;85267_x083_00006_bis;;Rue de la voie;6;387936.39;6594410.28;-1.0618306;46.3773776;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878289;85267_x083_00006;;Rue de la voie;6;387998.66;6594395.36;-1.0610115;46.3772723;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878272;85267_x083_00007;;Rue de la voie;7;387952.1;6594397.8;-1.0616181;46.3772727;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878275;85267_x083_00008;;Rue de la voie;8;387880.73;6594435.13;-1.0625704;46.3775753;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878303;85267_x083_00009;;Rue de la voie;9;387939.4;6594402.5;-1.0617862;46.3773091;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878271;85267_x083_00010;;Rue de la voie;10;387863.2;6594437.5;-1.0627997;46.3775885;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878259;85267_x083_00011;;Rue de la voie;11;387913.33;6594411.86;-1.0621312;46.3773811;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878281;85267_x083_00012;;Rue de la voie;12;387847.7;6594440.1;-1.0630029;46.3776047;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878245;85267_x083_00013;;Rue de la voie;13;387884.38;6594422.81;-1.0625147;46.3774663;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878295;85267_x083_00014;;Rue de la voie;14;387832.2;6594443;-1.0632062;46.3776236;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878253;85267_x083_00015;;Rue de la voie;15;387864.9;6594430.9;-1.0627732;46.37753;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878284;85267_x083_00016;;Rue de la voie;16;387815.21;6594447.41;-1.0634299;46.3776554;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878291;85267_x083_00017;;Rue de la voie;17;387846.7;6594434.7;-1.0630122;46.3775557;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878277;85267_x083_00018;;Rue de la voie;18;387753.1;6594456.9;-1.0642433;46.377712;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878242;85267_x083_00019;;Rue de la voie;19;387812.8;6594440.4;-1.0634565;46.3775913;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878299;85267_x083_00020;;Rue de la voie;20;387735.3;6594460;-1.0644766;46.3777316;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878290;85267_x083_00022;;Rue de la voie;22;387720.04;6594465.09;-1.0646783;46.3777703;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878288;85267_x083_00023;;Rue de la voie;23;387794.1;6594444.1;-1.063702;46.3776159;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878282;85267_x083_00024;;Rue de la voie;24;387702;6594466.9;-1.0649139;46.3777782;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878285;85267_x083_00025;;Rue de la voie;25;387772.3;6594447.9;-1.0639878;46.37764;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878274;85267_x083_00026;;Rue de la voie;26;387685.4;6594470.8;-1.0651322;46.3778056;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878305;85267_x083_00027;;Rue de la voie;27;387752.7;6594451.3;-1.0642447;46.3776614;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405159;85267_x083_00028;;Rue de la voie;28;387664.7;6594477.69;-1.0654058;46.377858;2020-04-01;2019-12-17;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878294;85267_x083_00030;;Rue de la voie;30;387647.6;6594480.9;-1.0656301;46.3778789;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878296;85267_x083_00031;;Rue de la voie;31;387698.32;6594461.46;-1.064958;46.3777276;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878276;85267_x083_00032;;Rue de la voie;32;387625.1;6594486.7;-1.0659263;46.3779207;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878280;85267_x083_00033;;Rue de la voie;33;387686.25;6594464.26;-1.0651167;46.3777472;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878306;85267_x083_00034;;Rue de la voie;34;387607.2;6594491.2;-1.0661619;46.3779528;2020-04-01;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00787885;85267_x083_00035_bis;;Rue de la voie;35;387635.89;6594477.35;-1.0657799;46.3778416;2022-12-09;2022-12-09;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878264;85267_x083_00035;;Rue de la voie;35;387662.8;6594471.6;-1.0654264;46.3778023;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878300;85267_x083_00036;;Rue de la voie;36;387580.6;6594495.8;-1.0665106;46.3779819;2020-04-01;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878244;85267_x083_00037_bis;;Rue de la voie;37;387615.51;6594475.04;-1.0660431;46.3778113;2021-10-27;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878310;85267_x083_00037_ter;;Rue de la voie;37;387613.43;6594464.67;-1.0660632;46.3777171;2021-10-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878263;85267_x083_00037;;Rue de la voie;37;387604.79;6594431.37;-1.0661531;46.3774137;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878311;85267_x083_00038;;Rue de la voie;38;387545.8;6594500.4;-1.0669659;46.3780071;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878262;85267_x083_00039;;Rue de la voie;39;387598.8;6594487.2;-1.0662684;46.377913;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878269;85267_x083_00041;;Rue de la voie;41;387554.22;6594492.13;-1.0668509;46.3779366;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878293;85267_x083_00042;;Rue de la voie;42;387485.8;6594497.7;-1.0677437;46.377955;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878247;85267_x083_00044;;Rue de la voie;44;387473;6594496.9;-1.0679094;46.3779419;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878301;85267_x083_00045;;Rue de la voie;45;387517.1;6594494.7;-1.067335;46.3779425;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878309;85267_x083_00046;;Rue de la voie;46;387461.2;6594496.2;-1.0680623;46.3779301;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878248;85267_x083_00047;;Rue de la voie;47;387496;6594493;-1.067608;46.3779175;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878279;85267_x083_00048;;Rue de la voie;48;387437.81;6594496.51;-1.0683664;46.3779221;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405208;85267_x083_00049;;Rue de la voie;49;387474.87;6594490.41;-1.0678808;46.3778843;2019-12-17;2019-12-17;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878255;85267_x083_00050_bis;;Rue de la voie;50;387406.44;6594533.43;-1.0687987;46.3782395;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878256;85267_x083_00050;;Rue de la voie;50;387418.6;6594494.5;-1.0686146;46.3778951;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878249;85267_x083_00051;;Rue de la voie;51;387454.5;6594490.5;-1.0681455;46.3778757;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878257;85267_x083_00052;;Rue de la voie;52;387398.8;6594495.81;-1.0688728;46.3778976;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878273;85267_x083_00053;;Rue de la voie;53;387425.9;6594489.2;-1.0685162;46.3778508;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431345;85267_x083_00054;;Rue de la voie;54;387383.04;6594494.63;-1.0690768;46.3778797;2020-04-01;2020-04-01;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431346;85267_x083_00055_bis;;Rue de la voie;55;387299.59;6594483.27;-1.0701535;46.3777389;2020-04-01;2020-04-01;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878307;85267_x083_00055;;Rue de la voie;55;387325.6;6594484.6;-1.0698164;46.3777629;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878302;85267_x083_00056;;Rue de la voie;56;387380.43;6594550.82;-1.0691484;46.3783838;2020-04-01;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405152;85267_x083_00057_bis;;Rue de la voie;57;387279.3;6594450.79;-1.0703952;46.3774374;2020-04-01;2019-12-17;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405151;85267_x083_00057;;Rue de la voie;57;387280.77;6594482.38;-1.0703974;46.3777221;2020-04-01;2019-12-17;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878304;85267_x083_00058;;Rue de la voie;58;387375.7;6594544.59;-1.0692056;46.3783256;2020-04-01;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405156;85267_x083_00059_bis;;Rue de la voie;59;387261.26;6594449.9;-1.0706291;46.377421;2020-04-01;2019-12-17;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405155;85267_x083_00059;;Rue de la voie;59;387263.83;6594481.81;-1.0706171;46.3777091;2020-04-01;2019-12-17;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02745038;85267_x083_00060_ter;;Rue de la voie;60;387344.97;6594492.37;-1.06957;46.3778417;2024-07-04;2024-07-04;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405157;85267_x083_00060;;Rue de la voie;60;387360.19;6594493.65;-1.069373;46.3778603;2019-12-17;2019-12-17;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878250;85267_x083_00061_bis;;Rue de la voie;61;387191.31;6594479;-1.0715575;46.3776502;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878298;85267_x083_00061;;Rue de la voie;61;387223.93;6594479.55;-1.071134;46.3776704;2019-12-17;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405149;85267_x083_00062_bis;;Rue de la voie;62;387307.7;6594491.93;-1.0700539;46.3778206;2019-12-17;2019-12-17;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405150;85267_x083_00062_ter;;Rue de la voie;62;387300.3;6594519.67;-1.0701686;46.3780666;2020-04-01;2019-12-17;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02745039;85267_x083_00062;;Rue de la voie;62;387328.86;6594494.46;-1.0697806;46.377853;2024-07-04;2024-07-04;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878246;85267_x083_00063;;Rue de la voie;63;387034.1;6594480;-1.0736008;46.3775862;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878266;85267_x083_00064;;Rue de la voie;64;387285.6;6594491.39;-1.0703407;46.3778054;2020-04-01;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878308;85267_x083_00066;;Rue de la voie;66;387273.23;6594490.96;-1.070501;46.3777958;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878286;85267_x083_00068;;Rue de la voie;68;387263.43;6594490.59;-1.0706282;46.3777879;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878267;85267_x083_00070;;Rue de la voie;70;387225.1;6594490.26;-1.071126;46.3777672;2019-12-17;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00422300;85267_x083_00072_bis;;Rue de la voie;72;387177.66;6594487.31;-1.0717404;46.3777186;2020-06-18;2020-01-10;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878287;85267_x083_00072;;Rue de la voie;72;387210.11;6594489.29;-1.07132;46.3777515;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00405141;85267_x083_00074;;Rue de la voie;74;387027.12;6594487.87;-1.0736967;46.3776538;2019-12-17;2019-12-17;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431343;85267_x083_00076;;Rue de la voie;76;387020.43;6594489.35;-1.0737847;46.377664;2020-04-01;2020-04-01;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877965;85267_x084_00001;;Rue de l'église;1;388140.8;6594368.1;-1.0591464;46.3770929;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877969;85267_x084_00002;;Rue de l'église;2;388132.1;6594360.7;-1.0592545;46.3770224;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877952;85267_x084_00003;;Rue de l'église;3;388136.19;6594341.71;-1.0591886;46.3768535;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877963;85267_x084_00004;;Rue de l'église;4;388123.08;6594330.2;-1.0593514;46.3767439;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877966;85267_x084_00005;;Rue de l'église;5;388116.8;6594279.2;-1.0593988;46.3762824;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877975;85267_x084_00006;;Rue de l'église;6;388118.33;6594309.48;-1.0593992;46.3765553;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877962;85267_x084_00009;;Rue de l'église;9;388111;6594257.4;-1.0594596;46.3760836;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877953;85267_x084_00010;;Rue de l'église;10;388113.8;6594289.8;-1.0594449;46.3763763;2020-04-04;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877959;85267_x084_00011_bis;;Rue de l'église;11;388104.3;6594228.7;-1.0595275;46.3758225;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877972;85267_x084_00011;;Rue de l'église;11;388107.65;6594234.37;-1.0594878;46.375875;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877960;85267_x084_00013;;Rue de l'église;13;388101.64;6594213.79;-1.0595521;46.3756872;2020-01-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877979;85267_x084_00014;;Rue de l'église;14;388105.5;6594257.4;-1.0595311;46.3760811;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877964;85267_x084_00015;;Rue de l'église;15;388127.12;6594207.54;-1.0592169;46.3756427;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877956;85267_x084_00016;;Rue de l'église;16;388100.6;6594239.4;-1.0595827;46.375917;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877976;85267_x084_00017;;Rue de l'église;17;388132.91;6594205.46;-1.0591402;46.3756267;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877971;85267_x084_00018;;Rue de l'église;18;388095.2;6594220.2;-1.05964;46.3757418;2020-04-04;2018-12-13;;;;;1
