suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202264;44164_0112_00015;;Rue Eloi Guitteny;15;331077.87;6678436.73;-1.8675323;47.1038201;2024-01-04;2021-03-12;;;;441640000C0448;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202110;44164_b216_00008;;Le Clos des Fosses;8;331017.28;6677779.9;-1.8677961;47.0978842;2024-01-04;2021-03-12;;;;441640000C1147;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201369;44164_x845_00009;;La Milsandrie;9;327106.06;6677998.11;-1.9194411;47.0976642;2024-01-04;2021-03-12;;;;441640000E2188;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254494;44164_x896_00019_bis;;Noyeux;19;329118.62;6676052.29;-1.8913703;47.0813044;2024-01-04;2022-11-04;;;;441640000G0712;0
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR262593;44164_0142_00004_bis;;Chemin des Rochers;4;327007.86;6678082.84;-1.9208029;47.0983705;2024-01-04;2023-11-13;;;;441640000E2500;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201796;44164_0002_00018;;Rue des Acacias;18;331103.44;6678043.38;-1.8668763;47.1002996;2024-01-04;2021-03-12;;;;441640000C1231;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201267;44164_x877_00007;;La Thibaudiere;7;331102.91;6677526.07;-1.8664632;47.0956508;2024-01-04;2021-03-12;;;;441640000B0634;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202095;44164_0008_00006;;Chemin des Aubepins;6;330700.92;6674430.7;-1.8692379;47.0676127;2024-01-04;2021-03-12;;;;441640000F0402;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201676;44164_0120_00027;;Rue de la Gare;27;331384.23;6678558.47;-1.8635992;47.1050839;2024-01-04;2021-03-12;;;;441640000C0711;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201211;44164_x900_00003;;La Rotardiere;3;332402.55;6678134.81;-1.8498542;47.1018404;2024-01-04;2021-03-12;;;;441640000B0955;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202139;44164_0124_00004;;Rue Jean-François Champollion;4;334237.26;6680873.21;-1.8279148;47.1274597;2024-01-04;2021-03-12;;;;441640000A1217;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201794;44164_0002_00015;;Rue des Acacias;15;331128.11;6678026.48;-1.866538;47.1001615;2024-01-04;2021-03-12;;;;441640000C1227;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201989;44164_0250_00014;;Rue de la Minoterie;14;331525.53;6678057.37;-1.861333;47.1006593;2024-01-04;2021-03-12;;;;441640000B0973;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201330;44164_x307_00003;;La Tartouzerie;3;326055.3;6677940.21;-1.9332197;47.0965541;2024-01-04;2021-03-12;;;;441640000E0623;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201654;44164_0120_00002;;Rue de la Gare;2;331309.74;6678386.16;-1.8644397;47.1034942;2024-01-04;2021-03-12;;;;441640000C0241;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201597;44164_0130_00023;;Rue de la Mairie;23;331475;6678280.86;-1.8621793;47.1026396;2024-01-04;2021-03-12;;;;441640000C0324;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201982;44164_0250_00007;;Rue de la Minoterie;7;331603.21;6677983.66;-1.860251;47.10004;2024-01-04;2021-03-12;;;;441640000B0856;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201692;44164_0015_00015;;Rue Bonne Fontaine;15;331239.31;6678144.49;-1.8651704;47.1012835;2024-01-04;2021-03-12;;;;441640000C0837;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR267564;44164_x410_00063;;Impasse de la Vallée;63;328950.18;6675287.67;-1.892962;47.0743397;2024-05-15;2024-04-26;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253045;44164_0200_00007;;Rue des Grilletières;7;331480.22;6678158.65;-1.8620114;47.1015443;2024-01-04;2022-06-24;;;;441640000B1064;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201286;44164_x877_00026;;La Thibaudiere;26;331263.81;6677399.33;-1.8642431;47.0946012;2024-01-04;2021-03-12;;;;441640000G1309;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201985;44164_0250_00010;;Rue de la Minoterie;10;331551.85;6678041.65;-1.8609739;47.1005326;2024-01-04;2021-03-12;;;;441640000B0975;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202076;44164_0200_00025;;Rue des Grilletières;25;331443.16;6677911.76;-1.8622989;47.0993052;2024-01-04;2021-03-12;;;;441640000B0996;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201752;44164_0005_00002;;Rue de l’Allée;2;331334.16;6678354.23;-1.8640923;47.1032209;2024-01-04;2021-03-12;;;;441640000C1368;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201450;44164_x292_00003;;La Gilardiere;3;330429.15;6675683.99;-1.8738309;47.078724;2024-01-04;2021-03-12;;;;441640000G1086;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201307;44164_x896_00004;;Noyeux;4;329398.4;6676073.52;-1.8877071;47.081651;2024-01-04;2021-03-12;;;;441640000G0426;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247738;44164_0002_00007_ter;;Rue des Acacias;7;331095.12;6678124.09;-1.8670513;47.1010203;2024-01-04;2022-02-21;;;;441640000C1495;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201354;44164_x386_00019;;Les Barbussières;19;330814.35;6678528.2;-1.8710746;47.1044958;2024-01-04;2021-03-12;;;;441640000C1533;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243846;44164_x003_00006;;Rue des Viviers;6;331618.55;6678263.88;-1.8602763;47.1025665;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1757;1
b;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201732;44164_0055_00003_b;;Allée des Chataigniers;3;330942.9;6678585.82;-1.8694296;47.1050849;2024-01-04;2021-03-12;;;;441640000C1583;1
a;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253207;44164_x939_00001_a;;La Coche;1;334439.1;6679489.12;-1.8241424;47.1151329;2024-01-04;2022-07-04;;;;441640000A1244;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201672;44164_0120_00021;;Rue de la Gare;21;331356.72;6678508.62;-1.8639207;47.1046207;2024-01-04;2021-03-12;;;;441640000C1139;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR236058;44164_x899_00001;;La Bouge;1;333892.39;6678785.96;-1.8307721;47.1085135;2024-01-04;2021-07-20;;;;441640000B0833;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202180;44164_0165_00010;;Rue des Sencives;10;331466.45;6677992.66;-1.8620579;47.1000451;2024-01-04;2021-03-12;;;;441640000B0930;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201292;44164_x877_00034;;La Thibaudiere;34;331323.12;6677351.23;-1.8634237;47.0942018;2024-01-04;2021-03-12;;;;441640000G1083;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR257455;44164_0130_00024_ter;;Rue de la Mairie;24;331464.07;6678255.02;-1.8623022;47.1024013;2024-01-04;2023-06-09;;;;441640000C1736|441640000C1529;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201435;44164_x833_00008;;Les Fosses;8;334303.27;6679599.85;-1.8260197;47.1160533;2024-01-04;2021-03-12;;;;441640000A0671|441640000A0539;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201809;44164_1220_00003;;Chemin de la Gatte;3;327401.14;6678003.5;-1.9155627;47.0978779;2024-01-04;2021-03-12;;;;441640000E1032;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202173;44164_c167_00002;;La Ville Maurice;2;330395.24;6679789.22;-1.8776168;47.1155944;2024-01-04;2021-03-12;;;;441640000C0063;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202056;44164_0127_00005;;Rue Louis Bréguet;5;334130.01;6680997.19;-1.8294268;47.1285148;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201952;44164_0070_00001;;Chemin du Clos Lezin;1;326110.67;6678030.55;-1.9325656;47.097397;2024-01-04;2021-03-12;;;;441640000E2014;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201960;44164_0070_00009;;Chemin du Clos Lezin;9;326049.45;6678135.2;-1.9334573;47.0983028;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201365;44164_x845_00003;;La Milsandrie;3;327333.76;6678036.62;-1.9164765;47.0981378;2024-01-04;2021-03-12;;;;441640000E2477;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201949;44164_0050_00011;;Chemin des Caillettes;11;331434.48;6678079.26;-1.862549;47.1008055;2024-01-04;2021-03-12;;;;441640000B0676;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201942;44164_b587_03002;;La Maison Bertin;3002;329138.48;6675213.82;-1.890425;47.073781;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201460;44164_x790_00001;;Sauzou;1;332357.18;6678764.52;-1.850961;47.107474;2024-01-04;2021-03-12;;;;441640000C0894;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201383;44164_x170_00003;;La Carrouere;3;329059.28;6675083.31;-1.8913602;47.0725641;2024-01-04;2021-03-12;;;;441640000F0515;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202043;44164_0186_00010;;Rue du Taillis;10;331130.19;6678654.08;-1.8670202;47.1058022;2024-01-04;2021-03-12;;;;441640000C0854;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201596;44164_0130_00022;;Rue de la Mairie;22;331451.15;6678281.7;-1.8624938;47.1026339;2024-01-04;2021-03-12;;;;441640000C1208;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202259;44164_0112_00005;;Rue Eloi Guitteny;5;331178.21;6678404.4;-1.8661855;47.1035852;2024-01-04;2021-03-12;;;;441640000C0253;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201823;44164_1220_00023;;Chemin de la Gatte;23;327260.99;6677914.54;-1.917334;47.0970001;2024-01-04;2021-03-12;;;;441640000E2297;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201601;44164_0130_00027;;Rue de la Mairie;27;331494.08;6678267.05;-1.861917;47.1025261;2024-01-04;2021-03-12;;;;441640000C0386;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253215;44164_x833_00007;;Les Fosses;7;334380.73;6679525.83;-1.8249404;47.1154307;2024-01-04;2022-07-04;;;;441640000A1242;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201294;44164_x877_00038;;La Thibaudiere;38;331296.26;6677284.98;-1.8637233;47.0935915;2024-01-04;2021-03-12;;;;441640000G1064;0
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202230;44164_b063_00002_ter;;Beau Soleil;2;326577.22;6676478.56;-1.9251511;47.0837134;2024-01-04;2021-03-12;;;;441640000E2381;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247652;44164_x228_00017_bis;;La Mulonniere;17;331845.14;6676984.01;-1.8562572;47.091191;2024-01-04;2022-02-21;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201683;44164_0015_00006;;Rue Bonne Fontaine;6;331268.97;6678249.82;-1.8648655;47.1022465;2024-01-04;2021-03-12;;;;441640000C1010;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201797;44164_0002_00020;;Rue des Acacias;20;331099.33;6678020.95;-1.8669121;47.1000958;2024-01-04;2021-03-12;;;;441640000C1230;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201523;44164_x044_00009_bis;;Les Moricets;9;331727.92;6678117.35;-1.8587183;47.1013104;2024-01-04;2021-03-12;;;;441640000C0744;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202200;44164_1219_00009;;Chemin des Beugnons;9;327177.22;6677963.94;-1.9184768;47.097397;2024-01-04;2021-03-12;;;;441640000E0988;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201581;44164_0130_00007;;Rue de la Mairie;7;331382.13;6678330.27;-1.8634417;47.1030321;2024-01-04;2021-03-12;;;;441640000C1073;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201939;44164_b587_00008;;La Maison Bertin;8;329218.94;6675312.35;-1.8894471;47.0747113;2024-01-04;2021-03-12;;;;441640000G0953;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201561;44164_x970_00001;;La Bourdonnais;1;328776.82;6677972.66;-1.8974354;47.0983699;2024-01-04;2021-03-12;;;;441640000D0763;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201471;44164_x360_00007;;Le Temple;7;328118.69;6675760.24;-1.904285;47.078122;2024-01-04;2021-03-12;;;;441640000E1418;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243822;44164_x002_00017;;Rue du Grand  Pré;17;331643.75;6678324.57;-1.8599939;47.1031259;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1742;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201829;44164_0065_00003;;Rue du Chêne Vert;3;330893.04;6678155.17;-1.8697359;47.1011875;2024-01-04;2021-03-12;;;;441640000C1243;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202039;44164_0186_00005;;Rue du Taillis;5;331041;6678712.44;-1.8682415;47.1062772;2024-01-04;2021-03-12;;;;441640000C0861;1
;Saint-Hilaire-de-Chaléons;bâtiment;Saint-Hilaire-de-Chaléons;;44164;;Chéméré;ADR201512;44164_x502_00004;;La Joliniere;4;333155.54;6679171.3;-1.8407819;47.1115701;2024-01-04;2021-03-12;;;;441640000A0952;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247672;44164_x170_00006_bis;;La Carrouere;6;329082.48;6675133.53;-1.891096;47.0730284;2024-01-04;2022-02-21;;;;441640000F0690;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201781;44164_0002_00002;;Rue des Acacias;2;330887.85;6678281.22;-1.8699067;47.1023173;2024-01-04;2021-03-12;;;;441640000C1207;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR255194;44164_x867_00001;;Les Roches;1;329078.61;6674743.67;-1.8908289;47.069523;2024-01-04;2022-12-23;;;;441640000F0504;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201261;44164_x228_00002_bis;;La Mulonniere;2;331441.5;6677140.31;-1.8616949;47.092372;2024-01-04;2021-03-12;;;;441640000G1236|441640000G1233;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202059;44164_0127_00012;;Rue Louis Bréguet;12;334096.87;6681001.53;-1.8298667;47.1285355;2024-01-04;2021-03-12;;;;441640000A0958;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201688;44164_0015_00011;;Rue Bonne Fontaine;11;331271.23;6678226.3;-1.8648167;47.1020364;2024-01-04;2021-03-12;;;;441640000C0301;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201759;44164_0005_00013;;Rue de l’Allée;13;331421.67;6678500.72;-1.8630596;47.1045857;2024-01-04;2021-03-12;;;;441640000C1444;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201873;44164_0103_00004;;Rue du Clos Paulet;4;331231.84;6678316.8;-1.8654086;47.1028278;2024-01-04;2021-03-12;;;;441640000C0870;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201674;44164_0120_00024;;Rue de la Gare;24;331405.9;6678558.4;-1.8633139;47.1050953;2024-01-04;2021-03-12;;;;441640000C1601;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201853;44164_0144_00010;;Route de Rouans;10;333828.2;6681127.66;-1.8335061;47.129521;2024-01-04;2021-03-12;;;;441640000A1139;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247762;44164_0110_00005_bis;;Place de l’Eglise;5;331281.63;6678317.93;-1.8647543;47.1028656;2024-01-04;2022-02-21;;;;441640000C1808;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201944;44164_0050_00004;;Chemin des Caillettes;4;331501.24;6678210.08;-1.8617765;47.1020181;2024-01-04;2021-03-12;;;;441640000C0990;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202084;44164_b429_00004;;La Grande Masure;4;333729.49;6680904.91;-1.834626;47.127465;2024-01-04;2021-03-12;;;;441640000A0670;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201758;44164_0005_00011;;Rue de l’Allée;11;331418.26;6678496.74;-1.8631013;47.104548;2024-01-04;2021-03-12;;;;441640000C0869;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202065;44164_0200_00006;;Rue des Grilletières;6;331521.39;6677895.9;-1.8612566;47.0992061;2024-01-04;2021-03-12;;;;441640000B0862;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201316;44164_x896_00014;;Noyeux;14;329237.72;6676140.43;-1.8898754;47.0821627;2024-01-04;2021-03-12;;;;441640000G1276;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201341;44164_x386_00003;;Les Barbussières;3;331038.09;6678450.54;-1.868067;47.1039222;2024-01-04;2021-03-12;;;;441640000C0450;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202265;44164_0112_00003_bis;;Rue Eloi Guitteny;3;331213.28;6678404.82;-1.8657242;47.1036084;2024-01-04;2021-03-12;;;;441640000C1131;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201784;44164_0002_00005;;Rue des Acacias;5;331029.57;6678146;-1.8679317;47.1011808;2024-01-04;2021-03-12;;;;441640000C1162;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201370;44164_x845_00010;;La Milsandrie;10;327450.01;6678098.66;-1.9149977;47.0987603;2024-01-04;2021-03-12;;;;441640000E0392;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201819;44164_1220_00016;;Chemin de la Gatte;16;327269.73;6678006.65;-1.9172945;47.0978326;2024-01-04;2021-03-12;;;;441640000E1842|441640000E1843;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202227;44164_b063_00002;;Beau Soleil;2;326571.44;6676432.25;-1.9251891;47.083294;2024-01-04;2021-03-12;;;;441640000E2382;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202225;44164_0006_00002_bis;;Impasse de l’Allee;2;331451.37;6678491.37;-1.8626611;47.1045182;2024-01-04;2021-03-12;;;;441640000C1386;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247768;44164_0133_00003_bis;;Rue de la Petite Croix;3;331712.46;6677922.48;-1.8587637;47.0995507;2024-01-04;2022-02-21;;;;441640000B0788;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201902;44164_1223_00006;;Chemin des Pontreaux;6;327855.23;6678428.91;-1.9099361;47.1019547;2024-01-04;2021-03-12;;;;441640000D0607;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201305;44164_x896_00001;;Noyeux;1;329556.11;6676069.41;-1.8856291;47.0817019;2024-01-04;2021-03-12;;;;441640000G1312;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202165;44164_0125_00007;;Chemin des Loges;7;331124.33;6678196.29;-1.8667255;47.1016853;2024-01-04;2021-03-12;;;;441640000C1552|441640000C1557;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201712;44164_0055_00001;;Allée des Chataigniers;1;330928.51;6678549.17;-1.8695893;47.1047476;2024-01-04;2021-03-12;;;;441640000C1378;1
1;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201799;44164_0002_00005_1;;Rue des Acacias;5;331063.98;6678184.65;-1.8675102;47.1015472;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;cage d’escalier;Saint-Hilaire-de-Chaléons;;44164;;;ADR201973;44164_0115_00007;;Place Eloi Guitteny;7;331096.38;6678485.22;-1.8673281;47.1042661;2024-01-04;2021-03-12;;;;441640000C1466|441640000C1461;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201671;44164_0120_00020;;Rue de la Gare;20;331387.03;6678537.13;-1.8635451;47.1048937;2024-01-04;2021-03-12;;;;441640000C1447;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202133;44164_0110_00014;;Place de l’Eglise;14;331272.37;6678384.01;-1.8649298;47.1034542;2024-01-04;2021-03-12;;;;441640000C0204;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201953;44164_0070_00002;;Chemin du Clos Lezin;2;326134.51;6678017.26;-1.9322409;47.0972909;2024-01-04;2021-03-12;;;;441640000E1867|441640000E1856;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201838;44164_0065_00012;;Rue du Chêne Vert;12;330890.23;6678134.48;-1.869756;47.101;2024-01-04;2021-03-12;;;;441640000C1240;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202185;44164_0165_00019;;Rue des Sencives;19;331516.71;6677948.88;-1.8613611;47.0996795;2024-01-04;2021-03-12;;;;441640000B0944;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202202;44164_1219_00011;;Chemin des Beugnons;11;327097.6;6677919.32;-1.9194878;47.0969514;2024-01-04;2021-03-12;;;;441640000E0988;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201959;44164_0070_00008;;Chemin du Clos Lezin;8;326101.46;6678144.7;-1.9327806;47.0984174;2024-01-04;2021-03-12;;;;441640000E1891;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Milsandrie;44164;;;ADR255596;44164_x901_00005;;Rue des Chardonnets;5;327278.12;6678076.45;-1.9172414;47.0984645;2024-01-04;2023-01-23;;;;;0
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254336;44164_0015_00023_bis;;Rue Bonne Fontaine;23;331196.63;6678025.89;-1.8656358;47.1001942;2024-01-04;2022-10-24;;;;441640000C1699;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201392;44164_x170_00012;;La Carrouere;12;328983.01;6675034.57;-1.8923236;47.0720836;2024-01-04;2021-03-12;;;;441640000F0631;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201773;44164_0136_00006;;Allée des Prunus;6;331077.41;6678271.27;-1.8674039;47.102333;2024-01-04;2021-03-12;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253131;44164_x754_00066;;Rue Clément Ader;66;334234;6681228.76;-1.8282444;47.1306529;2024-01-04;2022-06-28;;;;441640000A1223|441640000A1195|441640000A1177;1
