suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_01770336;85036_x058_00008;;Rue des garnes;8;373710.7;6607276;-1.2556593;46.4863243;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_01849330;85036_x058_01630;;Rue des garnes;1630;373318.05;6608667.89;-1.2617494;46.4986487;2019-02-19;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_00240436;85036_x058_01650;;Rue des garnes;1650;373315.7;6608677.72;-1.261787;46.498736;2019-02-19;2019-02-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_01849311;85036_x058_01700;;Rue des garnes;1700;373334.52;6608716.27;-1.261569;46.4990918;2019-02-19;2018-11-07;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_01849312;85036_x058_01735;;Rue des garnes;1735;373313.51;6608751.33;-1.2618672;46.4993968;2019-02-19;2018-11-07;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770269;85036_x059_00001;;Rue des guigneries;1;373725.3;6606144.4;-1.2546748;46.4761566;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770277;85036_x059_00002;;Rue des guigneries;2;373757.4;6606162.5;-1.2542697;46.476335;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770274;85036_x059_00003;;Rue des guigneries;3;373703;6606129.4;-1.2549545;46.476011;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770278;85036_x059_00004;;Rue des guigneries;4;373752.3;6606161.3;-1.2543353;46.4763217;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770265;85036_x059_00005;;Rue des guigneries;5;373673.2;6606128.7;-1.2553419;46.4759902;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770276;85036_x059_00006;;Rue des guigneries;6;373724.2;6606153.7;-1.2546956;46.4762397;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770267;85036_x059_00007;;Rue des guigneries;7;373652.2;6606123;-1.2556112;46.4759288;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770272;85036_x059_00008;;Rue des guigneries;8;373694.9;6606155;-1.2550779;46.4762372;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770275;85036_x059_00009;;Rue des guigneries;9;373627.2;6606116.2;-1.2559318;46.4758555;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00446942;85036_x059_00010;;Rue des guigneries;10;373675.98;6606141.5;-1.2553147;46.4761066;2021-01-10;2021-01-10;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770271;85036_x059_00011;;Rue des guigneries;11;373615.1;6606116.1;-1.2560892;46.4758487;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770279;85036_x059_00012;;Rue des guigneries;12;373661.9;6606135.5;-1.2554937;46.4760459;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770266;85036_x059_00014;;Rue des guigneries;14;373649.6;6606131.6;-1.255651;46.4760048;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770270;85036_x059_00016;;Rue des guigneries;16;373636;6606128;-1.2558255;46.4759659;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770268;85036_x059_00018;;Rue des guigneries;18;373622.7;6606124.2;-1.2559959;46.4759252;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Prés Longs;85036;;;BAL85_01872256;85036_x060_00120;;Rue des Prés Longs;120;371958.97;6608201.64;-1.2791155;46.4937951;2018-12-07;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016749_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Prés Longs;85036;;;BAL85_01872269;85036_x060_00185;;Rue des Prés Longs;185;371986.32;6608148.02;-1.2787216;46.4933262;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016749_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Prés Longs;85036;;;BAL85_01872271;85036_x060_00190;;Rue des Prés Longs;190;371972.6;6608122.76;-1.2788824;46.4930924;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016749_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;La Motte;85036;;;BAL85_01872245;85036_x061_00060;;Rue des Visons;60;371829.21;6608313.13;-1.2808835;46.4947342;2019-05-16;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016746_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770246;85036_x062_00002;;Rue de venelle;2;373610;6606720.2;-1.2565798;46.481278;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770245;85036_x062_00004;;Rue de venelle;4;373603.2;6606714.7;-1.2566644;46.4812252;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770244;85036_x062_00006;;Rue de venelle;6;373594;6606706.2;-1.2567782;46.4811443;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770376;85036_x063_00001;;Rue du booth;1;373629.8;6606883.8;-1.256437;46.4827586;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770377;85036_x063_00002;;Rue du booth;2;373621.6;6606894.7;-1.2565514;46.4828526;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770378;85036_x063_00003;;Rue du booth;3;373618.6;6606886.4;-1.2565846;46.4827765;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770216;85036_x064_00001;;Rue du bourg;1;371446.4;6606496.7;-1.284583;46.4782153;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770220;85036_x064_00002;;Rue du bourg;2;371451.2;6606500.4;-1.2845231;46.4782509;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770221;85036_x064_00003;;Rue du bourg;3;371434;6606516.2;-1.2847581;46.4783845;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447806;85036_x064_00004;;Rue du bourg;4;371433.16;6606538.46;-1.2847849;46.4785843;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770219;85036_x064_00005;;Rue du bourg;5;371423.5;6606540.2;-1.2849118;46.4785952;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447807;85036_x064_00007;;Rue du bourg;7;371423.02;6606573.36;-1.2849415;46.4788931;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447769;85036_x065_00002;;Rue du champ de foire;2;373701.63;6606878.77;-1.2554985;46.4827482;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770375;85036_x065_00004;;Rue du champ de foire;4;373637;6606836;-1.2563097;46.4823323;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447814;85036_x066_00001;;Rue du lay;1;371403.03;6606583.2;-1.2852086;46.4789718;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770243;85036_x066_00002;;Rue du lay;2;371413.2;6606586.9;-1.2850788;46.4790101;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00464097;85036_x066_00003;;Rue du lay;3;371367.99;6606599.79;-1.2856764;46.4791039;2022-02-13;2022-02-13;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770239;85036_x066_00004;;Rue du lay;4;371401.5;6606592.2;-1.2852349;46.479052;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447813;85036_x066_00005;;Rue du lay;5;371356.51;6606605.35;-1.2858298;46.4791482;2022-02-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770237;85036_x066_00006;;Rue du lay;6;371392.5;6606599;-1.2853568;46.4791087;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770232;85036_x066_00009;;Rue du lay;9;371309;6606620;-1.2864584;46.4792568;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447817;85036_x066_00010;;Rue du lay;10;371386.48;6606603.86;-1.2854386;46.4791495;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770225;85036_x066_00012;;Rue du lay;12;371374.7;6606603;-1.2855913;46.479136;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770226;85036_x066_00013;;Rue du lay;13;371260.5;6606624.9;-1.2870932;46.4792771;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447816;85036_x066_00014;;Rue du lay;14;371381.86;6606631;-1.285518;46.4793912;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447812;85036_x066_00015;;Rue du lay;15;371233.03;6606616.9;-1.287445;46.4791918;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447815;85036_x066_00016;;Rue du lay;16;371360.83;6606609.97;-1.2857768;46.4791919;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00454854;85036_x066_00017;;Rue du lay;17;371202.46;6606623.54;-1.2878476;46.4792365;2021-06-16;2021-06-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770231;85036_x066_00018;;Rue du lay;18;371341.2;6606616.2;-1.2860367;46.4792383;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770238;85036_x066_00019;;Rue du lay;19;371176.5;6606615.5;-1.2881798;46.4791516;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770233;85036_x066_00020;;Rue du lay;20;371153.5;6606620.7;-1.2884828;46.4791871;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770230;85036_x066_00021;;Rue du lay;21;371133.5;6606613.7;-1.2887382;46.4791144;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770240;85036_x066_00025;;Rue du lay;25;371070.2;6606603.5;-1.2895548;46.4789917;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447811;85036_x066_00027;;Rue du lay;27;371006.06;6606579.32;-1.2903725;46.478743;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447809;85036_x066_00029;;Rue du lay;29;371009.94;6606551.29;-1.2903022;46.4784928;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447810;85036_x066_00031;;Rue du lay;31;370976.84;6606561.43;-1.2907402;46.4785678;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770320;85036_x067_00001;;Rue du logis;1;373718.7;6606896.2;-1.2552885;46.4829132;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770326;85036_x067_00002;;Rue du logis;2;373740;6606864.2;-1.2549888;46.4826358;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447771;85036_x067_00003;;Rue du logis;3;373709.38;6606920.22;-1.2554266;46.4831247;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770324;85036_x067_00004;;Rue du logis;4;373737.7;6606868.9;-1.255022;46.482677;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770322;85036_x067_00005;;Rue du logis;5;373710.4;6606939;-1.2554266;46.483294;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447770;85036_x067_00006;;Rue du logis;6;373734.73;6606880.85;-1.255069;46.482783;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447773;85036_x067_00007;;Rue du logis;7;373697.45;6607028.49;-1.255658;46.4840924;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770329;85036_x067_00008;;Rue du logis;8;373720.4;6606905.9;-1.2552732;46.4830013;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447777;85036_x067_00009;;Rue du logis;9;373705.8;6607051.45;-1.2555654;46.4843029;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447776;85036_x067_00011;;Rue du logis;11;373707.59;6607063.68;-1.2555507;46.4844137;2021-02-18;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770323;85036_x067_00012;;Rue du logis;12;373717.1;6606926.8;-1.2553308;46.4831876;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447775;85036_x067_00013;;Rue du logis;13;373709.68;6607084.56;-1.2555382;46.4846024;2021-01-23;2021-01-23;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770332;85036_x067_00014_bis;;Rue du logis;14;373712.6;6607001.4;-1.2554418;46.4838562;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447772;85036_x067_00014;;Rue du logis;14;373730.56;6607007.31;-1.2552122;46.483918;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00796259;85036_x067_00015;;Rue du logis;15;373710.04;6607086.87;-1.2555351;46.4846234;2023-10-16;2023-10-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770331;85036_x067_00016;;Rue du logis;16;373713.6;6607035.5;-1.2554527;46.4841633;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447774;85036_x067_00017;;Rue du logis;17;373712.07;6607107.22;-1.255523;46.4848074;2021-01-23;2021-01-23;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447779;85036_x067_00018_bis;;Rue du logis;18;373722.8;6607070.54;-1.2553575;46.4844828;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447778;85036_x067_00018;;Rue du logis;18;373718.03;6607055.92;-1.2554093;46.4843491;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770314;85036_x067_00020;;Rue du logis;20;373720.6;6607083.5;-1.2553953;46.4845982;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770313;85036_x067_00022;;Rue du logis;22;373732.5;6607108;-1.2552576;46.4848243;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770293;85036_x068_00001;;Rue du mitan;1;373692.9;6606894.3;-1.255623;46.4828836;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770294;85036_x068_00003;;Rue du mitan;3;373670.3;6606906.8;-1.2559259;46.482985;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447784;85036_x069_00001;;Rue du moulin raclet;1;373790.51;6607037.51;-1.254453;46.4842186;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447783;85036_x069_00003;;Rue du moulin raclet;3;373819.14;6607066.59;-1.2541007;46.484494;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447781;85036_x069_00005;;Rue du moulin raclet;5;373841.06;6607042.13;-1.2537982;46.4842847;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00462993;85036_x069_00009;;Rue du moulin raclet;9;373907.72;6607059.8;-1.2529429;46.4844759;2021-12-22;2021-12-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00462992;85036_x069_00010;;Rue du moulin raclet;10;374042.82;6607063.08;-1.2511866;46.4845709;2021-12-22;2021-12-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00788598;85036_x069_00011;;Rue du moulin raclet;11;373967.07;6607083.36;-1.2521869;46.4847165;2023-01-10;2023-01-10;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00464457;85036_x070_00001;;Rue Du Prieuré;1;372863.33;6605887.2;-1.2657122;46.4734255;2022-02-23;2022-02-23;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770426;85036_x071_00001_bis;;Rue du renaudin;1;373774.4;6606583.3;-1.2543438;46.4801268;2021-01-22;2018-07-19;;;;;1
ter;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770430;85036_x071_00001_ter;;Rue du renaudin;1;373758.8;6606584.6;-1.2545478;46.4801309;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770435;85036_x071_00001;;Rue du renaudin;1;373798;6606583.6;-1.2540369;46.4801409;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447747;85036_x071_00002;;Rue du renaudin;2;373819.74;6606595.13;-1.2537621;46.4802552;2021-01-22;2021-01-22;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770428;85036_x071_00003_bis;;Rue du renaudin;3;373749.75;6606585.61;-1.2546663;46.4801356;2021-10-14;2018-07-19;;;;;1
ter;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447749;85036_x071_00003_ter;;Rue du renaudin;3;373712.37;6606597.52;-1.2551612;46.4802246;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770419;85036_x071_00003;;Rue du renaudin;3;373724.65;6606599.96;-1.2550031;46.4802524;2021-10-14;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447750;85036_x071_00004_bis;;Rue du renaudin;4;373678.96;6606632.71;-1.2556207;46.4805248;2021-01-22;2021-01-22;;;;;1
ter;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447751;85036_x071_00004_ter;;Rue du renaudin;4;373654.21;6606647.92;-1.2559536;46.4806496;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770425;85036_x071_00004;;Rue du renaudin;4;373706;6606613.5;-1.2552553;46.4803652;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00460139;85036_x071_00005_bis;;Rue du renaudin;5;373708.86;6606606.5;-1.2552132;46.4803036;2021-10-14;2021-10-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770427;85036_x071_00005;;Rue du renaudin;5;373687.7;6606617.5;-1.2554963;46.4803923;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447753;85036_x071_00006;;Rue du renaudin;6;373642.87;6606652.4;-1.2561043;46.4806843;2021-01-22;2021-01-22;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447752;85036_x071_00007_bis;;Rue du renaudin;7;373649.44;6606640.76;-1.2560107;46.4805829;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770424;85036_x071_00007;;Rue du renaudin;7;373668.7;6606628.5;-1.2557513;46.480482;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447754;85036_x071_00008;;Rue du renaudin;8;373618.72;6606665.52;-1.2564279;46.4807906;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770417;85036_x071_00009;;Rue du renaudin;9;373628.1;6606653.6;-1.2562974;46.4806879;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770418;85036_x071_00010;;Rue du renaudin;10;373591;6606678;-1.2567975;46.4808893;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447791;85036_x071_00012;;Rue du renaudin;12;373576.36;6606690.27;-1.2569966;46.4809926;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770420;85036_x071_00013;;Rue du renaudin;13;373605.4;6606666.4;-1.2566019;46.480792;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770432;85036_x071_00015;;Rue du renaudin;15;373585.8;6606676.2;-1.2568639;46.4808706;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770434;85036_x071_00017;;Rue du renaudin;17;373565.2;6606687.7;-1.2571401;46.480964;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437303;85036_x072_00007;;Rue la Closerie de Bellevue;7;373690.3;6606403.58;-1.2553123;46.4784701;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437311;85036_x072_00008;;Rue la Closerie de Bellevue;8;373681.27;6606435.38;-1.2554521;46.4787516;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437313;85036_x072_00012;;Rue la Closerie de Bellevue;12;373640.26;6606457.53;-1.2560014;46.4789309;2020-06-14;2020-06-14;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00465449;85036_x073_00001_bis;;Rue marie louise desamy;1;373906.82;6606492.16;-1.2525563;46.4793715;2022-03-21;2022-03-21;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770307;85036_x073_00001;;Rue marie louise desamy;1;373864;6606500.3;-1.2531194;46.479424;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770310;85036_x073_00002;;Rue marie louise desamy;2;373852.2;6606492.8;-1.2532677;46.4793508;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770311;85036_x073_00003;;Rue marie louise desamy;3;373924.7;6606486.8;-1.2523198;46.479332;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770303;85036_x073_00004;;Rue marie louise desamy;4;373878.9;6606487.1;-1.2529162;46.4793125;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770305;85036_x073_00005;;Rue marie louise desamy;5;373960.8;6606479;-1.2518445;46.4792794;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770306;85036_x073_00006;;Rue marie louise desamy;6;373952.8;6606471.6;-1.2519434;46.4792089;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00464009;85036_x073_00007;;Rue marie louise desamy;7;373991.3;6606509.35;-1.2514688;46.479567;2022-02-09;2022-02-09;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770304;85036_x073_00008;;Rue marie louise desamy;8;373979.1;6606468.9;-1.2515992;46.4791974;2021-01-22;2018-07-19;;;;;1
