suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245832;53096_0315_00014;;Rue de Bellevue;14;408927.99;6807043.63;-0.9265705;48.2985732;2024-03-07;2024-03-07;;;;53096000AV0138;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245833;53096_0360_00014;;Rue de Bretagne;14;408920.5;6806500.96;-0.9263078;48.2936934;2024-03-07;2024-03-07;;;;53096000AR0243;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245834;53096_0020_00014;;Rue de l'Abreuvoir;14;408163.08;6806700.97;-0.9366418;48.2951515;2024-03-07;2024-03-07;;;;53096000AO0332;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245835;53096_0700_00014;;Rue de la Fontaine;14;408251.14;6806588.49;-0.9353805;48.2941802;2024-03-07;2024-03-07;;;;53096000AP0046;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245836;53096_0765_00014;;Rue de la Garonne;14;407237.24;6806479.57;-0.9489607;48.2927462;2024-03-07;2024-03-07;;;;53096000BN0305;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245837;53096_1155_00014;;Rue de la Loire;14;407459.1;6806578.56;-0.9460398;48.2937355;2024-03-07;2024-03-07;;;;53096000BN0138;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245838;53096_1163_00014;;Rue de la Longraie;14;407514.16;6806673.95;-0.9453625;48.2946174;2024-03-07;2024-03-07;;;;53096000AE0334;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245839;53096_1950_00014;;Rue de la Petite Vigne;14;408991.81;6807066.54;-0.9257263;48.2988077;2024-03-07;2024-03-07;;;;53096000AV0107;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245840;53096_0940_00014;;Rue de l'Hôpital;14;408377.92;6806670.4;-0.9337281;48.2949731;2024-03-07;2024-03-07;;;;53096000AP0103;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245842;53096_1440_00014;;Rue de Normandie;14;408837.79;6806696.82;-0.9275528;48.2954164;2024-03-07;2024-03-07;;;;53096000AR0022;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245843;53096_0330_00014;;Rue des Bleuets;14;408890.59;6807474.46;-0.927363;48.302428;2024-03-07;2024-03-07;;;;53096000AW0302;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245844;53096_0370_00014;;Rue des Capucines;14;408774.17;6807526.16;-0.9289658;48.3028405;2024-03-07;2024-03-07;;;;53096000AM0529;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245845;53096_0535_00014;;Rue des Coquelicots;14;408975.22;6807578.99;-0.9262932;48.3034051;2024-03-07;2024-03-07;;;;53096000AW0264;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245846;53096_0870_00014;;Rue des Glycines;14;408600.97;6807564.68;-0.9313244;48.3031091;2024-03-07;2024-03-07;;;;53096000AM0269;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245847;53096_0950_00014;;Rue des Hortensias;14;408726.36;6807408.68;-0.9295309;48.3017634;2024-03-07;2024-03-07;;;;53096000AM0539;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245848;53096_1030_00014;;Rue des Jonquilles;14;408577.43;6807673.11;-0.9317143;48.3040729;2024-03-07;2024-03-07;;;;53096000AM0303;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245849;53096_1145_00014;;Rue des Lilas;14;408563.99;6807346.07;-0.9316757;48.3011281;2024-03-07;2024-03-07;;;;53096000AM0160;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245850;53096_1255_00014;;Rue des Mimosas;14;408471.02;6807702.17;-0.9331671;48.3042864;2024-03-07;2024-03-07;;;;53096000AM0345;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245851;53096_1780_00014;;Rue de St Denis de Gastines;14;408920.42;6807172.26;-0.9267586;48.2997257;2024-03-07;2024-03-07;;;;53096000AV0099;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245852;53096_0738_00014;;Rue du Frêne;14;407887.64;6806441.8;-0.9401769;48.292699;2024-03-07;2024-03-07;;;;53096000AO0633;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245853;53096_0800_00014;;Rue du Général Buchet;14;408300.85;6806841.27;-0.9348808;48.296474;2024-03-07;2024-03-07;;;;53096000AO0120;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245854;53096_1220_00014;;Rue du Maine;14;408877.16;6806559.81;-0.9269308;48.2942028;2024-03-07;2024-03-07;;;;53096000AR0196;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245855;53096_1650_00014;;Rue du Rhône;14;407413.32;6806646.33;-0.946702;48.2943239;2024-03-07;2024-03-07;;;;53096000BN0334;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245856;53096_0590_00014;;Rue  Duval-Ramerie;14;410197.92;6806621.81;-0.9091857;48.2953493;2024-03-07;2024-03-07;;;;53096000BK0122;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245857;53096_0591_00014;;Rue  Elie Gougis;14;409556.2;6807148.05;-0.9181797;48.2997922;2024-03-07;2024-03-07;;;;53096000AT0246;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245858;53096_0907_00014;;Rue  Guy de Maupassant;14;409309.68;6806415.97;-0.9210098;48.2931035;2024-03-07;2024-03-07;;;;53096000BL0379;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245859;53096_0921_00014;;Rue  Henri Sauvé;14;409611.94;6807074.49;-0.9173798;48.2991561;2024-03-07;2024-03-07;;;;53096000AT0267;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245860;53096_0978_00014;;Rue  Jean Moulin;14;408637.95;6806774.01;-0.9302958;48.2960206;2024-03-07;2024-03-07;;;;53096000AV0054;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245861;53096_1020_00014;;Rue  JF-Kennedy;14;408364.14;6806204.81;-0.9336011;48.290783;2024-03-07;2024-03-07;;;;53096000AP0223;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245862;53096_1037_00014;;Rue  Jules Verne;14;409459.93;6806354.08;-0.9189451;48.2926144;2024-03-07;2024-03-07;;;;53096000BL0273;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245863;53096_1100_00014;;Rue  Lelièvre;14;408283.23;6807105.14;-0.9352952;48.2988373;2024-03-07;2024-03-07;;;;53096000AN0166;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245864;53096_1350_00014;;Rue  Léon Morane;14;408691.03;6806220.4;-0.9292096;48.2910695;2024-03-07;2024-03-07;;;;53096000AP0456;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245865;53096_0501_00014;;Rue  Louis Blériot;14;408906.92;6806236.52;-0.9263133;48.2913109;2024-03-07;2024-03-07;;;;53096000AR0390;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245866;53096_1240_00014;;Rue  Marcellin Berthelot;14;408157.68;6806521.21;-0.9365937;48.2935337;2024-03-07;2024-03-07;;;;53096000AO0302;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245867;53096_1300_00014;;Rue  Moiteau;14;408375.59;6806721.76;-0.933794;48.2954336;2024-03-07;2024-03-07;;;;53096000AO0203;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245868;53096_1320_00014;;Rue  Molière;14;408225.53;6807031.29;-0.9360228;48.2981478;2024-03-07;2024-03-07;;;;53096000AN0596;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245869;53096_1400_00014;;Rue  Nationale;14;408192.68;6806843.9;-0.9363393;48.2964491;2024-03-07;2024-03-07;;;;53096000AO0085;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245870;53096_1500_00014;;Rue  Parmentier;14;408295.21;6806752.76;-0.9348973;48.2956761;2024-03-07;2024-03-07;;;;53096000AO0255;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245871;53096_1631_00014;;Rue  René Justin;14;410222.08;6806689.68;-0.9089056;48.29597;2024-03-07;2024-03-07;;;;53096000AS0161;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245872;53096_1640_00014;;Rue  Robert Dutertre;14;408696.72;6806364.05;-0.9292294;48.292363;2024-03-07;2024-03-07;;;;53096000AP0187;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245873;53096_1840_00014;;Rue  Surcouf;14;407399.25;6806983.62;-0.9471186;48.2973484;2024-03-07;2024-03-07;;;;53096000AE0440;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245874;53096_a005_00014;;Zone d'activité  Eric Tabarly;14;408993.66;6806224.81;-0.9251375;48.2912445;2024-03-07;2024-03-07;;;;53096000AR0340;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245875;53096_1060_00015_a;;Route de Laval;15;408719.85;6806449.39;-0.9289752;48.2931402;2024-03-07;2024-03-07;;;;53096000AR0171;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245876;53096_1320_00015_b;;Rue  Molière;15;408197.74;6806989.82;-0.9363692;48.2977627;2024-03-07;2024-03-07;;;;53096000AN0209;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;Champmeslin;BALPDLP001245877;53096_0070_00015_bis;;Ancienne route de Fougeres;15;406948.73;6807106.2;-0.9532685;48.2982472;2024-03-07;2024-03-07;;;;53096000BN0283;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245878;53096_1480_00015_bis;;Avenue de Paris;15;409334.82;6806801.29;-0.9209292;48.2965773;2024-03-07;2024-03-07;;;;53096000AT0358;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245879;53096_0500_00015_bis;;Rue  Clouard;15;408069.57;6806771.25;-0.9379483;48.2957411;2024-03-07;2024-03-07;;;;53096000AO0532;1
C;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245880;53096_1320_00015_c;;Rue  Molière;15;408201.89;6806985.3;-0.9363103;48.2977239;2024-03-07;2024-03-07;;;;53096000AN0313;1
D;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245881;53096_1320_00015_d;;Rue  Molière;15;408205.92;6806984.03;-0.9362551;48.2977143;2024-03-07;2024-03-07;;;;53096000AN0313;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;Champmeslin;BALPDLP001245882;53096_0070_00015;;Ancienne route de Fougeres;15;406986.73;6807097.57;-0.952751;48.2981868;2024-03-07;2024-03-07;;;;53096000BN0285;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245883;53096_0380_00015;;Avenue  Carnot;15;408169.55;6807068.18;-0.9368015;48.2984542;2024-03-07;2024-03-07;;;;53096000AN0250;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245884;53096_0530_00015;;Avenue de la Concorde;15;408614.53;6807516.32;-0.9311093;48.3026806;2024-03-07;2024-03-07;;;;53096000AM0199;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245885;53096_1120_00015;;Avenue de la Libération;15;408094.65;6807648.18;-0.9382001;48.3036325;2024-03-07;2024-03-07;;;;53096000AM0144;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245886;53096_1480_00015;;Avenue de Paris;15;409349.78;6806801.73;-0.920728;48.296588;2024-03-07;2024-03-07;;;;53096000AT0356;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245887;53096_0820_00015;;Avenue du Général de Gaulle;15;408854.18;6806961.98;-0.9275098;48.2978065;2024-03-07;2024-03-07;;;;53096000AV0295;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245888;53096_1396_00015;;Avenue  Mozart;15;408179.6;6807653.84;-0.9370597;48.3037215;2024-03-07;2024-03-07;;;;53096000AM0404;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245889;53096_0220_00015;;Boulevard de Belle-Plante;15;408374.59;6807304.7;-0.9341988;48.3006715;2024-03-07;2024-03-07;;;;53096000AM0087;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245890;53096_0520_00015;;Boulevard du Collège;15;408311.69;6807118.69;-0.9349211;48.2989718;2024-03-07;2024-03-07;;;;53096000AN0164;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245891;53096_0860_00015;;Boulevard du Général Duvivier;15;408379.12;6806842.88;-0.9338278;48.2965236;2024-03-07;2024-03-07;;;;53096000AN0108;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245892;53096_1520_00015;;Boulevard  Pasteur;15;408528.91;6806887.82;-0.9318407;48.2969945;2024-03-07;2024-03-07;;;;53096000AN0449;1
;Ernée;bâtiment;Région des Pays de la Loire;La Louvellière;53096;;La Louvellière;BALPDLP001245893;53096_2019_00015;;Chemin de la Louvellière;15;411079.6;6806963.1;-0.8975389;48.2988082;2024-03-07;2024-03-07;;;;53096000BI0116;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245894;53096_1951_00015;;Clos de la Petite Vigne;15;408891.53;6807407.93;-0.9273057;48.3018306;2024-03-07;2024-03-07;;;;53096000AW0251;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245895;53096_1853_00015;;Place  Thiers;15;408253.24;6806898.98;-0.9355607;48.2969712;2024-03-07;2024-03-07;;;;53096000AN0522;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245896;53096_0720_00015;;Route de Fougères;15;407293.99;6806937.77;-0.9485052;48.2968892;2024-03-07;2024-03-07;;;;53096000AE0374;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245897;53096_1060_00015;;Route de Laval;15;408713.62;6806456.73;-0.9290639;48.2932033;2024-03-07;2024-03-07;;;;53096000AR0171;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245898;53096_1960_00015;;Route de Vitré;15;407657.87;6806567.37;-0.9433555;48.2937242;2024-03-07;2024-03-07;;;;53096000AO0462;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245899;53096_0037_00015;;Rue  Alfred Jarry;15;409196.41;6806386.17;-0.9225153;48.2927851;2024-03-07;2024-03-07;;;;53096000BL0086;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245900;53096_0038_00015;;Rue  Alphonse Lamartine;15;409322.29;6806494.4;-0.9208925;48.293814;2024-03-07;2024-03-07;;;;53096000BL0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245901;53096_0054_00015;;Rue  Ambroise Paré;15;409002.08;6807426.38;-0.9258292;48.3020458;2024-03-07;2024-03-07;;;;53096000AW0073;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245902;53096_0060_00015;;Rue  Amiral Courbet;15;408404.91;6806768.31;-0.9334304;48.295865;2024-03-07;2024-03-07;;;;53096000AO0510;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245903;53096_0500_00015;;Rue  Clouard;15;408085.04;6806789.34;-0.9377521;48.2959106;2024-03-07;2024-03-07;;;;53096000AO0544;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245904;53096_0080_00015;;Rue d'Anjou;15;408929.89;6806431.42;-0.9261347;48.2930726;2024-03-07;2024-03-07;;;;53096000AR0144;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245905;53096_0160_00015;;Rue d'Auvergne;15;409118.04;6806515.65;-0.9236573;48.2939137;2024-03-07;2024-03-07;;;;53096000AR0092;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245906;53096_0580_00015;;Rue  David d'Angers;15;408076.54;6806828.92;-0.9378933;48.2962625;2024-03-07;2024-03-07;;;;53096000AO0031;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245907;53096_0315_00015;;Rue de Bellevue;15;408928.2;6807071.96;-0.9265867;48.2988279;2024-03-07;2024-03-07;;;;53096000AV0131;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245908;53096_0360_00015;;Rue de Bretagne;15;408972.18;6806546.92;-0.9256426;48.2941294;2024-03-07;2024-03-07;;;;53096000AR0201;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245909;53096_0765_00015;;Rue de la Garonne;15;407368.86;6806436.8;-0.9471595;48.292421;2024-03-07;2024-03-07;;;;53096000BN0289;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245910;53096_1155_00015;;Rue de la Loire;15;407553.87;6806533.64;-0.9447332;48.2933744;2024-03-07;2024-03-07;;;;53096000BN0123;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245911;53096_1163_00015;;Rue de la Longraie;15;407468.43;6806689.79;-0.945989;48.2947392;2024-03-07;2024-03-07;;;;53096000BN0104;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245912;53096_0940_00015;;Rue de l'Hôpital;15;408420.07;6806694.44;-0.9331767;48.295208;2024-03-07;2024-03-07;;;;53096000AO0183;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245913;53096_0330_00015;;Rue des Bleuets;15;409033.02;6807501.08;-0.9254625;48.3027308;2024-03-07;2024-03-07;;;;53096000AW0277;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245914;53096_0370_00015;;Rue des Capucines;15;408748.16;6807592.13;-0.9293603;48.3034216;2024-03-07;2024-03-07;;;;53096000AM0552;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245915;53096_0535_00015;;Rue des Coquelicots;15;408868.34;6807574.41;-0.9277298;48.3033162;2024-03-07;2024-03-07;;;;53096000AW0216;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245916;53096_0680_00015;;Rue des Fleurs;15;408382.46;6807647.99;-0.9343234;48.3037598;2024-03-07;2024-03-07;;;;53096000AM0035;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245917;53096_0870_00015;;Rue des Glycines;15;408612.45;6807600.07;-0.9311936;48.3034323;2024-03-07;2024-03-07;;;;53096000AM0294;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245918;53096_1030_00015;;Rue des Jonquilles;15;408489.02;6807746.58;-0.9329544;48.3046935;2024-03-07;2024-03-07;;;;53096000AM0592;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245919;53096_1255_00015;;Rue des Mimosas;15;408441.06;6807724.29;-0.9335854;48.3044717;2024-03-07;2024-03-07;;;;53096000AM0376;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245920;53096_1760_00015;;Rue des Sémondières;15;408237.57;6806131.67;-0.9352563;48.290069;2024-03-07;2024-03-07;;;;53096000BM0012;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245921;53096_1780_00015;;Rue de St Denis de Gastines;15;408707.71;6807102.77;-0.9295769;48.2990061;2024-03-07;2024-03-07;;;;53096000AN0051;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245922;53096_1860_00015;;Rue de Touraine;15;408976.26;6806418.52;-0.9255015;48.2929775;2024-03-07;2024-03-07;;;;53096000AR0120;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245923;53096_0738_00015;;Rue du Frêne;15;408069.38;6806408.39;-0.937707;48.2924803;2024-03-07;2024-03-07;;;;53096000AO0595;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245924;53096_1649_00015;;Rue du Rhin;15;407409.99;6806904.3;-0.9469205;48.2966405;2024-03-07;2024-03-07;;;;53096000AE0293;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245925;53096_0760_00015;;Rue  Gambetta;15;407870.88;6806920.48;-0.9407246;48.2969929;2024-03-07;2024-03-07;;;;53096000AE0119;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245926;53096_0907_00015;;Rue  Guy de Maupassant;15;409315.3;6806395.51;-0.9209206;48.2929221;2024-03-07;2024-03-07;;;;53096000BL0292;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245927;53096_0921_00015;;Rue  Henri Sauvé;15;409640.56;6807015.76;-0.9169551;48.2986411;2024-03-07;2024-03-07;;;;53096000AT0279;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245928;53096_1000_00015;;Rue  Jeudry;15;408356.9;6806916.85;-0.9341767;48.2971783;2024-03-07;2024-03-07;;;;53096000AN0382;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245929;53096_1020_00015;;Rue  JF-Kennedy;15;408360.41;6806192.03;-0.9336427;48.2906665;2024-03-07;2024-03-07;;;;53096000AP0249;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245930;53096_1037_00015;;Rue  Jules Verne;15;409522.68;6806341.93;-0.918092;48.2925333;2024-03-07;2024-03-07;;;;53096000BL0407;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245931;53096_1240_00015;;Rue  Marcellin Berthelot;15;408138.83;6806493.12;-0.9368287;48.2932729;2024-03-07;2024-03-07;;;;53096000AP0377;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245932;53096_1300_00015;;Rue  Moiteau;15;408399.66;6806722.44;-0.9334702;48.2954504;2024-03-07;2024-03-07;;;;53096000AO0484;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245933;53096_1400_00015;;Rue  Nationale;15;408191.77;6806826.46;-0.9363398;48.296292;2024-03-07;2024-03-07;;;;53096000AO0067;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245934;53096_1553_00015;;Rue  Paul Cézanne;15;407010.21;6807291.45;-0.9525656;48.2999396;2024-03-07;2024-03-07;;;;53096000AH0133;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245935;53096_1631_00015;;Rue  René Justin;15;410234.82;6806718.95;-0.9087536;48.2962387;2024-03-07;2024-03-07;;;;53096000AS0167;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245936;53096_1640_00015;;Rue  Robert Dutertre;15;408662.11;6806365.55;-0.9296964;48.2923609;2024-03-07;2024-03-07;;;;53096000AP0162;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245937;53096_1840_00015;;Rue  Surcouf;15;407332.73;6806993.48;-0.948021;48.2974072;2024-03-07;2024-03-07;;;;53096000AE0213;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245938;53096_0380_00016_a;;Avenue  Carnot;16;408179.9;6806967.4;-0.9365943;48.2975532;2024-03-07;2024-03-07;;;;53096000AN0199;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245939;53096_1853_00016_a;;Place  Thiers;16;408265.72;6806874.65;-0.9353763;48.2967582;2024-03-07;2024-03-07;;;;53096000AO0110;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245940;53096_1853_00016_b;;Place  Thiers;16;408261.92;6806876.88;-0.935429;48.2967766;2024-03-07;2024-03-07;;;;53096000AO0109;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245941;53096_1520_00016_bis;;Boulevard  Pasteur;16;408565.1;6806864.01;-0.9313373;48.2967968;2024-03-07;2024-03-07;;;;53096000AV0076;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245942;53096_0500_00016_bis;;Rue  Clouard;16;408100.68;6806792.65;-0.9375438;48.2959474;2024-03-07;2024-03-07;;;;53096000AO0035;1
Ter;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245943;53096_1520_00016_ter;;Boulevard  Pasteur;16;408567.59;6806875.15;-0.9313113;48.296898;2024-03-07;2024-03-07;;;;53096000AV0077;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245944;53096_0100_00016;;Avenue  Aristide Briand;16;408668.21;6806716.37;-0.9298497;48.2955162;2024-03-07;2024-03-07;;;;53096000AP0126;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245945;53096_0380_00016;;Avenue  Carnot;16;408179.79;6806956.11;-0.9365883;48.2974517;2024-03-07;2024-03-07;;;;53096000AN0199;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245946;53096_0530_00016;;Avenue de la Concorde;16;408585.9;6807394.33;-0.931413;48.3015716;2024-03-07;2024-03-07;;;;53096000AM0656;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245947;53096_1120_00016;;Avenue de la Libération;16;408186.79;6807361.05;-0.9367661;48.3010937;2024-03-07;2024-03-07;;;;53096000AM0119;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245948;53096_1480_00016;;Avenue de Paris;16;409094.54;6806753.4;-0.9241331;48.2960396;2024-03-07;2024-03-07;;;;53096000AR0047;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245949;53096_0820_00016;;Avenue du Général de Gaulle;16;408801.88;6806896.72;-0.9281705;48.2971967;2024-03-07;2024-03-07;;;;53096000AV0154;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245950;53096_0860_00016;;Boulevard du Général Duvivier;16;408394.89;6806821.69;-0.9336012;48.2963402;2024-03-07;2024-03-07;;;;53096000AO0144;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245951;53096_1520_00016;;Boulevard  Pasteur;16;408561.33;6806846.47;-0.9313763;48.2966374;2024-03-07;2024-03-07;;;;53096000AV0075;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245952;53096_1560_00016;;Boulevard  Paul Leroy;16;408322.75;6807409.5;-0.9349675;48.30159;2024-03-07;2024-03-07;;;;53096000AM0102;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001245953;53096_0900_00016;;Chemin de la Guinefolle;16;407849.1;6806522.01;-0.9407498;48.2934025;2024-03-07;2024-03-07;;;;53096000AO0570;1
