suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274465;72160_b171_00001;;Lieu Dit La Coudraie;1;501285.28;6741170.63;0.347999;47.7408923;2021-10-01;2021-10-01;;;;7201600000B0145;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274645;72160_b226_00006;;Lieu Dit La Glace;6;501296.99;6737632.63;0.3497394;47.7090698;2021-10-01;2021-10-01;;;;7201600000C0258;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274597;72160_b013_00004;;Lieu Dit Baraguay;4;501309.48;6741398.93;0.3482195;47.7429532;2021-10-01;2021-10-01;;;;7201600000B0113;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274454;72160_b013_00001;;Lieu Dit Baraguay;1;501312.37;6741372.27;0.34827;47.7427143;2021-10-01;2021-10-01;;;;7201600000B0158;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274516;72160_b013_00002;;Lieu Dit Baraguay;2;501331.19;6741391.36;0.3485124;47.7428917;2021-10-01;2021-10-01;;;;7201600000B1210;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274600;72160_b226_00004;;Lieu Dit La Glace;4;501336.16;6737623.86;0.3502653;47.7090027;2021-10-01;2021-10-01;;;;7201600000C0259;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274488;72160_b369_00001;;Lieu Dit Le Petit Pavillon;1;501349.79;6738126.55;0.3502221;47.7135288;2021-10-01;2021-10-01;;;;720160000ZI0034;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274528;72160_b226_00002;;Lieu Dit La Glace;2;501371.32;6737613.92;0.3507384;47.7089239;2021-10-01;2021-10-01;;;;7201600000C0261;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274519;72160_b061_00002;;Lieu Dit Bossard;2;501393.28;6740568.09;0.3497091;47.7355048;2021-10-01;2021-10-01;;;;720160000ZE0010;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274456;72160_b061_00001;;Lieu Dit Bossard;1;501402.74;6740658.1;0.3497949;47.7363173;2021-10-01;2021-10-01;;;;720160000ZE0061;1
T;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274510;72160_b322_00002_t;;Lieu Dit La Morliere;2;501407.46;6735410.7;0.3522051;47.6891155;2021-10-01;2021-10-01;;;;720160000ZO0021;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274497;72160_b559_00001;;Lieu Dit Les Verreries;1;501434.6;6739782.65;0.3506116;47.7284519;2021-10-01;2021-10-01;;;;720160000ZH0055;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274509;72160_b322_00002_b;;Lieu Dit La Morliere;2;501434.63;6735423.45;0.3525614;47.6892384;2021-10-01;2021-10-01;;;;720160000ZO0024;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274568;72160_b061_00003;;Lieu Dit Bossard;3;501443.88;6740646.51;0.3503487;47.7362255;2021-10-01;2021-10-01;;;;720160000ZE0009;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274493;72160_b224_00001;;Lieu Dit Les Gigoux;1;501449.78;6737196.64;0.3519707;47.7051939;2021-10-01;2021-10-01;;;;7201600000C0464;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274543;72160_b229_00002;;Lieu Dit Le Grand Bois;2;501476.39;6738440.73;0.351769;47.7163933;2021-10-01;2021-10-01;;;;720160000ZI0036;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274531;72160_b322_00002;;Lieu Dit La Morliere;2;501485.19;6735422.52;0.3532354;47.6892453;2021-10-01;2021-10-01;;;;720160000ZO0025;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274683;72160_b373_00008;;Lieu Dit La Petite Barre;8;501501.77;6734792.85;0.3537375;47.6835859;2021-10-01;2021-10-01;;;;720160000ZO0126;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274680;72160_b214_00008;;Lieu Dit Gardon;8;501518.55;6735331.09;0.3537207;47.6884328;2021-10-01;2021-10-01;;;;720160000ZO0014;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274647;72160_b373_00006;;Lieu Dit La Petite Barre;6;501526.22;6734779.37;0.3540692;47.6834721;2021-10-01;2021-10-01;;;;720160000ZO0125;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274577;72160_b322_00003;;Lieu Dit La Morliere;3;501536.32;6735475;0.3538931;47.6897328;2021-10-01;2021-10-01;;;;720160000ZO0026;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274603;72160_b322_00004;;Lieu Dit La Morliere;4;501541.38;6735380.02;0.354003;47.6888799;2021-10-01;2021-10-01;;;;720160000ZO0110;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274534;72160_b373_00002;;Lieu Dit La Petite Barre;2;501550.28;6734800.61;0.3543803;47.6836704;2021-10-01;2021-10-01;;;;720160000ZO0004;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274605;72160_b373_00004;;Lieu Dit La Petite Barre;4;501551.01;6734774.88;0.3544015;47.6834391;2021-10-01;2021-10-01;;;;720160000ZO0001;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274632;72160_b322_00005;;Lieu Dit La Morliere;5;501551.62;6735443.77;0.3541109;47.6894565;2021-10-01;2021-10-01;;;;720160000ZO0028;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274643;72160_b214_00006;;Lieu Dit Gardon;6;501556.18;6735346.71;0.354215;47.6885847;2021-10-01;2021-10-01;;;;720160000ZO0109;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274741;72160_b257_00016;;Lieu Dit Les Guillaumeries;16;501558.58;6735249.07;0.3542906;47.6877071;2021-10-01;2021-10-01;;;;720160000ZO0010;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274668;72160_11ld_00007;;Lieu Dit La Foret;7;501584.96;6735400.69;0.3545743;47.689079;2021-10-01;2021-10-01;;;;720160000ZO0029;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274732;72160_b257_00014;;Lieu Dit Les Guillaumeries;14;501590.07;6735239.1;0.3547146;47.6876269;2021-10-01;2021-10-01;;;;720160000ZO0009;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274475;72160_b322_00001;;Lieu Dit La Morliere;1;501590.08;6735555.67;0.3545734;47.6904747;2021-10-01;2021-10-01;;;;720160000ZO0027;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274702;72160_b214_00010;;Lieu Dit Gardon;10;501593.39;6735344.13;0.3547119;47.6885727;2021-10-01;2021-10-01;;;;720160000ZO0012;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274721;72160_b257_00012;;Lieu Dit Les Guillaumeries;12;501606.74;6735274.19;0.354921;47.6879476;2021-10-01;2021-10-01;;;;720160000ZO0008;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274473;72160_b313_00001;;Lieu Dit La Maison Rouge;1;501638.11;6737793.75;0.3542138;47.7106221;2021-10-01;2021-10-01;;;;720160000ZK0029;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274751;72160_b257_00018;;Lieu Dit Les Guillaumeries;18;501679.58;6735121.8;0.3559594;47.6865987;2021-10-01;2021-10-01;;;;720160000ZO0007;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274548;72160_b223_00002;;Lieu Dit Les Gigoulieres;2;501691.11;6741048.71;0.3534656;47.7399181;2021-10-01;2021-10-01;;;;720160000ZE0019;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274697;72160_b257_00009;;Lieu Dit Les Guillaumeries;9;501700.07;6735202.63;0.3561963;47.687332;2021-10-01;2021-10-01;;;;720160000ZO0031;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274760;72160_b257_00020;;Lieu Dit Les Guillaumeries;20;501708.99;6735077.81;0.3563709;47.6862118;2021-10-01;2021-10-01;;;;720160000ZO0007;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274545;72160_b323_00002;;Lieu Dit Le Mortier;2;501714.98;6738802.83;0.3547876;47.7197225;2021-10-01;2021-10-01;;;;720160000ZI0024;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274714;72160_b257_00011;;Lieu Dit Les Guillaumeries;11;501717.07;6735191.08;0.356428;47.6872332;2021-10-01;2021-10-01;;;;720160000ZO0032;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274460;72160_b069_00001;;Lieu Dit La Bourgognerie;1;501755.42;6738129.63;0.3556273;47.7136789;2021-10-01;2021-10-01;;;;720160000ZI0016;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274570;72160_b069_00003;;Lieu Dit La Bourgognerie;3;501784.23;6738153.18;0.3560008;47.7138994;2021-10-01;2021-10-01;;;;720160000ZI0017;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274625;72160_b069_00005;;Lieu Dit La Bourgognerie;5;501797.4;6738156.85;0.3561747;47.7139364;2021-10-01;2021-10-01;;;;720160000ZI0018;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274524;72160_b069_00002;;Lieu Dit La Bourgognerie;2;501847.53;6738103.94;0.3568665;47.7134755;2021-10-01;2021-10-01;;;;720160000ZI0020;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274727;72160_015v_00013;;Lieu Dit La Lande;13;501877.74;6735115.57;0.3586021;47.6866023;2021-10-01;2021-10-01;;;;720160000ZO0034;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274553;72160_b567_00002;;Lieu Dit Le Vivier;2;501999.82;6738859.13;0.3585596;47.7203148;2021-10-01;2021-10-01;;;;720160000ZI0027;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274491;72160_b094_00001;;Lieu Dit Les Cerelles;1;502055.65;6736979.16;0.360142;47.7034201;2021-10-01;2021-10-01;;;;720160000ZL0004;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274508;72160_18ld_00002_b;;Hameau  Bellevue;2;502056.13;6737367.52;0.3599753;47.7069138;2021-10-01;2021-10-01;;;;720160000ZL0002;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274452;72160_18ld_00001;;Hameau  Bellevue;1;502099.01;6737439.88;0.3605145;47.7075776;2021-10-01;2021-10-01;;;;720160000ZK0037;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274592;72160_18ld_00004_b;;Hameau  Bellevue;4;502100.8;6737318.34;0.3605925;47.7064848;2021-10-01;2021-10-01;;;;720160000ZL0008;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274594;72160_18ld_00004;;Hameau  Bellevue;4;502114.22;6737373.57;0.3607467;47.7069857;2021-10-01;2021-10-01;;;;720160000ZL0009;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274566;72160_18ld_00003;;Hameau  Bellevue;3;502119.63;6737422.87;0.3607969;47.7074308;2021-10-01;2021-10-01;;;;7201600000C0434;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274623;72160_18ld_00005;;Hameau  Bellevue;5;502159.99;6737401.41;0.3613443;47.7072499;2021-10-01;2021-10-01;;;;7201600000C1100;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274640;72160_18ld_00006;;Hameau  Bellevue;6;502165.55;6737332.36;0.3614492;47.7066304;2021-10-01;2021-10-01;;;;720160000ZL0010;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274474;72160_b318_00001;;Lieu Dit La Massiere;1;502186.98;6740441.93;0.3603489;47.7346092;2021-10-01;2021-10-01;;;;720160000ZE0021;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274664;72160_18ld_00007;;Hameau  Bellevue;7;502188.27;6737383.9;0.361729;47.7071009;2021-10-01;2021-10-01;;;;7201600000C0719;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274678;72160_18ld_00008;;Hameau  Bellevue;8;502198.43;6737299.3;0.3619021;47.7063429;2021-10-01;2021-10-01;;;;7201600000C0710;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274692;72160_18ld_00009;;Hameau  Bellevue;9;502218.47;6737367.54;0.3621388;47.7069628;2021-10-01;2021-10-01;;;;7201600000C0714;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274701;72160_18ld_00010;;Hameau  Bellevue;10;502251.7;6737290.75;0.3626159;47.706282;2021-10-01;2021-10-01;;;;7201600000C1121;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274709;72160_18ld_00011;;Hameau  Bellevue;11;502253.83;6737340.84;0.3626219;47.7067332;2021-10-01;2021-10-01;;;;7201600000C0711;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274708;72160_18ld_00011_b;;Hameau  Bellevue;11;502254.05;6737311.73;0.3626378;47.7064715;2021-10-01;2021-10-01;;;;7201600000C0746;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274724;72160_18ld_00013;;Hameau  Bellevue;13;502276.86;6737318.77;0.3629387;47.7065416;2021-10-01;2021-10-01;;;;7201600000C1095;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274464;72160_b157_00001;;Lieu Dit La Chuperie;1;502288.88;6739276.9;0.3622268;47.7241598;2021-10-01;2021-10-01;;;;720160000ZH0033;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274735;72160_18ld_00015;;Hameau  Bellevue;15;502311.7;6737302.8;0.3634101;47.7064084;2021-10-01;2021-10-01;;;;7201600000C1096;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274720;72160_18ld_00012;;Hameau  Bellevue;12;502316.14;6737227.6;0.3635028;47.7057333;2021-10-01;2021-10-01;;;;7201600000C1223;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274573;72160_b157_00003;;Lieu Dit La Chuperie;3;502319.66;6739348.06;0.3626055;47.7248092;2021-10-01;2021-10-01;;;;720160000ZH0032;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274745;72160_18ld_00017;;Hameau  Bellevue;17;502335.87;6737289.03;0.3637384;47.7062918;2021-10-01;2021-10-01;;;;7201600000C1097;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274731;72160_18ld_00014;;Hameau  Bellevue;14;502367.3;6737202.7;0.3641957;47.7055247;2021-10-01;2021-10-01;;;;7201600000C0748;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274754;72160_18ld_00019;;Hameau  Bellevue;19;502386.86;6737258.24;0.3644316;47.7060302;2021-10-01;2021-10-01;;;;7201600000C0738;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274628;72160_b157_00005;;Lieu Dit La Chuperie;5;502391.66;6739310.86;0.3635819;47.7244962;2021-10-01;2021-10-01;;;;720160000ZH0031;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274740;72160_18ld_00016;;Hameau  Bellevue;16;502404.15;6737183.87;0.3646951;47.7053664;2021-10-01;2021-10-01;;;;7201600000C0689;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274750;72160_18ld_00018;;Hameau  Bellevue;18;502441.96;6737151.74;0.3652133;47.7050887;2021-10-01;2021-10-01;;;;7201600000C0581;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274763;72160_18ld_00021;;Hameau  Bellevue;21;502458.15;6737207.72;0.3654042;47.7055971;2021-10-01;2021-10-01;;;;7201600000C0723;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274768;72160_18ld_00022;;Hameau  Bellevue;22;502490.95;6737140.27;0.3658713;47.7050002;2021-10-01;2021-10-01;;;;7201600000C0579;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274773;72160_18ld_00024;;Hameau  Bellevue;24;502512.93;6737121.7;0.3661725;47.7048398;2021-10-01;2021-10-01;;;;7201600000C0578;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274530;72160_b312_00002;;Lieu Dit La Maison Neuve;2;502535.58;6739599.48;0.3653722;47.7271357;2021-10-01;2021-10-01;;;;720160000ZH0026;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274769;72160_18ld_00023;;Hameau  Bellevue;23;502544.06;6737172.93;0.3665646;47.70531;2021-10-01;2021-10-01;;;;720160000ZL0013;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274778;72160_18ld_00026;;Hameau  Bellevue;26;502544.93;6737100.09;0.3666086;47.704655;2021-10-01;2021-10-01;;;;7201600000C1194;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274781;72160_18ld_00028;;Hameau  Bellevue;28;502607.28;6737064.42;0.3674553;47.7043528;2021-10-01;2021-10-01;;;;7201600000C1221;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274774;72160_18ld_00025;;Hameau  Bellevue;25;502645.83;6737135.51;0.3679375;47.7050039;2021-10-01;2021-10-01;;;;720160000ZL0014;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274783;72160_18ld_00030;;Hameau  Bellevue;30;502659.2;6737040.79;0.3681578;47.7041558;2021-10-01;2021-10-01;;;;7201600000C1222;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274785;72160_18ld_00032;;Hameau  Bellevue;32;502677.7;6737001.27;0.3684219;47.7038059;2021-10-01;2021-10-01;;;;720160000ZL0027;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274779;72160_18ld_00027;;Hameau  Bellevue;27;502697.01;6737100.33;0.3686352;47.7047028;2021-10-01;2021-10-01;;;;720160000ZL0017;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274782;72160_18ld_00029;;Hameau  Bellevue;29;502713.88;6737067.41;0.3688746;47.7044117;2021-10-01;2021-10-01;;;;720160000ZL0019;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274787;72160_18ld_00034;;Hameau  Bellevue;34;502718.39;6736983.94;0.3689718;47.7036622;2021-10-01;2021-10-01;;;;720160000ZL0028;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274784;72160_18ld_00031;;Hameau  Bellevue;31;502735.02;6737052.35;0.3691631;47.7042825;2021-10-01;2021-10-01;;;;720160000ZL0020;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274786;72160_18ld_00033;;Hameau  Bellevue;33;502750.48;6737037.59;0.3693756;47.7041544;2021-10-01;2021-10-01;;;;720160000ZL0021;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274789;72160_18ld_00036;;Hameau  Bellevue;36;502756.05;6736978.49;0.3694761;47.7036244;2021-10-01;2021-10-01;;;;720160000ZL0065;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274790;72160_18ld_00038;;Hameau  Bellevue;38;502758.02;6736899.66;0.3695374;47.7029159;2021-10-01;2021-10-01;;;;720160000ZL0029;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274614;72160_b431_00004;;Lieu Dit Pierrelee;4;502777.22;6736771.8;0.36985;47.7017715;2021-10-01;2021-10-01;;;;720160000ZL0030;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274554;72160_b431_00002;;Lieu Dit Pierrelee;2;502805.3;6736775.39;0.3702226;47.7018122;2021-10-01;2021-10-01;;;;720160000ZL0031;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274653;72160_b431_00006;;Lieu Dit Pierrelee;6;502811.64;6736694.14;0.3703432;47.7010832;2021-10-01;2021-10-01;;;;720160000ZL0059;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274788;72160_18ld_00035;;Hameau  Bellevue;35;502847.36;6737006.93;0.3706803;47.7039076;2021-10-01;2021-10-01;;;;720160000ZL0022;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274791;72160_18ld_00039;;Hameau  Bellevue;39;502903.26;6736961.45;0.3714455;47.7035153;2021-10-01;2021-10-01;;;;720160000ZL0025;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274793;72160_18ld_00042;;Hameau  Bellevue;42;502907.56;6736890.68;0.3715342;47.7028799;2021-10-01;2021-10-01;;;;720160000ZL0034;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274794;72160_18ld_00046;;Hameau  Bellevue;46;502969.38;6736883.94;0.372361;47.7028378;2021-10-01;2021-10-01;;;;720160000ZL0037;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274792;72160_18ld_00041;;Hameau  Bellevue;41;502981.31;6736935.97;0.3724969;47.7033094;2021-10-01;2021-10-01;;;;720160000ZL0026;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274686;72160_b431_00008;;Lieu Dit Pierrelee;8;503017.13;6736656.34;0.3730983;47.7008047;2021-10-01;2021-10-01;;;;720160000ZL0058;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274685;72160_b297_00008;;Lieu Dit Les Landes;8;503115.23;6736249.68;0.3745858;47.6971758;2021-10-01;2021-10-01;;;;720160000ZL0053;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274651;72160_b297_00006;;Lieu Dit Les Landes;6;503145.49;6736238.58;0.3749939;47.697085;2021-10-01;2021-10-01;;;;720160000ZL0051;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274612;72160_b297_00004;;Lieu Dit Les Landes;4;503152.26;6736296.53;0.3750585;47.6976084;2021-10-01;2021-10-01;;;;720160000ZL0052;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274549;72160_b297_00002;;Lieu Dit Les Landes;2;503180.99;6736402.89;0.3753942;47.6985738;2021-10-01;2021-10-01;;;;720160000ZL0055;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274458;72160_b025_00001;;Lieu Dit La Bigorerie;1;503259.9;6735309.96;0.3769296;47.6887656;2021-10-01;2021-10-01;;;;720160000ZN0062;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274495;72160_b297_00001;;Lieu Dit Les Landes;1;503287.85;6736328.51;0.3768511;47.6979366;2021-10-01;2021-10-01;;;;720160000ZL0047;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274521;72160_b249_00002;;Lieu Dit Grenetemy;2;504396.33;6735871.25;0.3918231;47.6941536;2021-10-01;2021-10-01;;;;720160000ZM0022;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274457;72160_b249_00001;;Lieu Dit Grenetemy;1;504492.77;6735922.45;0.3930856;47.6946429;2021-10-01;2021-10-01;;;;720160000ZM0018;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274470;72160_b250_00001;;Lieu Dit La Grieche;1;504778.75;6735791.57;0.3969536;47.6935504;2021-10-01;2021-10-01;;;;720160000ZM0019;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274486;72160_b194_00001;;Lieu Dit L Epau;1;500951.8;6740866.54;0.3436883;47.738056;2021-10-01;2021-10-01;;;;7201600000B1207;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274557;72160_029v_00002;;Place de L Eglise;2;500077.88;6738686.68;0.3330168;47.7181821;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046081_1_thd42.jpg;;;7201600000F0036;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274503;72160_029v_00001;;Place de L Eglise;1;500106.47;6738704.83;0.3333897;47.7183541;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046081_1_thd42.jpg;;;7201600000F0034;1
