suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580064;49283_0110_00034;;Rue  Théophile Harrault;34;416174.71;6707941.46;-0.7652651;47.410905;2022-09-26;2022-09-26;;;;49283000AC0122;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580052;49283_0110_00033;;Rue  Théophile Harrault;33;416182.17;6707937.99;-0.7651641;47.410877;2022-09-26;2022-09-26;;;;49283000AC0083;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580044;49283_0110_00032;;Rue  Théophile Harrault;32;416184.23;6707960.47;-0.765151;47.41108;2022-09-26;2022-09-26;;;;49283000AC0121;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580036;49283_0110_00031;;Rue  Théophile Harrault;31;416190.24;6707953.51;-0.765067;47.41102;2022-09-26;2022-09-26;;;;49283000AC0084;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580023;49283_0110_00030;;Rue  Théophile Harrault;30;416194.4;6707977.45;-0.765027;47.411237;2022-09-26;2022-09-26;;;;49283000AC0120;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580055;49283_0024_00034;;Rue  Antoine Vion;34;416196.28;6707110.12;-0.764454;47.403439;2022-09-26;2022-09-26;;;;49283000AI0040;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580061;49283_0028_00034;;Rue  Louis Joubert;34;416368.41;6706824.65;-0.761994;47.400946;2022-09-26;2022-09-26;;;;49283000AI0125;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580021;49283_0028_00030;;Rue  Louis Joubert;30;416384.95;6706863.68;-0.7617995;47.401304;2022-09-26;2022-09-26;;;;49283000AI0133;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580046;49283_0081_00033;;Rue de Saint-augustin;33;416524.61;6707991.62;-0.760662;47.411506;2022-09-26;2022-09-26;;;;49283000AC0029;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580033;49283_0128_00031;;Rue  François Rabelais;31;416717.5;6708063.16;-0.758152;47.412232;2022-09-26;2022-09-26;;;;49283000AD0174;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580034;49283_0028_00031;;Rue  Louis Joubert;31;416436.1;6706773.34;-0.7610651;47.4005136;2022-09-26;2022-09-26;;;;49283000AI0127;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580027;49283_0081_00031;;Rue de Saint-augustin;31;416558.18;6708111.68;-0.760293;47.4126;2022-09-26;2022-09-26;;;;49283000AC0235;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580070;49283_0104_00035;;Rue des Sources;35;415920.2;6707129.97;-0.768123;47.403499;2022-09-26;2022-09-26;;;;49283000AI0204;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580071;49283_x090_00035;;Rue des Troglodytes;35;417536.93;6703197.64;-0.744239;47.368832;2022-09-26;2022-09-26;;;;492830000G2302;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580075;49283_0040_00035;;Rue  Nationale;35;416364.51;6707642.25;-0.762562;47.408296;2022-09-26;2022-09-26;;;;49283000AH0031;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580078;49283_x090_00036;;Rue des Troglodytes;36;417488.25;6703209.85;-0.7448909;47.368921;2022-09-26;2022-09-26;;;;49283000ZI0253;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580082;49283_0040_00036;;Rue  Nationale;36;416455.53;6707684.51;-0.7613831;47.408715;2022-09-26;2022-09-26;;;;49283000AD0069;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580084;49283_x071_00037;;Route de la Possonnière;37;416786.78;6704950.6;-0.755272;47.384274;2022-09-26;2022-09-26;;;;49283000ZO0115;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580086;49283_0104_00037;;Rue des Sources;37;415928.8;6707129.89;-0.768009;47.403502;2022-09-26;2022-09-26;;;;49283000AI0204;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580090;49283_0040_00037;;Rue  Nationale;37;416357.98;6707639.9;-0.762647;47.408272;2022-09-26;2022-09-26;;;;49283000AH0028;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580094;49283_0040_00038;;Rue  Nationale;38;416434.2;6707677.19;-0.761661;47.40864;2022-09-26;2022-09-26;;;;49283000AB0096;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580095;49283_x025_00039;;Impasse de la Limousine;39;413726.42;6704943.23;-0.7957841;47.382891;2022-09-26;2022-09-26;;;;49283000ZB0189;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580096;49283_0051_00039;;Rue  Bernard Cretin Guesdon;39;416791.7;6706859.43;-0.75641;47.40144;2022-09-26;2022-09-26;;;;49283000ZN0303;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580097;49283_0104_00039;;Rue des Sources;39;415945.9;6707125.85;-0.76778;47.403473;2022-09-26;2022-09-26;;;;49283000AI0204;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580098;49283_x090_00039;;Rue des Troglodytes;39;417513.06;6703188.21;-0.744549;47.368737;2022-09-26;2022-09-26;;;;492830000G2315;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580102;49283_0040_00039;;Rue  Nationale;39;416346.91;6707635.86;-0.762791;47.408231;2022-09-26;2022-09-26;;;;49283000AH0020;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580103;49283_x025_00040;;Impasse de la Limousine;40;413732.63;6704930.92;-0.795694;47.382783;2022-09-26;2022-09-26;;;;49283000ZB0187;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580105;49283_x090_00040;;Rue des Troglodytes;40;417466.24;6703207.78;-0.745181;47.368893;2022-09-26;2022-09-26;;;;49283000ZI0069;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580108;49283_0040_00040;;Rue  Nationale;40;416421.44;6707674.02;-0.761828;47.408606;2022-09-26;2022-09-26;;;;49283000AB0191;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580109;49283_x028_00041;;Impasse de Loriot;41;417661.45;6705404.81;-0.743977;47.388732;2022-09-26;2022-09-26;;;;49283000ZK0091;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580110;49283_0051_00041;;Rue  Bernard Cretin Guesdon;41;416802.41;6706860.81;-0.756269;47.401457;2022-09-26;2022-09-26;;;;49283000ZN0303;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580116;49283_0040_00041;;Rue  Nationale;41;416339.53;6707634.66;-0.762888;47.408217;2022-09-26;2022-09-26;;;;49283000AH0019;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580117;49283_x028_00042;;Impasse de Loriot;42;417627.49;6705398.97;-0.744423;47.388665;2022-09-26;2022-09-26;;;;49283000ZK0128;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580119;49283_x090_00042;;Rue des Troglodytes;42;417376.11;6703204.83;-0.7463721;47.368828;2022-09-26;2022-09-26;;;;49283000ZI0070;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580111;49283_0104_00041;;Rue des Sources;41;415953.77;6707181.53;-0.767711;47.403977;2022-09-26;2022-09-26;;;;49283000AI0203;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580077;49283_0016_00036;;Rue des Lauriers;36;415960.38;6707304.67;-0.7677013;47.4050872;2022-09-26;2022-09-26;;;;49283000AA0223;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580072;49283_0078_00035;;Rue  Joseph Pageot;35;416738.48;6707091.17;-0.757261;47.403501;2022-09-26;2022-09-26;;;;49283000AH0231;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580088;49283_0078_00037;;Rue  Joseph Pageot;37;416730.01;6707079.89;-0.757366;47.403396;2022-09-26;2022-09-26;;;;49283000AH0230;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580100;49283_0078_00039;;Rue  Joseph Pageot;39;416720.69;6707066.44;-0.757481;47.403271;2022-09-26;2022-09-26;;;;49283000AH0229;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580092;49283_0078_00038;;Rue  Joseph Pageot;38;416717.51;6707072.7;-0.7575271;47.403326;2022-09-26;2022-09-26;;;;49283000AH0224;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580074;49283_0019_00035;;Rue  Maurice Lair;35;416363.72;6707985.05;-0.762789;47.411378;2022-09-26;2022-09-26;;;;49283000AC0097;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580083;49283_0110_00036;;Rue  Théophile Harrault;36;416166.18;6707923.96;-0.765367;47.410744;2022-09-26;2022-09-26;;;;49283000AC0123;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580076;49283_0024_00036;;Rue  Antoine Vion;36;416189.89;6707101.19;-0.764533;47.403356;2022-09-26;2022-09-26;;;;49283000AI0039;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580081;49283_0028_00036;;Rue  Louis Joubert;36;416361.31;6706808.76;-0.762078;47.4008;2022-09-26;2022-09-26;;;;49283000AI0124;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580107;49283_0028_00040;;Rue  Louis Joubert;40;416360.09;6706773.67;-0.762072;47.400484;2022-09-26;2022-09-26;;;;49283000AI0122;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580122;49283_0040_00042;;Rue  Nationale;42;416414.01;6707673.37;-0.761926;47.408597;2022-09-26;2022-09-26;;;;49283000AB0099;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580123;49283_0051_00043_bis;;Rue  Bernard Cretin Guesdon;43;416850.57;6706854.18;-0.755627;47.401418;2022-09-26;2022-09-26;;;;49283000ZN0303;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580124;49283_0035_00043;;Chemin de Brivolant;43;417400.26;6705410.54;-0.747439;47.388672;2022-09-26;2022-09-26;;;;49283000ZO0227;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580125;49283_x030_00043;;Impasse des Alouettes;43;417626.03;6707175.64;-0.7455591;47.40464;2022-09-26;2022-09-26;;;;49283000ZM0070;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580126;49283_0051_00043;;Rue  Bernard Cretin Guesdon;43;416831.25;6706863.88;-0.755889;47.401497;2022-09-26;2022-09-26;;;;49283000ZN0303;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580131;49283_0040_00043;;Rue  Nationale;43;416326.02;6707633.19;-0.7630661;47.408198;2022-09-26;2022-09-26;;;;49283000AH0187;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580132;49283_x009_00044;;Chemin des Nantaises;44;413685.67;6705204.55;-0.79649;47.385223;2022-09-26;2022-09-26;;;;49283000ZB0154;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580137;49283_0040_00044;;Rue  Nationale;44;416404.73;6707668.7;-0.7620459;47.408551;2022-09-26;2022-09-26;;;;49283000AB0100;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580138;49283_0051_00045;;Rue  Bernard Cretin Guesdon;45;416764.58;6706749.84;-0.7567001;47.400443;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580141;49283_0040_00045;;Rue  Nationale;45;416315.7;6707633.68;-0.7632031;47.408198;2022-09-26;2022-09-26;;;;49283000AH0017;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580142;49283_x005_00045;;Rue  Tarine;45;413575.09;6705088.42;-0.79788;47.384131;2022-09-26;2022-09-26;;;;49283000ZB0071;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580143;49283_x017_00046;;Impasse  Buse;46;417391.52;6705565.2;-0.747652;47.390059;2022-09-26;2022-09-26;;;;49283000ZN0333;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580144;49283_x018_00046;;Impasse  Corse;46;416535.56;6705188.32;-0.7587479;47.386304;2022-09-26;2022-09-26;;;;49283000ZO0138;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580145;49283_x036_00046;;Impasse des Hirondelles;46;417450.25;6704723.22;-0.746345;47.382513;2022-09-26;2022-09-26;;;;49283000ZK0145;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580146;49283_x045_00046;;Impasse du Castor;46;415613.11;6707835.72;-0.772637;47.409713;2022-09-26;2022-09-26;;;;49283000AB0174;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580148;49283_x089_00046;;Rue des Mésanges;46;417252.21;6703287.56;-0.748064;47.369519;2022-09-26;2022-09-26;;;;49283000ZI0155;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580151;49283_0040_00046;;Rue  Nationale;46;416398.17;6707665.89;-0.7621311;47.408523;2022-09-26;2022-09-26;;;;49283000AB0101;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580152;49283_0035_00047;;Chemin de Brivolant;47;417377.68;6705423.4;-0.747746;47.388778;2022-09-26;2022-09-26;;;;49283000ZO0228;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580153;49283_x045_00047;;Impasse du Castor;47;415592.24;6707803.47;-0.772893;47.409414;2022-09-26;2022-09-26;;;;49283000AB0173;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580154;49283_0051_00047;;Rue  Bernard Cretin Guesdon;47;416759.9;6706746.61;-0.75676;47.400412;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580155;49283_x089_00047;;Rue des Mésanges;47;417260.27;6703291.96;-0.7479601;47.369562;2022-09-26;2022-09-26;;;;49283000ZI0154;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580159;49283_0040_00047;;Rue  Nationale;47;416304.93;6707634.2;-0.763346;47.408198;2022-09-26;2022-09-26;;;;49283000AH0016;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580160;49283_x009_00048;;Chemin des Nantaises;48;413656.6;6705211.06;-0.796879;47.385269;2022-09-26;2022-09-26;;;;49283000ZB0155;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580161;49283_x087_00048;;Rue des Fauvettes;48;417190.21;6705987.03;-0.750583;47.393766;2022-09-26;2022-09-26;;;;49283000ZN0326;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580163;49283_x089_00048;;Rue des Mésanges;48;417253.6;6703299.28;-0.748053;47.369625;2022-09-26;2022-09-26;;;;49283000ZI0163;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580166;49283_0040_00048;;Rue  Nationale;48;416390.23;6707662.38;-0.762234;47.408488;2022-09-26;2022-09-26;;;;49283000AB0102;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580167;49283_x012_00049;;Impasse  Bazadaises;49;413873.88;6705343.96;-0.794087;47.386558;2022-09-26;2022-09-26;;;;49283000ZB0020;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580168;49283_0051_00049;;Rue  Bernard Cretin Guesdon;49;416754.73;6706742.75;-0.756826;47.400375;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580169;49283_x089_00049;;Rue des Mésanges;49;417238.51;6703309.23;-0.7482589;47.369708;2022-09-26;2022-09-26;;;;49283000ZI0162;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580156;49283_0104_00047;;Rue des Sources;47;415921.08;6707208.44;-0.7681609;47.404205;2022-09-26;2022-09-26;;;;49283000AI0240;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580127;49283_0104_00043;;Rue des Sources;43;415944.97;6707186.95;-0.7678309;47.404022;2022-09-26;2022-09-26;;;;49283000AI0242;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580129;49283_0078_00043;;Rue  Joseph Pageot;43;416702.18;6707040.74;-0.7577099;47.403032;2022-09-26;2022-09-26;;;;49283000AH0227;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580135;49283_0078_00044;;Rue  Joseph Pageot;44;416688.18;6707032.18;-0.75789;47.402949;2022-09-26;2022-09-26;;;;49283000AH0221;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580121;49283_0028_00042;;Rue  Louis Joubert;42;416367.53;6706763.42;-0.761967;47.400395;2022-09-26;2022-09-26;;;;49283000AI0121;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580136;49283_0028_00044;;Rue  Louis Joubert;44;416373.92;6706758.22;-0.7618791;47.400351;2022-09-26;2022-09-26;;;;49283000AI0120;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580165;49283_0028_00048;;Rue  Louis Joubert;48;416407.5;6706754.51;-0.761432;47.400332;2022-09-26;2022-09-26;;;;49283000AI0118;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580130;49283_0028_00043;;Rue  Louis Joubert;43;416493.72;6706790.61;-0.7603129;47.4006936;2022-09-26;2022-09-26;;;;49283000AI0127;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580140;49283_0028_00045;;Rue  Louis Joubert;45;416523.06;6706796.78;-0.7599283;47.4007616;2022-09-26;2022-09-26;;;;49283000AI0128;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580173;49283_0040_00049;;Rue  Nationale;49;416279.46;6707635.19;-0.763684;47.408196;2022-09-26;2022-09-26;;;;49283000AH0001;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580174;49283_x018_00050;;Impasse  Corse;50;416524.63;6705191.96;-0.758895;47.386332;2022-09-26;2022-09-26;;;;49283000ZO0139;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580175;49283_x073_00050;;Route des Charolaises;50;416689.99;6705078.43;-0.756634;47.385382;2022-09-26;2022-09-26;;;;49283000ZO0122;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580176;49283_x089_00050;;Rue des Mésanges;50;417290.47;6703378.82;-0.7476149;47.370356;2022-09-26;2022-09-26;;;;49283000ZI0077;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580179;49283_0040_00050;;Rue  Nationale;50;416376.17;6707655.71;-0.762416;47.408422;2022-09-26;2022-09-26;;;;49283000AB0109;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580180;49283_x002_00051;;Impasse  Parthenaise;51;415505.53;6705331.45;-0.772476;47.387149;2022-09-26;2022-09-26;;;;49283000ZC0031;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580181;49283_0051_00051;;Rue  Bernard Cretin Guesdon;51;416750.19;6706739.4;-0.7568841;47.400343;2022-09-26;2022-09-26;;;;49283000ZN0299;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580186;49283_x089_00052_bis;;Rue des Mésanges;52;417300.86;6703414.69;-0.7475;47.370683;2022-09-26;2022-09-26;;;;49283000ZI0075;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580188;49283_x071_00052;;Route de la Possonnière;52;416778.86;6704926.96;-0.7553619;47.384058;2022-09-26;2022-09-26;;;;492830000G1866;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580189;49283_x089_00052;;Rue des Mésanges;52;417287.77;6703422.21;-0.747678;47.370745;2022-09-26;2022-09-26;;;;49283000ZI0075;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580193;49283_0040_00052;;Rue  Nationale;52;416361.22;6707647.75;-0.762609;47.408344;2022-09-26;2022-09-26;;;;49283000AB0110;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580194;49283_0051_00053;;Rue  Bernard Cretin Guesdon;53;416746.34;6706736.25;-0.7569331;47.400313;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580196;49283_0040_00053;;Rue  Nationale;53;416239.41;6707639.21;-0.764217;47.408215;2022-09-26;2022-09-26;;;;49283000AA0092;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580197;49283_x034_00054;;Impasse des Gasconnes;54;413100.99;6705405.42;-0.804359;47.386776;2022-09-26;2022-09-26;;;;49283000ZA0055;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580199;49283_0040_00054;;Rue  Nationale;54;416352.39;6707644.72;-0.7627241;47.408313;2022-09-26;2022-09-26;;;;49283000AB0113;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580200;49283_0051_00055;;Rue  Bernard Cretin Guesdon;55;416742.14;6706732;-0.756986;47.400273;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580202;49283_0040_00055;;Rue  Nationale;55;416249.96;6707637.15;-0.764076;47.408201;2022-09-26;2022-09-26;;;;49283000AA0094;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580203;49283_x073_00056;;Route des Charolaises;56;416678.18;6705112.69;-0.756812;47.385685;2022-09-26;2022-09-26;;;;49283000ZO0123;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580205;49283_0040_00056;;Rue  Nationale;56;416345.03;6707642.18;-0.7628199;47.408287;2022-09-26;2022-09-26;;;;49283000AB0114;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580207;49283_0051_00057;;Rue  Bernard Cretin Guesdon;57;416739.01;6706726.59;-0.757024;47.400223;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580208;49283_0040_00057;;Rue  Nationale;57;416219.69;6707643.49;-0.7644809;47.408245;2022-09-26;2022-09-26;;;;49283000AA0087;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580209;49283_0035_00058;;Chemin de Brivolant;58;417305.7;6705442.28;-0.748711;47.388917;2022-09-26;2022-09-26;;;;49283000ZO0033;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580210;49283_x030_00058;;Impasse des Alouettes;58;417642.76;6707203.54;-0.745355;47.404898;2022-09-26;2022-09-26;;;;49283000ZM0072;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580212;49283_0040_00058;;Rue  Nationale;58;416332;6707641.36;-0.762992;47.408274;2022-09-26;2022-09-26;;;;49283000AB0199;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580213;49283_0040_00059_bis;;Rue  Nationale;59;416204.93;6707647.53;-0.764679;47.408275;2022-09-26;2022-09-26;;;;49283000AA0142;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580215;49283_x017_00059;;Impasse  Buse;59;417387.4;6705589.76;-0.747722;47.390278;2022-09-26;2022-09-26;;;;49283000ZN0117;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580216;49283_0051_00059;;Rue  Bernard Cretin Guesdon;59;416737.9;6706720.64;-0.757035;47.400169;2022-09-26;2022-09-26;;;;49283000ZN0299;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580217;49283_0040_00059;;Rue  Nationale;59;416211.48;6707645.55;-0.764591;47.40826;2022-09-26;2022-09-26;;;;49283000AA0083;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580218;49283_x044_00060;;Impasse du Caillou;60;416872.77;6703560.38;-0.753258;47.37181;2022-09-26;2022-09-26;;;;49283000ZH0037;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580214;49283_x015_00053;;Impasse  Bordelaise;53;416813.97;6703362.99;-0.753912;47.37001;2022-09-27;2022-09-26;;;;492830000G1645;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580192;49283_0028_00052;;Rue  Louis Joubert;52;416444.52;6706764.53;-0.760948;47.400438;2022-09-26;2022-09-26;;;;49283000AI0116;1
