suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285024;85162_x087_00020;;Rue de l'école;20;420446.31;6596949.61;-0.6408372;46.4144888;2021-03-15;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285020;85162_x087_00021;;Rue de l'école;21;420486.32;6596966.08;-0.6403268;46.4146536;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285033;85162_x087_00023;;Rue de l'école;23;420451.6;6596951.8;-0.6407697;46.4145108;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285023;85162_x087_00024;;Rue de l'école;24;420418.13;6596974.75;-0.6412188;46.4147033;2021-03-15;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285022;85162_x087_00027;;Rue de l'école;27;420448.92;6596938.91;-0.6407968;46.4143937;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285018;85162_x087_00030;;Rue de l'école;30;420445.61;6596947.72;-0.6408452;46.4144716;2021-03-15;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285029;85162_x087_00031;;Rue de l'école;31;420422.4;6596923.5;-0.6411325;46.4142441;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285017;85162_x087_00032;;Rue de l'école;32;420382.27;6596926.15;-0.6416559;46.4142512;2021-03-15;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285026;85162_x087_00033;;Rue de l'école;33;420414.49;6596923.94;-0.6412357;46.4142447;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285016;85162_x087_00037;;Rue de l'école;37;420394;6596921.1;-0.6415004;46.4142107;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459847;85162_x073_00039;;Rue de l'école;39;420386.07;6596920.19;-0.641603;46.4141993;2021-10-11;2021-10-11;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285025;85162_x087_00041;;Rue de l'école;41;420374.12;6596918.38;-0.6417574;46.414178;2021-10-11;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285147;85162_x088_00002;;Rue de l'horloge;2;417153.9;6599699.17;-0.685325;46.4378461;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285134;85162_x088_00003;;Rue de l'horloge;3;417154.1;6599709.7;-0.6853288;46.4379409;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285140;85162_x088_00005;;Rue de l'horloge;5;417169.5;6599712.5;-0.6851301;46.4379725;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285141;85162_x088_00006;;Rue de l'horloge;6;417184.8;6599709.8;-0.6849294;46.4379547;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285143;85162_x088_00007;;Rue de l'horloge;7;417186.8;6599716.4;-0.6849074;46.4380149;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285145;85162_x088_00010;;Rue de l'horloge;10;417205.61;6599716.36;-0.6846626;46.4380224;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285139;85162_x088_00012;;Rue de l'horloge;12;417231;6599719.5;-0.6843342;46.4380613;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285126;85162_x088_00013;;Rue de l'horloge;13;417221.82;6599758.93;-0.6844776;46.4384122;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285146;85162_x088_00016;;Rue de l'horloge;16;417231.29;6599736.81;-0.6843409;46.4382172;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285144;85162_x088_00018;;Rue de l'horloge;18;417225.38;6599769.19;-0.6844375;46.438506;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285131;85162_x088_00019;;Rue de l'horloge;19;417218.5;6599776.8;-0.6845317;46.4385715;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285148;85162_x088_00022;;Rue de l'horloge;22;417223.1;6599789.8;-0.6844797;46.4386904;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285130;85162_x088_00023;;Rue de l'horloge;23;417215.2;6599811.6;-0.6845957;46.4388831;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285135;85162_x088_00024;;Rue de l'horloge;24;417221.41;6599801.29;-0.6845086;46.438793;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285122;85162_x088_00025;;Rue de l'horloge;25;417209.79;6599833.36;-0.6846794;46.4390766;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285137;85162_x088_00027;;Rue de l'horloge;27;417229.34;6599850.41;-0.6844354;46.4392381;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285125;85162_x088_00030;;Rue de l'horloge;30;417267.2;6599861.4;-0.6839494;46.4393529;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285136;85162_x088_00031;;Rue de l'horloge;31;417271.45;6599870.21;-0.6838995;46.4394339;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285142;85162_x088_00034;;Rue de l'horloge;34;417308.17;6599871.17;-0.6834223;46.439458;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285133;85162_x088_00035;;Rue de l'horloge;35;417311.93;6599877.44;-0.6833772;46.439516;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285138;85162_x088_00037;;Rue de l'horloge;37;417312.96;6599877.88;-0.6833641;46.4395204;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285121;85162_x088_00038;;Rue de l'horloge;38;417359.64;6599863.37;-0.6827479;46.4394094;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285128;85162_x088_00040;;Rue de l'horloge;40;417367.98;6599837.02;-0.6826234;46.439176;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285123;85162_x088_00041;;Rue de l'horloge;41;417346.57;6599880.95;-0.6829286;46.4395621;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285127;85162_x088_00044;;Rue de l'horloge;44;417376.1;6599876.6;-0.6825418;46.4395353;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285124;85162_x088_00047;;Rue de l'horloge;47;417400.98;6599884.6;-0.682223;46.4396177;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285132;85162_x088_00051;;Rue de l'horloge;51;417460.69;6599897.52;-0.6814539;46.439759;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285149;85162_x089_00003;;Rue de l'huilerie;3;417559.48;6600067.95;-0.6802719;46.4413335;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285155;85162_x089_00004;;Rue de l'huilerie;4;417472.06;6600079.82;-0.6814167;46.4414035;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285151;85162_x089_00018;;Rue de l'huilerie;18;417211.5;6600068.6;-0.6848;46.4411932;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285154;85162_x089_00030;;Rue de l'huilerie;30;417019.43;6600069.3;-0.6872996;46.4411188;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285153;85162_x089_00031;;Rue de l'huilerie;31;417022.65;6600064.86;-0.6872549;46.4410802;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285152;85162_x089_00033;;Rue de l'huilerie;33;416991.61;6600060.19;-0.6876559;46.4410252;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285150;85162_x089_00038;;Rue de l'huilerie;38;416908.1;6600060.2;-0.6887425;46.4409902;2020-10-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285266;85162_x090_00007;;Rue de maigre alouette;7;417187.6;6599887.4;-0.6850009;46.4395533;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285262;85162_x090_00008;;Rue de maigre alouette;8;417193.29;6599891.59;-0.6849294;46.4395934;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285254;85162_x090_00009;;Rue de maigre alouette;9;417187.47;6599889.33;-0.6850037;46.4395706;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285272;85162_x090_00013;;Rue de maigre alouette;13;417180.24;6599917.32;-0.6851148;46.4398194;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285256;85162_x090_00020;;Rue de maigre alouette;20;417140.02;6600001.04;-0.685689;46.4405555;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285267;85162_x090_00022;;Rue de maigre alouette;22;417138.2;6600003.8;-0.6857144;46.4405796;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285257;85162_x090_00023;;Rue de maigre alouette;23;417116.7;6600041.2;-0.6860168;46.4409069;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285270;85162_x090_00030;;Rue de maigre alouette;30;417133.33;6600154.01;-0.685869;46.4419286;2020-10-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285251;85162_x090_00031;;Rue de maigre alouette;31;417129.48;6600158.65;-0.6859219;46.4419688;2020-10-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285247;85162_x090_00033;;Rue de maigre alouette;33;417134.79;6600179.63;-0.6858656;46.4421597;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285263;85162_x090_00036;;Rue de maigre alouette;36;417137.83;6600174.5;-0.6858229;46.4421148;2020-10-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285269;85162_x090_00038;;Rue de maigre alouette;38;417151.85;6600245.32;-0.6856836;46.4427578;2021-01-21;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285261;85162_x090_00041_bis;;Rue de maigre alouette;41;417137.79;6600295.76;-0.6858972;46.4432055;2021-01-21;2019-05-28;;;;;1
ter;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285271;85162_x090_00041_ter;;Rue de maigre alouette;41;417122.35;6600300.41;-0.6861009;46.4432408;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285265;85162_x090_00041;;Rue de maigre alouette;41;417154.42;6600284.06;-0.6856737;46.4431072;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285258;85162_x090_00042;;Rue de maigre alouette;42;417158.12;6600278.23;-0.685622;46.4430564;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285259;85162_x090_00045;;Rue de maigre alouette;45;417117.54;6600311.99;-0.6861705;46.443343;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285255;85162_x090_00047;;Rue de maigre alouette;47;417159.06;6600307.28;-0.6856274;46.4433181;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285249;85162_x090_00051;;Rue de maigre alouette;51;417162.18;6600326.51;-0.6855985;46.4434924;2020-10-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285268;85162_x090_00052;;Rue de maigre alouette;52;417173.75;6600361.78;-0.6854694;46.4438145;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285252;85162_x090_00053;;Rue de maigre alouette;53;417164.91;6600338.39;-0.6855703;46.4436004;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285264;85162_x090_00061;;Rue de maigre alouette;61;417173.1;6600380.1;-0.685489;46.443979;2020-10-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285250;85162_x090_00063;;Rue de maigre alouette;63;417145.55;6600386.77;-0.6858515;46.4440274;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285321;85162_x091_00006;;Rue de normande;6;417508.63;6599950.92;-0.6808626;46.4402594;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285326;85162_x091_00008;;Rue de normande;8;417462.6;6599972.3;-0.6814744;46.4404325;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464671;85162_x091_00011;;Rue de normande;11;417456.09;6599981.11;-0.6815645;46.440509;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464672;85162_x091_00013;;Rue de normande;13;417457.43;6599991.85;-0.6815536;46.4406061;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285325;85162_x091_00014;;Rue de normande;14;417466.7;6600017.77;-0.6814487;46.4408432;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285324;85162_x091_00015;;Rue de normande;15;417460.36;6600003.62;-0.6815225;46.4407133;2021-01-21;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285322;85162_x091_00018_bis;;Rue de normande;18;417489.07;6600039.52;-0.6811708;46.4410482;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285323;85162_x091_00018;;Rue de normande;18;417472;6600042.25;-0.6813946;46.4410656;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00468051;85162_x091_00033;;Rue de normande;33;417509.17;6600234.77;-0.6810277;46.4428129;2022-06-28;2022-06-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285356;85162_x092_00003;;Rue de roussette;3;416710;6597691.2;-0.6898787;46.4195982;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285359;85162_x092_00005;;Rue de roussette;5;416695.54;6597733.02;-0.6900922;46.4199684;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285353;85162_x092_00006;;Rue de roussette;6;416729.49;6597671.09;-0.6896129;46.4194256;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285355;85162_x092_00007;;Rue de roussette;7;416684.97;6597764.24;-0.6902487;46.4202446;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285357;85162_x092_00008;;Rue de roussette;8;416714.2;6597696.5;-0.6898272;46.4196477;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285350;85162_x092_00009;;Rue de roussette;9;416675.96;6597788.39;-0.6903805;46.4204581;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285354;85162_x092_00010;;Rue de roussette;10;416701.03;6597730.19;-0.6900191;46.4199451;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285352;85162_x092_00012;;Rue de roussette;12;416697.5;6597741.91;-0.6900721;46.4200491;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285358;85162_x092_00014;;Rue de roussette;14;416690.17;6597760.92;-0.6901789;46.420217;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285446;85162_x093_00001;;Rue des baraudières;1;417480.19;6597476.3;-0.6797311;46.4179888;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285438;85162_x093_00002;;Rue des baraudières;2;417484.9;6597468.6;-0.6796651;46.4179215;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285447;85162_x093_00003;;Rue des baraudières;3;417485.11;6597496.81;-0.6796796;46.4181753;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285439;85162_x093_00004;;Rue des baraudières;4;417488.07;6597482.88;-0.6796325;46.4180513;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285445;85162_x093_00005;;Rue des baraudières;5;417490.28;6597536.45;-0.6796363;46.4185341;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285437;85162_x093_00006;;Rue des baraudières;6;417539.07;6597493.27;-0.6789756;46.4181661;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285436;85162_x093_00007;;Rue des baraudières;7;417489.09;6597562.31;-0.6796674;46.4187661;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285440;85162_x093_00009;;Rue des baraudières;9;417494.57;6597572.37;-0.6796023;46.418859;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285441;85162_x093_00010;;Rue des baraudières;10;417499.03;6597523.23;-0.6795145;46.4184188;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285443;85162_x093_00011;;Rue des baraudières;11;417498.83;6597571.06;-0.6795461;46.418849;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285448;85162_x093_00012;;Rue des baraudières;12;417497;6597534.55;-0.6795477;46.4185198;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285442;85162_x093_00014;;Rue des baraudières;14;417495.87;6597540.31;-0.6795659;46.4185711;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285449;85162_x093_00016;;Rue des baraudières;16;417525.11;6597570.44;-0.6792039;46.4188544;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285444;85162_x093_00018;;Rue des baraudières;18;417529.5;6597581.76;-0.6791537;46.418958;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285544;85162_x094_00007;;Rue des champs chapeliers;7;417718.4;6598370.6;-0.677175;46.4261327;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00288956;85162_x095_00001;;Rue des Courlis;1;417813.69;6597352.58;-0.6753187;46.4170157;2021-03-04;2019-06-03;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285626;85162_x096_00001;;Rue des cours;1;417475.6;6598114.4;-0.6801778;46.4237264;2020-01-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285627;85162_x096_00002;;Rue des cours;2;417481.01;6598105.51;-0.6801021;46.4236487;2020-01-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285620;85162_x096_00003;;Rue des cours;3;417496.6;6598106.3;-0.6798997;46.4236624;2020-01-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285623;85162_x096_00005;;Rue des cours;5;417540.53;6598098.64;-0.6793237;46.423612;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285619;85162_x096_00006;;Rue des cours;6;417529.03;6598097.36;-0.6794725;46.4235956;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285617;85162_x096_00010;;Rue des cours;10;417540.97;6598095.53;-0.6793161;46.4235841;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285618;85162_x096_00012;;Rue des cours;12;417545.36;6598094.99;-0.6792587;46.4235811;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285622;85162_x096_00014;;Rue des cours;14;417579.15;6598093.45;-0.6788182;46.4235814;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285624;85162_x096_00015;;Rue des cours;15;417587.7;6598113.3;-0.678719;46.4237636;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285628;85162_x096_00018;;Rue des cours;18;417596.04;6598119.66;-0.6786144;46.4238243;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285629;85162_x096_00020;;Rue des cours;20;417626.8;6598132;-0.6782218;46.4239482;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285625;85162_x096_00021;;Rue des cours;21;417679.89;6598135.41;-0.6775333;46.4240011;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00285621;85162_x096_00024;;Rue des cours;24;417689;6598131.3;-0.6774123;46.423968;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00285775;85162_x097_00061;;Rue des groies;61;418586.6;6594861.8;-0.6637622;46.3949347;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00285789;85162_x097_00069;;Rue des groies;69;418534.2;6594875.2;-0.6644516;46.3950334;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00285777;85162_x097_00075;;Rue des groies;75;418495.8;6594884.6;-0.6649565;46.3951019;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00285797;85162_x097_00076;;Rue des groies;76;418588.88;6594873.76;-0.6637399;46.3950432;2021-01-27;2019-05-28;;;;;1
