suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00469416;85216_x097_00025;;Rue de la Soie;25;384256.03;6606808.98;-1.118057;46.4871574;2022-08-18;2022-08-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042993_1_071- URBA- Dénomination de voies - Lotissement du Moulin Borgne.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869793;85216_x098_00001;;Rue de l'aumônerie;1;384300.2;6606478.4;-1.1172573;46.4842055;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869788;85216_x098_00002;;Rue de l'aumônerie;2;384289.42;6606458.25;-1.1173839;46.4840192;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869784;85216_x098_00003;;Rue de l'aumônerie;3;384284.4;6606411.9;-1.1174178;46.4836001;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869791;85216_x098_00004;;Rue de l'aumônerie;4;384279.93;6606424.3;-1.1174843;46.4837095;2019-02-01;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869785;85216_x098_00005_bis;;Rue de l'aumônerie;5;384267;6606368.4;-1.1176147;46.4832007;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869790;85216_x098_00005;;Rue de l'aumônerie;5;384272.36;6606376.81;-1.1175506;46.4832789;2019-02-01;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869792;85216_x098_00006_bis;;Rue de l'aumônerie;6;384238.95;6606341.15;-1.1179613;46.4829426;2019-02-01;2018-12-04;;;;;1
d;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_02741865;85216_x098_00006_d;;Rue de l'aumônerie;6;384243.29;6606346.22;-1.1179083;46.4829902;2024-02-29;2024-02-29;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869789;85216_x098_00006_ter;;Rue de l'aumônerie;6;384241.85;6606344.35;-1.1179258;46.4829726;2024-02-29;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869783;85216_x098_00006;;Rue de l'aumônerie;6;384249.16;6606357.11;-1.1178393;46.4830909;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869786;85216_x098_00007;;Rue de l'aumônerie;7;384212.17;6606286.59;-1.1182729;46.4824394;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869787;85216_x098_00008;;Rue de l'aumônerie;8;384227.3;6606322.2;-1.1181001;46.4827667;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869794;85216_x098_00010;;Rue de l'aumônerie;10;384214.41;6606303.28;-1.118255;46.4825905;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870442;85216_x099_00001;;Rue de la verdasse;1;384759.55;6606377.97;-1.1112093;46.4835178;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870451;85216_x099_00002;;Rue de la verdasse;2;384775.24;6606357.88;-1.1109913;46.4833445;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870466;85216_x099_00003;;Rue de la verdasse;3;384784.67;6606368.01;-1.1108755;46.48344;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870472;85216_x099_00004;;Rue de la verdasse;4;384796.2;6606345.74;-1.1107102;46.4832451;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870456;85216_x099_00005;;Rue de la verdasse;5;384801.27;6606356.79;-1.1106517;46.4833469;2021-03-06;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00791883;85216_x099_00006_a;;Rue de la verdasse;6;384898.15;6606300.39;-1.1093523;46.4828851;2023-04-21;2023-04-21;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870460;85216_x099_00006;;Rue de la verdasse;6;384856.88;6606318.44;-1.1099018;46.4830281;2019-02-08;2018-12-04;;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870461;85216_x099_00007_b;;Rue de la verdasse;7;384827.04;6606340.67;-1.1103054;46.483214;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870471;85216_x099_00007;;Rue de la verdasse;7;384805.34;6606353.52;-1.1105965;46.4833194;2021-03-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870450;85216_x099_00008;;Rue de la verdasse;8;384944.3;6606278.2;-1.1087365;46.4827072;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870464;85216_x099_00009;;Rue de la verdasse;9;384843.99;6606332.64;-1.1100793;46.4831498;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870457;85216_x099_00010;;Rue de la verdasse;10;384967.23;6606267.72;-1.1084309;46.4826237;2019-02-08;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870436;85216_x099_00011_bis;;Rue de la verdasse;11;384880.9;6606314.93;-1.1095868;46.4830078;2021-03-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870439;85216_x099_00011;;Rue de la verdasse;11;384877.78;6606316.64;-1.1096286;46.4830217;2021-03-06;2018-12-04;;;;;1
t;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870453;85216_x099_00012_t;;Rue de la verdasse;12;385066.41;6606213.88;-1.1071034;46.4821859;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870437;85216_x099_00012;;Rue de la verdasse;12;384990.59;6606254.89;-1.1081182;46.4825193;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870469;85216_x099_00013;;Rue de la verdasse;13;384889.96;6606312.6;-1.1094673;46.482991;2019-02-08;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870438;85216_x099_00014_bis;;Rue de la verdasse;14;385162.05;6606159.73;-1.1058216;46.4817438;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870441;85216_x099_00014;;Rue de la verdasse;14;385102.4;6606190.8;-1.1066192;46.4819953;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870455;85216_x099_00016;;Rue de la verdasse;16;385175.1;6606152.2;-1.1056467;46.4816822;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870467;85216_x099_00017;;Rue de la verdasse;17;384960.46;6606278.39;-1.1085264;46.4827165;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870446;85216_x099_00019;;Rue de la verdasse;19;384981.87;6606268.83;-1.1082412;46.4826405;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870447;85216_x099_00021;;Rue de la verdasse;21;385002.99;6606258.4;-1.1079591;46.4825567;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870463;85216_x099_00023;;Rue de la verdasse;23;385039.21;6606238.63;-1.1074742;46.4823958;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870444;85216_x099_00025;;Rue de la verdasse;25;385065.81;6606223.57;-1.1071177;46.4822728;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870435;85216_x099_00027;;Rue de la verdasse;27;385092.21;6606208.68;-1.106764;46.4821513;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870458;85216_x099_00029;;Rue de la verdasse;29;385120.44;6606194.08;-1.1063865;46.4820332;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893814;85216_x099_00031;;Rue de la verdasse;31;385135.7;6606182.95;-1.1061804;46.4819403;2021-03-06;2019-02-08;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870440;85216_x099_00033_bis;;Rue de la verdasse;33;385181.27;6606159.83;-1.1055715;46.4817537;2019-02-08;2018-12-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870449;85216_x099_00033_ter;;Rue de la verdasse;33;385165.29;6606167.69;-1.1057849;46.4818169;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870465;85216_x099_00033;;Rue de la verdasse;33;385152.2;6606171.5;-1.1059578;46.481845;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870452;85216_x099_00035;;Rue de la verdasse;35;385195.5;6606148;-1.1053783;46.481654;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870462;85216_x099_00037;;Rue de la verdasse;37;385224.62;6606129.06;-1.1049864;46.4814973;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870443;85216_x099_00039;;Rue de la verdasse;39;385319.03;6606070.89;-1.103718;46.4810184;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870434;85216_x099_00041;;Rue de la verdasse;41;385373.61;6606043.06;-1.1029887;46.4807936;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870470;85216_x099_00043;;Rue de la verdasse;43;385439.92;6606008.24;-1.1021019;46.4805116;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869976;85216_x100_00001;;Rue de l'église;1;384326.34;6606022.43;-1.1166072;46.4801175;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869981;85216_x100_00003;;Rue de l'église;3;384342;6606037;-1.1164133;46.4802559;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869984;85216_x100_00005;;Rue de l'église;5;384335.47;6606059.19;-1.1165133;46.4804524;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869977;85216_x100_00006;;Rue de l'église;6;384361.51;6606050.36;-1.1161684;46.4803852;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869995;85216_x100_00007;;Rue de l'église;7;384321.54;6606080.72;-1.1167094;46.4806394;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869968;85216_x100_00008;;Rue de l'église;8;384376.5;6606070.1;-1.1159867;46.4805697;2023-09-15;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869985;85216_x100_00009;;Rue de l'église;9;384354.89;6606056.64;-1.1162588;46.4804386;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870001;85216_x100_00010;;Rue de l'église;10;384400.65;6606099.87;-1.1156925;46.4808488;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869980;85216_x100_00012;;Rue de l'église;12;384419.88;6606125.66;-1.1154597;46.4810897;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869989;85216_x100_00013_bis;;Rue de l'église;13;384362.97;6606068.39;-1.1161616;46.480548;2023-12-07;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869987;85216_x100_00013;;Rue de l'église;13;384366.91;6606075.06;-1.1161148;46.4806099;2023-12-07;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869972;85216_x100_00014;;Rue de l'église;14;384437.1;6606153.8;-1.1152547;46.4813508;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869966;85216_x100_00015_bis;;Rue de l'église;15;384408.33;6606126.33;-1.1156105;46.4810903;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870000;85216_x100_00015;;Rue de l'église;15;384400.38;6606116.41;-1.1157072;46.4809973;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869997;85216_x100_00016;;Rue de l'église;16;384447.88;6606171.05;-1.115126;46.481511;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870006;85216_x100_00017;;Rue de l'église;17;384424.8;6606147.9;-1.1154108;46.481292;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869880;85216_x100_00018;;Rue de l'église;18;384481.82;6606230.38;-1.1147245;46.4820604;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869974;85216_x100_00019_bis;;Rue de l'église;19;384448.41;6606190.8;-1.1151325;46.4816889;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870005;85216_x100_00019;;Rue de l'église;19;384443.88;6606183.23;-1.1151864;46.4816187;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870002;85216_x100_00020;;Rue de l'église;20;384509.32;6606269.15;-1.1143929;46.482422;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869964;85216_x100_00021;;Rue de l'église;21;384455.93;6606208.22;-1.1150464;46.481849;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869998;85216_x100_00022;;Rue de l'église;22;384518.68;6606282.75;-1.1142802;46.4825487;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869986;85216_x100_00023;;Rue de l'église;23;384479.81;6606244.92;-1.1147605;46.4821902;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869979;85216_x100_00024;;Rue de l'église;24;384542.59;6606319.31;-1.1139938;46.4828886;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869999;85216_x100_00025;;Rue de l'église;25;384493.93;6606262.15;-1.1145885;46.4823518;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870008;85216_x100_00026_bis;;Rue de l'église;26;384576.12;6606363.26;-1.1135871;46.4832995;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869991;85216_x100_00026;;Rue de l'église;26;384559.7;6606340.7;-1.1137856;46.483089;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869973;85216_x100_00027;;Rue de l'église;27;384501.5;6606270.7;-1.1144957;46.4824322;2018-12-27;2018-12-04;;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869967;85216_x100_00028_b;;Rue de l'église;28;384599.57;6606366.56;-1.1132841;46.4833402;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869990;85216_x100_00028;;Rue de l'église;28;384579.4;6606369.4;-1.1135486;46.4833563;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869971;85216_x100_00029;;Rue de l'église;29;384520.16;6606300.48;-1.114273;46.4827088;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869978;85216_x100_00030;;Rue de l'église;30;384594.46;6606381.81;-1.113361;46.483475;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870003;85216_x100_00031;;Rue de l'église;31;384533.2;6606318;-1.1141151;46.4828724;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869988;85216_x100_00032;;Rue de l'église;32;384592.63;6606402.26;-1.1133987;46.4836579;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869965;85216_x100_00033;;Rue de l'église;33;384550.31;6606344.14;-1.1139101;46.4831155;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869983;85216_x100_00034;;Rue de l'église;34;384596.37;6606409.35;-1.1133549;46.4837235;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869970;85216_x100_00035;;Rue de l'église;35;384561.2;6606354.9;-1.1137757;46.4832174;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869993;85216_x100_00036;;Rue de l'église;36;384683.37;6606507.26;-1.1122887;46.4846447;2018-12-28;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870007;85216_x100_00037_bis;;Rue de l'église;37;384626.99;6606439.75;-1.1129769;46.4840112;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869992;85216_x100_00037;;Rue de l'église;37;384567.6;6606366.2;-1.1137001;46.483322;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869975;85216_x100_00038;;Rue de l'église;38;384700.39;6606542.67;-1.1120912;46.4849711;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870004;85216_x100_00039;;Rue de l'église;39;384659.1;6606475.37;-1.112583;46.4843465;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869994;85216_x100_00041;;Rue de l'église;41;384669.44;6606498.09;-1.1124639;46.4845558;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248953;85216_x101_00002;;Rue de l'Industrie;2;385103.6;6607365.71;-1.1073999;46.4925611;2019-04-03;2019-04-02;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248952;85216_x101_00004;;Rue de l'Industrie;4;385091.1;6607356.91;-1.1075566;46.492476;2019-04-03;2019-04-02;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248951;85216_x101_00006;;Rue de l'Industrie;6;385085.99;6607346.97;-1.1076165;46.4923842;2019-04-03;2019-04-02;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248950;85216_x101_00008;;Rue de l'Industrie;8;385056.45;6607299.81;-1.1079691;46.4919464;2019-04-03;2019-04-02;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871817;85216_x102_00002;;Rue des 4 vents;2;384324.89;6604247.19;-1.1154207;46.4641534;2019-02-04;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871814;85216_x102_00004_a;;Rue des 4 vents;4;384161.65;6604243.61;-1.1175425;46.4640446;2022-08-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871815;85216_x102_00004;;Rue des 4 vents;4;384254.89;6604240.54;-1.116327;46.4640607;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00444287;85216_x102_00006;;Rue des 4 vents;6;384145.58;6604244.71;-1.1177523;46.4640469;2022-08-01;2020-11-24;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871813;85216_x102_00008;;Rue des 4 vents;8;384121.83;6604244.96;-1.1180616;46.464038;2022-08-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871818;85216_x102_00010;;Rue des 4 vents;10;384079.47;6604272.07;-1.1186313;46.4642619;2022-08-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871816;85216_x102_00012;;Rue des 4 vents;12;384059.83;6604258.3;-1.1188775;46.4641288;2022-08-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869953;85216_x103_00001;;Rue des dames claires;1;384654.9;6606190.3;-1.1124442;46.4817812;2019-02-06;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869956;85216_x103_00002_bis;;Rue des dames claires;2;384650.48;6606201.15;-1.1125091;46.4818767;2021-03-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869954;85216_x103_00002;;Rue des dames claires;2;384656.65;6606200.06;-1.1124281;46.4818698;2021-03-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869948;85216_x103_00003;;Rue des dames claires;3;384630.31;6606196.09;-1.1127682;46.4818217;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869950;85216_x103_00004;;Rue des dames claires;4;384631.16;6606203.71;-1.1127623;46.4818906;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869949;85216_x103_00006;;Rue des dames claires;6;384617.1;6606203.1;-1.112945;46.4818785;2019-02-06;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869955;85216_x103_00008_bis;;Rue des dames claires;8;384582.75;6606223.67;-1.1134061;46.4820474;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869951;85216_x103_00008;;Rue des dames claires;8;384608.2;6606207;-1.1130635;46.4819094;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869952;85216_x103_00010;;Rue des dames claires;10;384556;6606237.8;-1.1137639;46.4821619;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869959;85216_x104_00002;;Rue des écoliers;2;384470.89;6605835.5;-1.1145987;46.4785044;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869960;85216_x104_00004;;Rue des écoliers;4;384487.1;6605855.01;-1.1144009;46.4786875;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869961;85216_x104_00006;;Rue des écoliers;6;384500.06;6605870.93;-1.1142431;46.4788367;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869958;85216_x104_00008;;Rue des écoliers;8;384507.75;6605880.2;-1.1141492;46.4789236;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869957;85216_x104_00010;;Rue des écoliers;10;384532.95;6605910.71;-1.113842;46.4792098;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893813;85216_x104_00012_bis;;Rue des écoliers;12;384602.29;6605958.96;-1.1129721;46.4796762;2019-02-08;2019-02-08;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869963;85216_x104_00012;;Rue des écoliers;12;384545.41;6605927.31;-1.113691;46.479365;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869962;85216_x104_00014;;Rue des écoliers;14;384610.94;6606006.49;-1.1128918;46.4801077;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871698;85216_x105_00002;;Rue des fontaines giraudeau;2;384786.99;6605502.35;-1.1102582;46.4756568;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870041;85216_x106_00001;;Rue des gaux;1;384530.5;6605706.5;-1.1137352;46.4773724;2018-12-27;2018-12-04;;;;;1
