suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475549;49063_0140_00020_bis;;Rue  Carnot;20;416073.73;6701454.92;-0.7625054;47.3525356;2022-05-11;2022-05-11;;;;49063000AB0236;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475550;49063_0800_00020_bis;;Rue du Marais;20;416223.65;6701149.76;-0.7603293;47.3498559;2022-05-11;2022-05-11;;;;49063000AC0096;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475551;49063_0900_00020_bis;;Rue  Notre-Dame;20;416005.07;6701578.58;-0.763492;47.3536181;2022-05-11;2022-05-11;;;;49063000AA0082;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475552;49063_1071_00020_bis;;Rue  René Brillet;20;415221.97;6698672.76;-0.7720157;47.3271528;2022-05-11;2022-05-11;;;;490630000F2173;1
C;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475553;49063_0910_00020_c;;Avenue du 11 Novembre;20;415367.24;6701274.16;-0.7717392;47.3506069;2022-05-11;2022-05-11;;;;49063000AH0251;1
D;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475554;49063_0910_00020_d;;Avenue du 11 Novembre;20;415359.95;6701267.35;-0.7718313;47.3505425;2022-05-11;2022-05-11;;;;49063000AH0252;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475555;49063_1050_00020;;Allée de la Promenade;20;414817.96;6700549.29;-0.7785474;47.3438526;2022-05-11;2022-05-11;;;;49063000AE0298;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475556;49063_0115_00020;;Allée du Bosquet;20;417217.39;6700575.05;-0.74682;47.3451131;2022-05-11;2022-05-11;;;;49063000AM0005;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475557;49063_0915_00020;;Allée du Parc;20;415766.54;6701261.96;-0.7664482;47.3506688;2022-05-11;2022-05-11;;;;49063000AC0408;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475558;49063_0410_00020;;Avenue de la Gare;20;417285.17;6700532.28;-0.7458964;47.3447575;2022-05-11;2022-05-11;;;;49063000AM0013;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475559;49063_0742_00020;;Avenue des Ligerais;20;415313.34;6700684.48;-0.7720793;47.3452814;2022-05-11;2022-05-11;;;;49063000AD0252;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475560;49063_0821_00020;;Avenue des Marzelles;20;417390.28;6701043.93;-0.7448271;47.3494032;2022-05-11;2022-05-11;;;;49063000AK0135;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475561;49063_0910_00020;;Avenue du 11 Novembre;20;415397.43;6701302.47;-0.7713576;47.3508745;2022-05-11;2022-05-11;;;;49063000AH0031;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475562;49063_1300_00020;;Avenue du 8 Mai 1945;20;415486.88;6701081.9;-0.7700346;47.3489295;2022-05-11;2022-05-11;;;;49063000AH0093;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475563;49063_0719_00020;;Avenue du Layon;20;417211.47;6700255.93;-0.7466978;47.342241;2022-05-11;2022-05-11;;;;49063000AM0137;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475564;49063_0640_00020;;Avenue  Jean Robin;20;416084.51;6701053.05;-0.7621093;47.3489266;2022-05-11;2022-05-11;;;;49063000AC0129;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475565;49063_b072_00020;;la Basse Ile;20;412744.94;6703895.87;-0.8081084;47.3730482;2022-05-11;2022-05-11;;;;49063000ZB0104;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475566;49063_b600_00020;;le Pâtis;20;415372;6702454.69;-0.7724229;47.3612242;2022-05-11;2022-05-11;;;;49063000ZE0309;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475567;49063_0560_00020;;Place de l'Hôtel de Ville;20;416041.86;6701406.05;-0.7628963;47.3520825;2022-05-11;2022-05-11;;;;49063000AB0228;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475568;49063_0480_00020;;Place des Halles;20;415963.3;6701520.57;-0.764008;47.3530786;2022-05-11;2022-05-11;;;;49063000AA0295;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475569;49063_0140_00020;;Rue  Carnot;20;416078.36;6701453.45;-0.7624433;47.3525244;2022-05-11;2022-05-11;;;;49063000AB0297;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475571;49063_0211_00020;;Rue de la Croix de la Bourgonnière;20;415495.64;6698690.18;-0.7684073;47.327427;2022-05-11;2022-05-11;;;;490630000F1382;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475572;49063_0740_00020;;Rue de la Licorne;20;415371.07;6702017.52;-0.7721586;47.3572928;2022-05-11;2022-05-11;;;;49063000AI0009;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475573;49063_1194_00020;;Rue de la Serpe d'Or;20;415452.45;6700689.16;-0.7702419;47.3453832;2022-05-11;2022-05-11;;;;49063000AD0422;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475574;49063_0042_00020;;Rue de l'Avineau;20;415155.67;6698815.75;-0.772983;47.32841;2022-05-11;2022-05-11;;;;490630000F1549;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475575;49063_0293_00020;;Rue de l'Eperonnerie;20;414356.21;6700813.78;-0.7848238;47.3460319;2022-05-11;2022-05-11;;;;490630000I1543;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475576;49063_0905_00020;;Rue de l'Onglée;20;417560.56;6700234.19;-0.7420659;47.3421945;2022-05-11;2022-05-11;;;;49063000AN0098;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475577;49063_0145_00020;;Rue des Cépages;20;415981.44;6699662.21;-0.7625955;47.3363759;2022-05-11;2022-05-11;;;;490630000F2031;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475578;49063_0200_00020;;Rue des Cordiers;20;416068.62;6701215.69;-0.7624222;47.3503823;2022-05-11;2022-05-11;;;;49063000AC0114;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475579;49063_0823_00020;;Rue des Mauges;20;415106.52;6701094.39;-0.7750749;47.3488783;2022-05-11;2022-05-11;;;;49063000AH0196;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475580;49063_0107_00020;;Rue du Général Blanche;20;415876.65;6700675.41;-0.7646211;47.3454418;2022-05-11;2022-05-11;;;;49063000AD0202;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475581;49063_0192_00020;;Rue du Lieutenant Colonel Paul Vigière;20;415427.55;6701722.54;-0.7712247;47.3546646;2022-05-11;2022-05-11;;;;49063000AI0190;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475582;49063_0800_00020;;Rue du Marais;20;416250.23;6701156.36;-0.7599818;47.3499267;2022-05-11;2022-05-11;;;;49063000AC0094;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475583;49063_1012_00020;;Rue du Portail de Pierre;20;415434.39;6701184.03;-0.7707937;47.3498254;2022-05-11;2022-05-11;;;;49063000AH0051;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475584;49063_1042_00020;;Rue du Pressoir Rouge;20;415977.15;6699734.46;-0.7626978;47.3370238;2022-05-11;2022-05-11;;;;490630000F2146;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475585;49063_1060_00020;;Rue du Quai;20;416243.95;6701401.34;-0.7602194;47.3521267;2022-05-11;2022-05-11;;;;49063000AB0280;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475586;49063_1246_00020;;Rue du Vent de la Galerne;20;415235.36;6701701.35;-0.7737543;47.3543915;2022-05-11;2022-05-11;;;;49063000AI0219;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475587;49063_1280_00020;;Rue du Vieux-Pont;20;416355.87;6701274.96;-0.7586589;47.3510383;2022-05-11;2022-05-11;;;;49063000AB0156;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475588;49063_0320_00020;;Rue  Félix Faure;20;415896.53;6701549.68;-0.7649099;47.3533117;2022-05-11;2022-05-11;;;;49063000AA0044;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475589;49063_0771_00020;;Rue  Louis Pasteur;20;417328.73;6700788.7;-0.7454812;47.3470818;2022-05-11;2022-05-11;;;;49063000AM0033;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475590;49063_0860_00020;;Rue  Nationale;20;416031.99;6701430.92;-0.7630426;47.3523019;2022-05-11;2022-05-11;;;;49063000AA0129;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475591;49063_0900_00020;;Rue  Notre-Dame;20;416008.48;6701577.15;-0.7634459;47.3536067;2022-05-11;2022-05-11;;;;49063000AA0083;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475592;49063_1124_00020;;Rue  Sainte-Catherine;20;414958.72;6700626.98;-0.7767344;47.3446118;2022-05-11;2022-05-11;;;;49063000AE0181;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475593;49063_1135_00020;;Rue  Saint-François;20;415390.88;6700541.72;-0.7709631;47.344031;2022-05-11;2022-05-11;;;;49063000AD0374;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475594;49063_1195_00020;;Rue  Serpentine;20;417684.03;6700302.08;-0.7404751;47.3428576;2022-05-11;2022-05-11;;;;49063000AN0046;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475595;49063_1220_00020;;Rue  Thiers;20;415534.57;6701868.38;-0.7699008;47.356022;2022-05-11;2022-05-11;;;;49063000AI0040;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475596;49063_0268_00020;;Vallon des Druides;20;415496.48;6700598.06;-0.7696017;47.344583;2022-05-11;2022-05-11;;;;49063000AD0406;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475597;49063_0742_00021_bis;;Avenue des Ligerais;21;415380.83;6700688.12;-0.7711887;47.3453431;2022-05-11;2022-05-11;;;;49063000AD0312;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475598;49063_1080_00021_bis;;Rue des Rouleaux;21;415851.31;6701531.71;-0.765497;47.3531307;2022-05-11;2022-05-11;;;;49063000AC0003;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475599;49063_1071_00021_bis;;Rue  René Brillet;21;415241.97;6698682.53;-0.7717574;47.3272492;2022-05-11;2022-05-11;;;;490630000F2161;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475600;49063_0748_00021;;Allée des Lilas;21;417221.71;6700422.19;-0.7466668;47.3437404;2022-05-11;2022-05-11;;;;49063000AM0146;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475601;49063_1213_00021;;Allée de Tecklenburg;21;415710.72;6700773.52;-0.7668782;47.3462528;2022-05-11;2022-05-11;;;;49063000AD0083;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475602;49063_0115_00021;;Allée du Bosquet;21;417211.63;6700518.64;-0.7468607;47.3446034;2022-05-11;2022-05-11;;;;49063000AM0107;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475603;49063_0915_00021;;Allée du Parc;21;415766.26;6701258.84;-0.7664499;47.3506405;2022-05-11;2022-05-11;;;;49063000AC0408;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475604;49063_0410_00021;;Avenue de la Gare;21;417273.23;6700538.96;-0.7460585;47.3448124;2022-05-11;2022-05-11;;;;49063000AM0008;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475605;49063_0742_00021;;Avenue des Ligerais;21;415384.18;6700691.56;-0.7711466;47.3453755;2022-05-11;2022-05-11;;;;49063000AD0312;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475606;49063_0821_00021;;Avenue des Marzelles;21;417344.64;6700932.08;-0.7453607;47.3483779;2022-05-11;2022-05-11;;;;49063000AK0076;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475607;49063_0640_00021;;Avenue  Jean Robin;21;416039.78;6701272.57;-0.7628396;47.3508813;2022-05-11;2022-05-11;;;;49063000AC0066;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475608;49063_b072_00021;;la Basse Ile;21;412720.11;6703912.6;-0.8084478;47.3731878;2022-05-11;2022-05-11;;;;49063000ZB0106;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475609;49063_b003_00021;;les Aireaux;21;415653.54;6703128.98;-0.7691234;47.3674084;2022-05-11;2022-05-11;;;;49063000ZE0112;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475610;49063_0560_00021;;Place de l'Hôtel de Ville;21;415951.49;6701372.42;-0.7640708;47.3517414;2022-05-11;2022-05-11;;;;49063000AC0310;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475611;49063_1260_00021;;Quai  Victor Hugo;21;416233.22;6701502.3;-0.760425;47.35303;2022-05-11;2022-05-11;;;;49063000AB0028;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475612;49063_0155_00021;;Rue de Chantemerle;21;414978.24;6698915.4;-0.7753927;47.3292297;2022-05-11;2022-05-11;;;;490630000F1714;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475613;49063_0042_00021;;Rue de l'Avineau;21;415154.08;6698682.23;-0.7729196;47.3272087;2022-05-11;2022-05-11;;;;490630000F0596;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475614;49063_0293_00021;;Rue de l'Eperonnerie;21;414324.19;6700820.71;-0.7852519;47.3460804;2022-05-11;2022-05-11;;;;490630000I0468;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475615;49063_0823_00021;;Rue des Mauges;21;415007.87;6701012.01;-0.7763279;47.3480951;2022-05-11;2022-05-11;;;;49063000AH0121;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475616;49063_1080_00021;;Rue des Rouleaux;21;415864.04;6701515.51;-0.7653182;47.3529905;2022-05-11;2022-05-11;;;;49063000AC0004;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475617;49063_0160_00021;;Rue du Château;21;415598.62;6701793.61;-0.7690061;47.3553772;2022-05-11;2022-05-11;;;;49063000AI0059;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475618;49063_0192_00021;;Rue du Lieutenant Colonel Paul Vigière;21;415414.87;6701698.62;-0.7713774;47.3544441;2022-05-11;2022-05-11;;;;49063000AI0083;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475619;49063_0800_00021;;Rue du Marais;21;416158.22;6701065.45;-0.7611419;47.3490697;2022-05-11;2022-05-11;;;;49063000AC0143;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475620;49063_0820_00021;;Rue du Marché au Lin;21;415902.61;6701492.81;-0.7647936;47.3528029;2022-05-11;2022-05-11;;;;49063000AA0160;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475621;49063_0969_00021;;Rue du Petit Bois;21;415237.23;6698922.08;-0.7719716;47.3294011;2022-05-11;2022-05-11;;;;490630000F1157;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475622;49063_1246_00021;;Rue du Vent de la Galerne;21;415291.21;6701678.05;-0.7730007;47.354206;2022-05-11;2022-05-11;;;;49063000AI0213;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475623;49063_1280_00021;;Rue du Vieux-Pont;21;416315.64;6701295.38;-0.759204;47.3512047;2022-05-11;2022-05-11;;;;49063000AB0181;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475624;49063_0320_00021;;Rue  Félix Faure;21;415931.03;6701520.09;-0.7644348;47.3530604;2022-05-11;2022-05-11;;;;49063000AA0258;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475625;49063_0520_00021;;Rue  Haute des Noyers;21;415726.09;6701623.96;-0.767212;47.3539064;2022-05-11;2022-05-11;;;;49063000AA0218;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475626;49063_1071_00021;;Rue  René Brillet;21;415247.78;6698690.77;-0.7716858;47.3273258;2022-05-11;2022-05-11;;;;490630000F1439;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475627;49063_1096_00021;;Rue  Sainte-Anne;21;415423.01;6701665.42;-0.7712487;47.3541491;2022-05-11;2022-05-11;;;;49063000AI0137;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475628;49063_1180_00021;;Rue  Saint-Maurille;21;416278.82;6701432.72;-0.7597778;47.3524239;2022-05-11;2022-05-11;;;;49063000AB0065;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475629;49063_1220_00021;;Rue  Thiers;21;415515.59;6701869.76;-0.7701529;47.3560263;2022-05-11;2022-05-11;;;;49063000AI0065;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475630;49063_0211_00022_bis;;Rue de la Croix de la Bourgonnière;22;415480.63;6698653.1;-0.7685824;47.3270871;2022-05-11;2022-05-11;;;;490630000F1680;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475631;49063_0740_00022_bis;;Rue de la Licorne;22;415358.49;6702039.98;-0.7723393;47.3574893;2022-05-11;2022-05-11;;;;49063000AI0008;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475632;49063_0800_00022_bis;;Rue du Marais;22;416225.3;6701134.57;-0.7602979;47.34972;2022-05-11;2022-05-11;;;;49063000AC0414;1
Quater;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475633;49063_0800_00022_quater;;Rue du Marais;22;416192.99;6701106.06;-0.7607075;47.3494498;2022-05-11;2022-05-11;;;;49063000AC0416;1
Ter;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475634;49063_0800_00022_ter;;Rue du Marais;22;416197.14;6701109.51;-0.7606547;47.3494826;2022-05-11;2022-05-11;;;;49063000AC0415;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475635;49063_1050_00022;;Allée de la Promenade;22;414811.57;6700526.89;-0.7786177;47.3436485;2022-05-11;2022-05-11;;;;49063000AE0297;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475636;49063_0115_00022;;Allée du Bosquet;22;417219.24;6700600.49;-0.7468115;47.3453427;2022-05-11;2022-05-11;;;;49063000AM0002;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475637;49063_0915_00022;;Allée du Parc;22;415775.14;6701256.63;-0.766331;47.3506245;2022-05-11;2022-05-11;;;;49063000AC0408;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475638;49063_0410_00022;;Avenue de la Gare;22;417282.54;6700549.19;-0.7459418;47.3449084;2022-05-11;2022-05-11;;;;49063000AM0019;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475639;49063_0742_00022;;Avenue des Ligerais;22;415309.75;6700683.62;-0.7721262;47.3452721;2022-05-11;2022-05-11;;;;49063000AD0252;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475640;49063_0910_00022;;Avenue du 11 Novembre;22;415351.51;6701266.89;-0.7719427;47.3505347;2022-05-11;2022-05-11;;;;49063000AH0222;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475641;49063_1300_00022;;Avenue du 8 Mai 1945;22;415475.4;6701075.44;-0.7701824;47.3488665;2022-05-11;2022-05-11;;;;49063000AH0094;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475642;49063_b072_00022;;la Basse Ile;22;412709.56;6703920.06;-0.8085922;47.3732503;2022-05-11;2022-05-11;;;;49063000ZB0084;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475643;49063_b600_00022;;le Pâtis;22;415329.84;6702462.48;-0.7729858;47.3612761;2022-05-11;2022-05-11;;;;49063000ZE0290;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475644;49063_0560_00022;;Place de l'Hôtel de Ville;22;416030.64;6701390.12;-0.7630347;47.3519345;2022-05-11;2022-05-11;;;;;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475645;49063_0480_00022;;Place des Halles;22;415967.3;6701532.13;-0.7639624;47.3531842;2022-05-11;2022-05-11;;;;49063000AA0050;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475647;49063_0211_00022;;Rue de la Croix de la Bourgonnière;22;415493.63;6698680.31;-0.7684276;47.3273373;2022-05-11;2022-05-11;;;;490630000F1680;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475648;49063_0740_00022;;Rue de la Licorne;22;415358.25;6702025.67;-0.7723335;47.3573605;2022-05-11;2022-05-11;;;;49063000AI0356;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475649;49063_1194_00022;;Rue de la Serpe d'Or;22;415454.96;6700691.55;-0.7702102;47.3454058;2022-05-11;2022-05-11;;;;49063000AD0423;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475650;49063_0042_00022;;Rue de l'Avineau;22;415161.32;6698845.03;-0.7729268;47.3286757;2022-05-11;2022-05-11;;;;490630000F1336;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475651;49063_0293_00022;;Rue de l'Eperonnerie;22;414330.21;6700827.57;-0.7851766;47.3461446;2022-05-11;2022-05-11;;;;490630000I1544;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475652;49063_0905_00022;;Rue de l'Onglée;22;417561.63;6700232.37;-0.7420507;47.3421787;2022-05-11;2022-05-11;;;;49063000AN0097;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475653;49063_0145_00022;;Rue des Cépages;22;415977.15;6699666.28;-0.7626547;47.3364107;2022-05-11;2022-05-11;;;;490630000F2030;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475654;49063_0200_00022;;Rue des Cordiers;22;416064.08;6701225.86;-0.7624886;47.3504718;2022-05-11;2022-05-11;;;;49063000AC0073;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475655;49063_0823_00022;;Rue des Mauges;22;415076.75;6701074.66;-0.7754564;47.3486881;2022-05-11;2022-05-11;;;;49063000AH0197;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475656;49063_1080_00022;;Rue des Rouleaux;22;415881.79;6701493.34;-0.7650694;47.3527987;2022-05-11;2022-05-11;;;;49063000AA0159;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475657;49063_0107_00022;;Rue du Général Blanche;22;415870.84;6700664.68;-0.7646912;47.3453428;2022-05-11;2022-05-11;;;;49063000AD0202;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475658;49063_0192_00022;;Rue du Lieutenant Colonel Paul Vigière;22;415425.07;6701720.71;-0.7712564;47.3546471;2022-05-11;2022-05-11;;;;49063000AI0189;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475659;49063_0800_00022;;Rue du Marais;22;416227.9;6701136.39;-0.7602646;47.3497374;2022-05-11;2022-05-11;;;;49063000AC0417;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475660;49063_1012_00022;;Rue du Portail de Pierre;22;415403.78;6701159.16;-0.7711829;47.3495886;2022-05-11;2022-05-11;;;;49063000AH0054;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475661;49063_1060_00022;;Rue du Quai;22;416243.01;6701403.5;-0.7602332;47.3521458;2022-05-11;2022-05-11;;;;49063000AB0280;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475662;49063_1246_00022;;Rue du Vent de la Galerne;22;415255.69;6701685.73;-0.7734755;47.3542598;2022-05-11;2022-05-11;;;;49063000AI0218;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475663;49063_1280_00022;;Rue du Vieux-Pont;22;416348;6701281.29;-0.758767;47.3510919;2022-05-11;2022-05-11;;;;49063000AB0291;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475664;49063_0320_00022;;Rue  Félix Faure;22;415886.83;6701554.87;-0.7650415;47.3533542;2022-05-11;2022-05-11;;;;49063000AA0043;1
