suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027662;85236_0103_00010;;Rue de l'industrie;10;339520.33;6626261.75;-1.715354;46.6395254;2020-09-29;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00464565;85236_0103_00011;;Rue de l'industrie;11;339541.81;6626227.22;-1.7150468;46.6392266;2022-02-28;2022-02-28;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005112;85236_0103_00012;;Rue de l'industrie;12;339523.01;6626251.66;-1.7153111;46.6394361;2020-09-29;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00464564;85236_0103_00013;;Rue de l'industrie;13;339592.06;6626280.16;-1.7144323;46.6397295;2022-02-28;2022-02-28;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009453;85236_0103_00015;;Rue de l'industrie;15;339582.67;6626270.4;-1.7145473;46.6396366;2022-02-28;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005495;85236_0001_00001;;Rue des abeilles;1;339818.04;6626234.78;-1.7114479;46.6394429;2018-02-26;2018-02-09;;;;;1
a;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00461153;85236_0001_00002_a;;Rue des abeilles;2;339812.02;6626266.97;-1.7115516;46.639729;2021-10-27;2021-10-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005500;85236_0001_00002;;Rue des abeilles;2;339802.86;6626242.8;-1.7116523;46.6395069;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005501;85236_0001_00003;;Rue des abeilles;3;339820.24;6626225.34;-1.7114119;46.6393593;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005486;85236_0001_00004;;Rue des abeilles;4;339804.58;6626235.33;-1.7116241;46.6394407;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005513;85236_0001_00005;;Rue des abeilles;5;339827.34;6626198.69;-1.7112985;46.6391235;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005502;85236_0001_00006;;Rue des abeilles;6;339815.74;6626187.44;-1.711441;46.6390162;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005506;85236_0001_00007;;Rue des abeilles;7;339830.1;6626182.21;-1.7112496;46.6389769;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005485;85236_0001_00008;;Rue des abeilles;8;339812.16;6626145.68;-1.7114552;46.6386389;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005491;85236_0001_00009;;Rue des abeilles;9;339834.53;6626160.74;-1.711175;46.6387863;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005487;85236_0001_00010;;Rue des abeilles;10;339807.41;6626135.02;-1.7115088;46.6385405;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005515;85236_0001_00011;;Rue des abeilles;11;339818.38;6626127.89;-1.7113601;46.6384824;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005493;85236_0001_00012;;Rue des abeilles;12;339811.37;6626067.37;-1.7114045;46.6379346;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005505;85236_0001_00013;;Rue des abeilles;13;339816.44;6626099.39;-1.7113633;46.6382251;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005488;85236_0001_00015;;Rue des abeilles;15;339821.96;6626078.58;-1.711275;46.6380411;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005507;85236_0001_00016;;Rue des abeilles;16;339851.92;6626007.4;-1.7108286;46.6374174;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005508;85236_0001_00017;;Rue des abeilles;17;339826.51;6626042.31;-1.7111874;46.6377175;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005509;85236_0001_00018;;Rue des abeilles;18;339873.17;6626014.2;-1.7105566;46.6374899;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009368;85236_0001_00019;;Rue des abeilles;19;339866.15;6626024.04;-1.7106558;46.6375746;2023-03-09;2018-02-22;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005511;85236_0001_00020;;Rue des abeilles;20;339878.61;6626016.53;-1.7104874;46.6375137;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005489;85236_0001_00021;;Rue des abeilles;21;339877.63;6626026.96;-1.7105083;46.637607;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005494;85236_0001_00023;;Rue des abeilles;23;339899.27;6626036.13;-1.7102331;46.637701;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005496;85236_0001_00024;;Rue des abeilles;24;339949.52;6626046.48;-1.7095854;46.637821;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005499;85236_0001_00025;;Rue des abeilles;25;339939.82;6626058.92;-1.7097217;46.6379276;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005492;85236_0001_00026;;Rue des abeilles;26;339962.32;6626063.74;-1.7094318;46.637983;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005503;85236_0001_00027;;Rue des abeilles;27;339965.66;6626090.62;-1.7094092;46.6382264;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005498;85236_0001_00028;;Rue des abeilles;28;339967.6;6626069.58;-1.7093675;46.6380383;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005510;85236_0001_00029;;Rue des abeilles;29;339985.73;6626104.71;-1.7091583;46.6383639;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005512;85236_0001_00030;;Rue des abeilles;30;339993.67;6626095.58;-1.7090475;46.6382861;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005514;85236_0001_00031;;Rue des abeilles;31;339996.7;6626115.1;-1.7090232;46.6384631;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005490;85236_0001_00032;;Rue des abeilles;32;340010.48;6626113.03;-1.7088418;46.6384519;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005497;85236_0001_00033;;Rue des abeilles;33;340009.26;6626132;-1.7088724;46.6386218;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005560;85236_0006_00001;;Rue des acacias;1;339205.4;6626146.8;-1.719374;46.6383229;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009439;85236_0006_00002;;Rue des acacias;2;339170.79;6626175.55;-1.7198481;46.6385627;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009450;85236_0006_00003;;Rue des acacias;3;339182.12;6626151.99;-1.7196818;46.6383571;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009440;85236_0006_00004;;Rue des acacias;4;339173.47;6626196.73;-1.7198296;46.6387545;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005562;85236_0006_00005;;Rue des acacias;5;339155.35;6626156.69;-1.7200348;46.6383849;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009443;85236_0006_00006;;Rue des acacias;6;339174.37;6626206.87;-1.7198259;46.6388461;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005558;85236_0006_00007;;Rue des acacias;7;339139.25;6626159.51;-1.7202472;46.6384016;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009444;85236_0006_00008;;Rue des acacias;8;339167.51;6626204.48;-1.7199135;46.638821;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005564;85236_0006_00009;;Rue des acacias;9;339129.14;6626152.24;-1.7203734;46.6383308;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009445;85236_0006_00010;;Rue des acacias;10;339166.91;6626195.24;-1.7199141;46.6387376;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005559;85236_0006_00011;;Rue des acacias;11;339129.42;6626163.52;-1.7203785;46.6384323;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009447;85236_0006_00012;;Rue des acacias;12;339141.26;6626177.04;-1.7202346;46.6385603;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009448;85236_0006_00013;;Rue des acacias;13;339131.12;6626176.15;-1.7203662;46.6385468;2018-03-06;2018-03-06;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005730;85236_0003_00001_bis;;Rue des artisans;1;339799.7;6626308.3;-1.7117446;46.6400939;2018-02-27;2018-02-09;;;;;1
ter;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005726;85236_0003_00001_ter;;Rue des artisans;1;339786.6;6626304.6;-1.7119127;46.6400536;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005719;85236_0003_00001;;Rue des artisans;1;339808.57;6626309.96;-1.7116302;46.6401136;2018-02-27;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005712;85236_0003_00002_bis;;Rue des artisans;2;339766.42;6626307.71;-1.7121785;46.6400707;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005720;85236_0003_00002;;Rue des artisans;2;339784.8;6626313.3;-1.7119429;46.6401308;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005721;85236_0003_00003;;Rue des artisans;3;339776.9;6626301.7;-1.712037;46.6400223;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005727;85236_0003_00004;;Rue des artisans;4;339730.86;6626296.46;-1.7126337;46.6399505;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005714;85236_0003_00005;;Rue des artisans;5;339772;6626300.6;-1.7121001;46.6400098;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005715;85236_0003_00006;;Rue des artisans;6;339715.81;6626290.14;-1.7128251;46.6398856;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005713;85236_0003_00007;;Rue des artisans;7;339762;6626297.2;-1.7122279;46.6399739;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005716;85236_0003_00008;;Rue des artisans;8;339711.15;6626288.69;-1.7128848;46.63987;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005723;85236_0003_00009;;Rue des artisans;9;339756.8;6626295.6;-1.7122945;46.6399567;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005718;85236_0003_00011;;Rue des artisans;11;339751.04;6626293.61;-1.7123682;46.6399357;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005722;85236_0003_00013;;Rue des artisans;13;339736.5;6626286.9;-1.7125527;46.6398676;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005725;85236_0003_00015;;Rue des artisans;15;339730.5;6626284.9;-1.7126294;46.6398464;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005729;85236_0003_00017;;Rue des artisans;17;339718.1;6626278.7;-1.7127864;46.639784;2018-02-27;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005724;85236_0003_00019_bis;;Rue des artisans;19;339727.81;6626259.19;-1.7126444;46.6396139;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005717;85236_0003_00019;;Rue des artisans;19;339724.74;6626266.14;-1.71269;46.6396747;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005849;85236_0015_00002;;Rue des bourdons;2;339997.73;6625872.22;-1.7088205;46.6362806;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005848;85236_0015_00003;;Rue des bourdons;3;340009.9;6625873;-1.7086623;46.6362941;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005847;85236_0015_00004;;Rue des bourdons;4;339996.92;6625864.34;-1.708825;46.6362093;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005845;85236_0015_00005;;Rue des bourdons;5;340018.7;6625859.3;-1.7085368;46.6361757;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005846;85236_0015_00007;;Rue des bourdons;7;340025.6;6625845.4;-1.708436;46.6360545;2018-02-20;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005875;85236_0018_00001_bis;;Rue des carrières;1;341780.92;6623871.1;-1.6840005;46.6192482;2018-03-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005871;85236_0018_00003;;Rue des carrières;3;341812.54;6623870.04;-1.6835871;46.6192556;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005876;85236_0018_00004;;Rue des carrières;4;341884.9;6623775.7;-1.6825701;46.6184462;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005870;85236_0018_00005;;Rue des carrières;5;341872.85;6623823.81;-1.6827646;46.6188723;2018-03-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005877;85236_0018_00006;;Rue des carrières;6;341884.77;6623802.26;-1.6825924;46.6186849;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005878;85236_0018_00007;;Rue des carrières;7;341873.68;6623770.76;-1.6827126;46.6183958;2018-03-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005874;85236_0018_00008;;Rue des carrières;8;341878.48;6623845.69;-1.6827081;46.6190719;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027657;85236_0018_00009;;Rue des carrières;9;341867.99;6623724.25;-1.6827509;46.6179748;2018-03-30;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005873;85236_0018_00018;;Rue des carrières;18;341688.74;6623961.98;-1.6852734;46.6200159;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005869;85236_0018_00020;;Rue des carrières;20;341670.63;6624005.49;-1.6855434;46.6203973;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005970;85236_0236_00001;;Rue des châtaigniers;1;339883.48;6625432.23;-1.7099685;46.6322645;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005964;85236_0236_00002;;Rue des châtaigniers;2;339866;6625413.7;-1.7101822;46.6320886;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005963;85236_0236_00003;;Rue des châtaigniers;3;339882.08;6625451.64;-1.7100019;46.6324382;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005971;85236_0236_00004;;Rue des châtaigniers;4;339883;6625419.2;-1.7099646;46.6321472;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005965;85236_0236_00006;;Rue des châtaigniers;6;339902.7;6625425.5;-1.7097125;46.6322144;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005969;85236_0236_00008;;Rue des châtaigniers;8;339921.2;6625433.5;-1.7094773;46.6322962;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005972;85236_0236_00010;;Rue des châtaigniers;10;339939;6625440.7;-1.7092507;46.6323705;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005968;85236_0236_00012;;Rue des châtaigniers;12;339961;6625447.5;-1.7089689;46.6324434;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005967;85236_0236_00014;;Rue des châtaigniers;14;339980.4;6625451.9;-1.7087192;46.6324933;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00005966;85236_0236_00016;;Rue des châtaigniers;16;340000.2;6625457;-1.7084649;46.6325498;2018-03-07;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006026;85236_0025_00001_bis;;Rue des chênes verts;1;339454.77;6626209.12;-1.7161685;46.6390171;2018-03-06;2018-02-09;;;;;1
qua;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00454807;85236_0025_00001_quater;;Rue des chênes verts;1;339481.86;6626212.24;-1.7158174;46.6390597;2021-06-15;2021-06-15;;;;;1
ter;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00454806;85236_0025_00001_ter;;Rue des chênes verts;1;339462.47;6626193.15;-1.7160555;46.6388777;2021-06-15;2021-06-15;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006037;85236_0025_00001;;Rue des chênes verts;1;339433.28;6626207.66;-1.7164478;46.6389924;2018-03-06;2018-02-09;;;;;1
a;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00440654;85236_0025_00002_a;;Rue des chênes verts;2;339503.33;6626228.27;-1.7155497;46.6392153;2020-09-29;2020-09-29;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006027;85236_0025_00002_bis;;Rue des chênes verts;2;339465.9;6626219.76;-1.7160315;46.6391187;2023-06-08;2018-02-09;;;;;1
c;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00793219;85236_0025_00002_c;;Rue des chênes verts;2;339487.87;6626223.54;-1.7157477;46.6391645;2023-06-08;2023-06-08;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006016;85236_0025_00002;;Rue des chênes verts;2;339431.28;6626219.62;-1.7164832;46.6390989;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006028;85236_0025_00003;;Rue des chênes verts;3;339414.86;6626202.75;-1.7166844;46.6389384;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006021;85236_0025_00004;;Rue des chênes verts;4;339408.75;6626213.55;-1.7167724;46.6390322;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006019;85236_0025_00005;;Rue des chênes verts;5;339392.6;6626188.3;-1.7169635;46.6387966;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006033;85236_0025_00006;;Rue des chênes verts;6;339365.19;6626224.69;-1.7173496;46.6391089;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006014;85236_0025_00007;;Rue des chênes verts;7;339337.44;6626217.02;-1.7177058;46.6390251;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006018;85236_0025_00008;;Rue des chênes verts;8;339376.93;6626251.28;-1.7172172;46.6393542;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009436;85236_0025_00009;;Rue des chênes verts;9;339325.87;6626213.13;-1.7178536;46.6389839;2023-03-09;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006031;85236_0025_00011;;Rue des chênes verts;11;339307.87;6626212.91;-1.7180884;46.6389723;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009449;85236_0025_00013;;Rue des chênes verts;13;339312.6;6626220.44;-1.7180325;46.6390424;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006023;85236_0025_00015;;Rue des chênes verts;15;339308.92;6626241.62;-1.7180971;46.6392308;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006024;85236_0025_00017;;Rue des chênes verts;17;339310.41;6626252.89;-1.7180865;46.6393329;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006022;85236_0025_00019;;Rue des chênes verts;19;339323.23;6626248.48;-1.7179157;46.6393002;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006025;85236_0025_00021;;Rue des chênes verts;21;339342.15;6626254.07;-1.7176732;46.6393606;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006020;85236_0025_00023;;Rue des chênes verts;23;339357.48;6626262.44;-1.7174797;46.6394441;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006036;85236_0025_00025;;Rue des chênes verts;25;339371.41;6626261.26;-1.7172969;46.639441;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009446;85236_0025_00027;;Rue des chênes verts;27;339390.59;6626265.33;-1.7170498;46.6394878;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006029;85236_0025_00029;;Rue des chênes verts;29;339401.61;6626272.56;-1.7169117;46.6395588;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006032;85236_0025_00031;;Rue des chênes verts;31;339415.07;6626277.78;-1.7167402;46.6396129;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006035;85236_0025_00033;;Rue des chênes verts;33;339422.68;6626280.84;-1.7166432;46.6396445;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006030;85236_0025_00035;;Rue des chênes verts;35;339423.74;6626272.17;-1.7166226;46.6395672;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006015;85236_0025_00037;;Rue des chênes verts;37;339425.99;6626261.64;-1.7165851;46.6394737;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006034;85236_0025_00039;;Rue des chênes verts;39;339435.54;6626247.14;-1.716449;46.6393485;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006017;85236_0025_00041;;Rue des chênes verts;41;339435.63;6626240.39;-1.7164426;46.6392879;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006069;85236_0237_00001;;Rue des cormiers;1;339938.31;6625467.71;-1.7092807;46.6326128;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006066;85236_0237_00002;;Rue des cormiers;2;339948.1;6625471.2;-1.7091557;46.6326495;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006073;85236_0237_00003;;Rue des cormiers;3;339930.92;6625486.6;-1.7093919;46.6327787;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006063;85236_0237_00004;;Rue des cormiers;4;339942.6;6625488.7;-1.7092411;46.6328038;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006068;85236_0237_00005;;Rue des cormiers;5;339916.12;6625503.71;-1.7095983;46.6329245;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006060;85236_0237_00006;;Rue des cormiers;6;339934.5;6625508.6;-1.7093623;46.6329783;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006074;85236_0237_00007;;Rue des cormiers;7;339912.7;6625515;-1.7096518;46.6330242;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00006075;85236_0237_00008;;Rue des cormiers;8;339932.48;6625517.32;-1.7093955;46.6330556;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009454;85236_0237_00009;;Rue des cormiers;9;339907.76;6625529.47;-1.7097275;46.6331516;2018-03-07;2018-03-07;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453081;85236_0237_00010;;Rue des cormiers;10;339918.79;6625545.36;-1.7095959;46.6333003;2021-09-21;2021-05-10;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453087;85236_0237_00011;;Rue des cormiers;11;339894.19;6625573.24;-1.7099387;46.6335377;2021-09-21;2021-05-10;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453082;85236_0237_00012;;Rue des cormiers;12;339914.02;6625559.37;-1.7096691;46.6334237;2021-09-21;2021-05-10;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453088;85236_0237_00013;;Rue des cormiers;13;339889.56;6625571.6;-1.7099977;46.6335205;2021-09-21;2021-05-10;;;;;1
