suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459965;49284_x052_01204;;Route de la Chauvière;1204;413701.76;6709042.95;-0.7987236;47.4197434;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083042_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0179;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459966;49284_x052_01206;;Route de la Chauvière;1206;413703.38;6709046.79;-0.7987046;47.4197786;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083042_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0179;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459858;49284_x017_00244;;Chemin de la Derouetterie;244;413808.8;6707532.84;-0.796343;47.4062114;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082994_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0825;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459730;49284_x019_00054;;Chemin de la Grande Homelle;54;410835.33;6708336.44;-0.836242;47.4121438;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082996_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1004;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459338;49284_x001_00001;;Chemin de la Mahotte;1;410533.16;6707011.65;-0.8393906;47.4001;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082998_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZA0141;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459791;49284_x021_00108;;Chemin de la Mare;108;413218.93;6707698.47;-0.8042613;47.4074452;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082999_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0663;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459807;49284_x021_00124;;Chemin de la Mare;124;413221.8;6707712.74;-0.8042324;47.4075748;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082999_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0049;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459905;49284_x024_00448;;Chemin de la Rebillarderie;448;411685.96;6709816.38;-0.8259252;47.4258218;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083002_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0240;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459825;49284_x028_00149;;Chemin des Frênes;149;411435.05;6708404.08;-0.8283417;47.4130139;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083008_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1401;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459593;49284_x003_00012;;Chemin du Grand Ayrault;12;411063.24;6705953.42;-0.8316902;47.3908167;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083015_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0094;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459684;49284_x003_00025;;Chemin du Grand Ayrault;25;411057.99;6705965.18;-0.8317673;47.3909201;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083015_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0090;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459794;49284_x035_00111;;Chemin du Moulin Gras;111;411965.05;6707350.96;-0.8206457;47.4037759;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083017_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0476;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459536;49284_x039_00008;;Impasse de Foulitourne;8;413598.43;6706927.46;-0.7987432;47.400677;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083021_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0747;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459378;49284_x046_00002;;Impasse  Saint-Germain;2;411190.94;6708214.42;-0.8314532;47.411202;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1419;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459466;49284_x046_00005;;Impasse  Saint-Germain;5;411143.14;6708182.2;-0.8320656;47.4108914;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1668;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459746;49284_x048_00060;;Route de Chantepie;60;413959.31;6707815.87;-0.7945298;47.4088215;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083036_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0725;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459693;49284_x049_00027;;Route de la Boire aux Dauneaux;27;412222.66;6705547.61;-0.8160788;47.3876731;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083037_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0293;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459628;49284_x050_00015;;Route de la Borderie;15;414166.16;6708123.3;-0.7919857;47.4116751;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083040_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0392;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459879;49284_x051_00320;;Route de la Chauffeterie;320;412928.94;6709568.31;-0.8092979;47.4241321;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083041_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1183;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459784;49284_x053_00103;;Route de la Corvée;103;411823.85;6705793.69;-0.8215168;47.3897122;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083043_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0185;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460007;49284_x009_02645;;Route de la Levée;2645;411509.85;6705769.08;-0.8256585;47.3893541;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_2_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;49284000ZD0065;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459904;49284_x062_00443;;Route de la Potherie;443;411147.75;6708673.03;-0.8323204;47.4153067;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0996;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460013;49284_0085_03052;;Route de Saint-Augustin;3052;412555.58;6710993.55;-0.8151576;47.4367848;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZH0001;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459851;49284_x066_00213;;Route des Breils;213;411754.46;6708899.05;-0.8244286;47.4176037;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0993;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459854;49284_x066_00223;;Route des Breils;223;411759.07;6708888.9;-0.824361;47.4175144;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1355;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459391;49284_0031_00002;;Rue de l'Eglise;2;410952.32;6707967.62;-0.8344549;47.4088787;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083082_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1676;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459874;49284_0020_00301;;Chemin de la Blonnière;301;412268.83;6710989.09;-0.8189547;47.43662;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082993_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0074;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459868;49284_0020_00289;;Chemin de la Blonnière;289;412287.69;6710991.88;-0.8187065;47.4366533;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082993_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0084;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459875;49284_0020_00302;;Chemin de la Blonnière;302;412271.4;6711001.03;-0.8189283;47.4367285;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082993_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0074;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459603;49284_x024_00013;;Chemin de la Rebillarderie;13;411778.05;6709439.06;-0.8244628;47.4224693;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083002_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1360;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459513;49284_x003_00007;;Chemin du Grand Ayrault;7;411059.13;6705949.26;-0.8317419;47.3907775;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083015_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0091;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459490;49284_x036_00006;;Chemin du Ruisseau;6;411571.54;6707631.07;-0.8260372;47.4061229;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083018_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1833;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460000;49284_x047_02453;;Route d'Angers;2453;413677.24;6707913.19;-0.7983279;47.4095745;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0493;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459999;49284_x047_02411;;Route d'Angers;2411;413642.21;6707916.12;-0.7987938;47.4095856;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0680;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459981;49284_x047_01800;;Route d'Angers;1800;413032.61;6707952.91;-0.8068917;47.4096523;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0642;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460001;49284_x047_02485;;Route d'Angers;2485;413715.08;6707909.84;-0.7978246;47.4095607;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0492;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460002;49284_x047_02490;;Route d'Angers;2490;413716.67;6707884.98;-0.7977877;47.4093379;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0696;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460003;49284_x047_02525;;Route d'Angers;2525;413754.44;6707904.71;-0.7973;47.4095316;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0606;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460005;49284_x047_02555;;Route d'Angers;2555;413771.17;6707903.41;-0.7970775;47.4095271;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0606;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460010;49284_x047_02809;;Route d'Angers;2809;414039.85;6707854.72;-0.7934878;47.4092055;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0638;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459910;49284_x048_00470;;Route de Chantepie;470;413964.87;6707425.45;-0.7942076;47.4053133;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083036_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0707;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459909;49284_x048_00464;;Route de Chantepie;464;413968.07;6707436.5;-0.7941721;47.405414;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083036_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0706;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459908;49284_x048_00460;;Route de Chantepie;460;413978.29;6707463.1;-0.7940538;47.4056577;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083036_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0508;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459776;49284_x048_00090;;Route de Chantepie;90;413953.85;6707785.36;-0.7945827;47.4085447;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083036_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0327;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459997;49284_x047_02351;;Route d'Angers;2351;413583.11;6707920.73;-0.7995796;47.4096014;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0742;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459996;49284_x047_02263;;Route d'Angers;2263;413492.95;6707929.22;-0.8007792;47.4096388;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0515;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459942;49284_x059_00765;;Route de la Palâterie;765;414355.9;6708475.24;-0.7896963;47.4149216;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083049_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0759;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459947;49284_x059_00895;;Route de la Palâterie;895;414448.34;6708575.6;-0.7885356;47.4158639;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083049_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0787;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459950;49284_x059_00925;;Route de la Palâterie;925;414480.64;6708586.83;-0.7881149;47.4159788;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083049_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0787;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459697;49284_x015_00028;;Chemin de l'Enclose;28;413768.74;6709180.69;-0.7979241;47.4210108;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083005_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0171;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459986;49284_x047_01960;;Route d'Angers;1960;413177.85;6707935.92;-0.8049571;47.4095625;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0040;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459994;49284_x047_02200;;Route d'Angers;2200;413420.62;6707901.01;-0.8017192;47.4093538;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0068;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459995;49284_x047_02220;;Route d'Angers;2220;413439.99;6707910.52;-0.8014687;47.4094477;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0067;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459578;49284_x022_00011;;Chemin de la Petite Touche;11;411489.78;6707711.04;-0.8271714;47.4068064;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083000_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0254;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459883;49284_x024_00338;;Chemin de la Rebillarderie;338;411764.95;6709761.14;-0.8248432;47.4253596;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083002_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0228;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459733;49284_x025_00055;;Chemin de la Roche;55;413434.61;6706748.17;-0.8007984;47.398994;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083003_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000D0055;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459867;49284_x026_00270;;Chemin de la Saboraye;270;415133.01;6710345.39;-0.780589;47.4320724;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083004_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZI0045;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459721;49284_x016_00046;;Chemin de l'Espérance;46;412543.75;6710929.15;-0.8152731;47.4362006;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083006_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0099;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459625;49284_x016_00015;;Chemin de l'Espérance;15;412546.31;6710961.91;-0.8152601;47.4364963;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083006_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZH0002;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459903;49284_x027_00420;;Chemin des Buttes;420;410825.73;6708545.28;-0.8365037;47.4140174;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083007_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0825;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459817;49284_x028_00133;;Chemin des Frênes;133;411380.89;6708404.5;-0.8290594;47.4129941;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083008_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1326;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459774;49284_x028_00089;;Chemin des Frênes;89;411402.15;6708350.78;-0.8287432;47.4125203;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083008_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0802;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459801;49284_x029_00119;;Chemin des Landes;119;411905.52;6709467.13;-0.8227921;47.4227773;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083009_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0345;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459830;49284_x029_00161;;Chemin des Landes;161;411933.92;6709432.81;-0.8223937;47.422481;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083009_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0348;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459850;49284_x029_00211;;Chemin des Landes;211;411983.34;6709418.23;-0.8217297;47.4223715;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083009_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0352;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459708;49284_x002_00034;;Chemin des Maisons Rouges;34;410938.39;6706023.21;-0.8333882;47.3913897;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083010_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0323;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459756;49284_x030_00065;;Chemin des Marais;65;410868.87;6707865.28;-0.8354944;47.4079221;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083011_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZA0142;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459892;49284_x031_00372;;Chemin des Noues Rondes;372;412741.25;6708764.47;-0.8112702;47.4168229;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083012_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0774;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459727;49284_x044_00051;;Impasse du Haut Pruinas;51;412392.06;6709761.97;-0.8165351;47.4256401;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083030_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0212;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459744;49284_x045_00058;;Impasse la Haie;58;412034.77;6710151.68;-0.8215189;47.4289886;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083031_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0086;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459341;49284_x046_00001;;Impasse  Saint-Germain;1;411143.36;6708149.98;-0.8320419;47.4106018;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0055;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459669;49284_x046_00021;;Impasse  Saint-Germain;21;411040.48;6708236.1;-0.8334601;47.4113312;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1443;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459411;49284_x046_00003;;Impasse  Saint-Germain;3;411143.29;6708177.81;-0.8320608;47.410852;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1668;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459515;49284_x046_00007;;Impasse  Saint-Germain;7;411147.98;6708201.02;-0.8320137;47.4110628;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1638;1
