suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053738;44157_c397_00005;;le Pont du Martinet;5;340842.32;6660539.01;-1.7249;46.948315;2023-02-24;2023-02-24;;;;441570000X0245;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053739;44157_x030_00005;;l'Erriere;5;340776.22;6662837.86;-1.727576;46.96894;2023-02-24;2023-02-24;;;;44157000ZA0150;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053742;44157_x036_00005;;les Roulettes;5;339927.32;6660499.1;-1.7368771;46.947463;2023-02-24;2023-02-24;;;;441570000Y0054;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053745;44157_x039_00005;;l'Ogerie;5;341928.09;6659287.09;-1.7096689;46.937647;2023-02-24;2023-02-24;;;;44157000ZO0028;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053751;44157_0046_00005;;Rue de l'Etang;5;339239.33;6658352.17;-1.7442112;46.9277962;2023-02-24;2023-02-24;;;;44157000AD0002;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053760;44157_0025_00005;;Rue du Bocage;5;339571.7;6658614.9;-1.7400579;46.930337;2023-02-24;2023-02-24;;;;44157000AC0068;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053762;44157_0056_00005;;Rue du Marais;5;339784.52;6658616.46;-1.7372671;46.930466;2023-02-24;2023-02-24;;;;44157000AC0028;0
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053763;44157_x013_00006_a;;la Groisiniere;6;341029.39;6660177.76;-1.722161;46.945169;2023-02-24;2023-02-24;;;;44157000ZN0103;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053764;44157_x013_00006_b;;la Groisiniere;6;341029.39;6660177.76;-1.722161;46.945169;2023-02-24;2023-02-24;;;;44157000ZN0103;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053765;44157_x030_00006_bis;;l'Erriere;6;340903.42;6663029.73;-1.726057;46.970733;2023-02-24;2023-02-24;;;;44157000ZD0110;0
C;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053769;44157_x013_00006_c;;la Groisiniere;6;341018.66;6660158.93;-1.7222871;46.944994;2023-02-24;2023-02-24;;;;44157000ZN0102;0
D;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053770;44157_x013_00006_d;;la Groisiniere;6;341008.07;6660139.87;-1.7224111;46.944817;2023-02-24;2023-02-24;;;;44157000ZN0101;0
E;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053771;44157_x013_00006_e;;la Groisiniere;6;340994.54;6660116.21;-1.72257;46.944597;2023-02-24;2023-02-24;;;;44157000ZN0028;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053772;44157_b036_00006;;Bel Air;6;340985.68;6660689.76;-1.7231371;46.949747;2023-02-24;2023-02-24;;;;44157000ZN0180;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053773;44157_0071_00006;;Impasse des Joncs;6;339446.72;6658608.95;-1.7416929;46.930216;2023-02-24;2023-02-24;;;;44157000AC0057;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053774;44157_0024_00006;;Impasse des Roseaux;6;339581.93;6658551.75;-1.7398739;46.929775;2023-02-24;2023-02-24;;;;44157000AC0074;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053752;44157_0058_00005;;Rue de Nantes;5;339334.46;6658526.8;-1.7431009;46.929417;2023-02-24;2023-02-24;;;;44157000AB0137;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053776;44157_x001_00006;;la Cite;6;341438.99;6661179.46;-1.717572;46.954392;2023-02-24;2023-02-24;;;;441570000X0283;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053777;44157_x013_00006;;la Groisiniere;6;341072.95;6660238.35;-1.721637;46.945737;2023-02-24;2023-02-24;;;;44157000ZN0065;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053778;44157_b457_00006;;la Guine Folle;6;340085.02;6663786.5;-1.7373989;46.977093;2023-02-24;2023-02-24;;;;44157000ZA0092;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053779;44157_x014_00006;;la Jaumerie;6;339857.18;6662136.84;-1.7390891;46.962144;2023-02-24;2023-02-24;;;;441570000D1039;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053780;44157_x015_00006;;la Judiniere;6;341707.81;6660324.55;-1.7133729;46.946853;2023-02-24;2023-02-24;;;;44157000ZL0029;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053781;44157_x016_00006;;la Mortiere;6;340642.91;6660855.39;-1.727766;46.951051;2023-02-24;2023-02-24;;;;441570000X0175;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053784;44157_x021_00006;;la Possardiere;6;342218.93;6662660.2;-1.708495;46.968119;2023-02-24;2023-02-24;;;;44157000ZD0073;0
;Saint-Étienne-de-Mer-Morte;parcelle;Région des Pays de la Loire;;44157;;;BALPDLP001053747;44157_0052_00005;;Place  Gilles de Rais;5;339275.39;6658507.98;-1.743861;46.929216;2023-02-24;2023-02-24;;;;44157000AB0129;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053757;44157_0072_00005;;Rue des Ormeaux;5;339707.11;6658347.94;-1.738071;46.9280109;2023-02-24;2023-02-24;;;;44157000AC0184;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053759;44157_0070_00005;;Rue des Vallées;5;339430.38;6658423.79;-1.7417613;46.9285431;2023-02-24;2023-02-24;;;;44157000AD0049;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053749;44157_0064_00005;;Rue de la Tour;5;339190.83;6658511.96;-1.7449735;46.929206;2023-02-24;2023-02-24;;;;44157000AB0163;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053782;44157_x017_00006;;la Muraillere;6;340069.64;6656671.5;-1.7319953;46.9131396;2023-02-24;2023-02-24;;;;44157000ZV0074;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053743;44157_x037_00005;;le Tremble;5;340889.87;6657870.85;-1.7221793;46.9243606;2023-02-24;2023-02-24;;;;44157000ZT0079;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053741;44157_x035_00005;;les Rondelieres;5;342988.99;6658767.39;-1.6953421;46.9335446;2023-02-24;2023-02-24;;;;44157000ZP0108;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053744;44157_x038_00005;;le Violet;5;343136.74;6659192.34;-1.6937352;46.9374431;2023-02-24;2023-02-24;;;;44157000ZP0072;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053761;44157_0042_00005;;Rue du Côteau;5;339172.67;6658691.9;-1.7453538;46.9308134;2023-02-24;2023-02-24;;;;44157000AB0045;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053755;44157_0067_00005;;Rue des Lilas;5;339288.55;6658860.63;-1.7439666;46.9323925;2023-02-24;2023-02-24;;;;44157000AB0087;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053785;44157_x023_00006;;l'Ardillais;6;340372.39;6659842.28;-1.730519;46.9418;2023-02-24;2023-02-24;;;;44157000ZN0163;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053786;44157_c300_00006;;la Ville En Bois;6;338835.65;6661972.54;-1.7523689;46.960115;2023-02-24;2023-02-24;;;;441570000D0924;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053787;44157_x025_00006;;l'Ebeaupin;6;339988.03;6659515.19;-1.735305;46.938653;2023-02-24;2023-02-24;;;;44157000ZX0264;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053788;44157_x027_00006;;le Martinet;6;341071.83;6660563.32;-1.721907;46.948657;2023-02-24;2023-02-24;;;;44157000ZN0190;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053789;44157_x030_00006;;l'Erriere;6;340903.42;6663029.73;-1.726057;46.970733;2023-02-24;2023-02-24;;;;44157000ZD0110;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053790;44157_x034_00006;;les Metairies;6;339452.3;6661716.33;-1.744072;46.958146;2023-02-24;2023-02-24;;;;441570000D0470;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053792;44157_b575_00006;;Moulin de Retz;6;339965.29;6659536.25;-1.73562;46.93883;2023-02-24;2023-02-24;;;;44157000ZX0264;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053798;44157_0058_00006;;Rue de Nantes;6;339349.58;6658546.36;-1.742918;46.929601;2023-02-24;2023-02-24;;;;44157000AC0085;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053799;44157_0030_00006;;Rue des Brandes;6;339511.9;6658852.71;-1.7410301;46.932442;2023-02-24;2023-02-24;;;;44157000AC0292;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053797;44157_0046_00006;;Rue de l'Etang;6;339239.44;6658466.53;-1.7443;46.928824;2023-02-24;2023-02-24;;;;44157000AB0148;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053807;44157_0025_00006;;Rue du Bocage;6;339644.43;6658634.23;-1.739119;46.93055;2023-02-24;2023-02-24;;;;44157000AC0032;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053808;44157_0042_00006;;Rue du Côteau;6;339229.02;6658556.95;-1.744508;46.929631;2023-02-24;2023-02-24;;;;44157000AB0118;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053795;44157_c401_00006;;Résidence de Rais;6;339314.77;6658423.98;-1.7432782;46.9284823;2023-02-24;2023-02-24;;;;44157000AD0018;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053819;44157_0024_00007;;Impasse des Roseaux;7;339619.49;6658528.69;-1.739363;46.929588;2023-02-24;2023-02-24;;;;44157000AC0131;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053823;44157_x001_00007;;la Cite;7;341290.63;6661032.67;-1.719404;46.952993;2023-02-24;2023-02-24;;;;441570000X0281;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053824;44157_x012_00007;;la Dimariere;7;341496.64;6659912.48;-1.7158209;46.943036;2023-02-24;2023-02-24;;;;44157000ZN0259;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053825;44157_b457_00007;;la Guine Folle;7;340072.72;6663768.21;-1.737546;46.976922;2023-02-24;2023-02-24;;;;44157000ZA0106;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053826;44157_x016_00007;;la Mortiere;7;340607.69;6660862.62;-1.728234;46.951097;2023-02-24;2023-02-24;;;;441570000X0173;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053811;44157_0058_00007_b;;Rue de Nantes;7;339305.2;6658564.75;-1.7435148;46.9297423;2023-02-24;2023-02-24;;;;44157000AB0187;1
C;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053818;44157_0058_00007_c;;Rue de Nantes;7;339316.32;6658543.04;-1.7433517;46.9295532;2023-02-24;2023-02-24;;;;44157000AB0182;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053831;44157_x021_00007;;la Possardiere;7;342129.55;6662621.36;-1.7096381;46.967722;2023-02-24;2023-02-24;;;;44157000ZD0119;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053832;44157_x022_00007;;la Poullerie;7;344217.51;6662220.22;-1.681912;46.965234;2023-02-24;2023-02-24;;;;44157000ZH0102;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053833;44157_x023_00007;;l'Ardillais;7;340524.39;6659619.42;-1.728349;46.939879;2023-02-24;2023-02-24;;;;44157000ZN0008;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053834;44157_c300_00007;;la Ville En Bois;7;338831.31;6661963.79;-1.752419;46.960034;2023-02-24;2023-02-24;;;;441570000D0914;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053806;44157_0070_00006;;Rue des Vallées;6;339389.21;6658349.18;-1.7422425;46.9278503;2023-02-24;2023-02-24;;;;44157000AD0028;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053815;44157_0053_00007_bis;;Rue des Hirondelles;7;339408.19;6658182.85;-1.7418623;46.9263657;2023-02-24;2023-02-24;;;;44157000AD0093;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053794;44157_0052_00006;;Place  Gilles de Rais;6;339266;6658508.99;-1.743985;46.92922;2023-02-24;2023-02-24;;;;44157000AB0129;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053817;44157_0059_00007_bis;;Rue des Peupliers;7;339624.73;6658294.47;-1.7391096;46.9274859;2023-02-24;2023-02-24;;;;44157000AC0189;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053803;44157_0072_00006;;Rue des Ormeaux;6;339700.21;6658360.94;-1.7381718;46.928124;2023-02-24;2023-02-24;;;;44157000AC0187;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053829;44157_c400_00007;;la Pierre Blanche;7;339322.33;6657912.78;-1.7427757;46.9238921;2023-02-24;2023-02-24;;;;44157000AD0202;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053830;44157_x020_00007;;la Plisonniere;7;339527.94;6657232.57;-1.7395422;46.9178898;2023-02-24;2023-02-24;;;;44157000ZW0223;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053827;44157_x017_00007;;la Muraillere;7;340039.9;6656782.94;-1.7324731;46.9141251;2023-02-24;2023-02-24;;;;44157000ZV0089;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053828;44157_x019_00007;;la Pajoterie;7;340360.9;6658001.94;-1.7292216;46.9252539;2023-02-24;2023-02-24;;;;44157000ZW0162;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053791;44157_x037_00006;;le Tremble;6;340877.26;6657822.76;-1.7223071;46.9239216;2023-02-24;2023-02-24;;;;44157000ZT0070;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053793;44157_0035_00006;;Place du Château;6;339213.56;6658628.36;-1.7447672;46.9302644;2023-02-24;2023-02-24;;;;44157000AB0113;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053801;44157_0067_00006;;Rue des Lilas;6;339292.22;6658861.13;-1.7439189;46.932399;2023-02-24;2023-02-24;;;;44157000AB0086;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053835;44157_x027_00007;;le Martinet;7;340954;6660522.09;-1.723421;46.948223;2023-02-24;2023-02-24;;;;44157000ZN0176;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053836;44157_x028_00007;;le Pey;7;339494.62;6659929.15;-1.7421059;46.942107;2023-02-24;2023-02-24;;;;44157000ZY0050;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053837;44157_x030_00007;;l'Erriere;7;340746.75;6662906.6;-1.7280171;46.969542;2023-02-24;2023-02-24;;;;44157000ZA0147;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053839;44157_x036_00007;;les Roulettes;7;339927.32;6660499.1;-1.7368771;46.947463;2023-02-24;2023-02-24;;;;441570000Y0054;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053842;44157_x039_00007;;l'Ogerie;7;341912.41;6659291.25;-1.709878;46.937676;2023-02-24;2023-02-24;;;;44157000ZO0029;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053847;44157_0046_00007;;Rue de l'Etang;7;339239.13;6658321.95;-1.7441899;46.9275245;2023-02-24;2023-02-24;;;;44157000AD0032;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053880;44157_0046_00008;;Rue de l'Etang;8;339237.95;6658445.2;-1.7443026;46.9286315;2023-02-24;2023-02-24;;;;44157000AB0149;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053856;44157_0025_00007;;Rue du Bocage;7;339564.03;6658612.91;-1.740157;46.930315;2023-02-24;2023-02-24;;;;44157000AC0065;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053858;44157_0056_00007;;Rue du Marais;7;339802.41;6658671.91;-1.737076;46.930974;2023-02-24;2023-02-24;;;;44157000AC0027;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053859;44157_b036_00008_a;;Bel Air;8;340954.04;6660667.73;-1.723535;46.949532;2023-02-24;2023-02-24;;;;441570000X0298;0
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053860;44157_x027_00008_a;;le Martinet;8;341075.46;6660562.88;-1.721859;46.948655;2023-02-24;2023-02-24;;;;44157000ZN0190;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053861;44157_b036_00008_b;;Bel Air;8;340945;6660678.29;-1.7236619;46.949622;2023-02-24;2023-02-24;;;;441570000X0244;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053864;44157_b036_00008;;Bel Air;8;340931.61;6660682.54;-1.723841;46.949653;2023-02-24;2023-02-24;;;;441570000X0243;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053865;44157_0071_00008;;Impasse des Joncs;8;339443.87;6658591.98;-1.7417169;46.930062;2023-02-24;2023-02-24;;;;44157000AC0081;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053866;44157_0024_00008;;Impasse des Roseaux;8;339570.99;6658549.85;-1.740016;46.929752;2023-02-24;2023-02-24;;;;44157000AC0075;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053867;44157_x001_00008;;la Cite;8;341584.33;6661049.15;-1.7155621;46.953299;2023-02-24;2023-02-24;;;;441570000X0056;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053868;44157_x013_00008;;la Groisiniere;8;341036.76;6660191.34;-1.722075;46.945295;2023-02-24;2023-02-24;;;;44157000ZN0146;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053869;44157_b457_00008;;la Guine Folle;8;340056.01;6663791.69;-1.737784;46.977124;2023-02-24;2023-02-24;;;;44157000ZA0090;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053870;44157_x014_00008;;la Jaumerie;8;339776.53;6662238.49;-1.740228;46.963014;2023-02-24;2023-02-24;;;;441570000D1011;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053871;44157_x016_00008;;la Mortiere;8;340636.87;6660894.36;-1.727876;46.951398;2023-02-24;2023-02-24;;;;441570000X0196;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053874;44157_x021_00008;;la Possardiere;8;342211.27;6662668.45;-1.7086021;46.968189;2023-02-24;2023-02-24;;;;44157000ZD0074;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053875;44157_x023_00008;;l'Ardillais;8;340362.77;6659855.99;-1.730656;46.941918;2023-02-24;2023-02-24;;;;44157000ZN0164;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053876;44157_x027_00008;;le Martinet;8;341261.65;6660696.05;-1.71952;46.949952;2023-02-24;2023-02-24;;;;44157000ZN0128;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053877;44157_x030_00008;;l'Erriere;8;340933.13;6663001.92;-1.725645;46.970499;2023-02-24;2023-02-24;;;;44157000ZD0064;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053878;44157_x034_00008;;les Metairies;8;339452.3;6661716.33;-1.744072;46.958146;2023-02-24;2023-02-24;;;;441570000D0470;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053881;44157_0058_00008;;Rue de Nantes;8;339353.88;6658565.91;-1.742877;46.929779;2023-02-24;2023-02-24;;;;44157000AC0257;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053848;44157_0058_00007;;Rue de Nantes;7;339336.35;6658533.92;-1.7430818;46.929482;2023-02-24;2023-02-24;;;;44157000AB0136;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053879;44157_0052_00008;;Place  Gilles de Rais;8;339276.72;6658470.52;-1.743814;46.92888;2023-02-24;2023-02-24;;;;44157000AD0006;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053843;44157_0052_00007;;Place  Gilles de Rais;7;339269.01;6658485.45;-1.743927;46.92901;2023-02-24;2023-02-24;;;;44157000AB0144;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053863;44157_0059_00008;;Rue des Peupliers;8;339512.79;6658394.08;-1.7406567;46.9283206;2023-02-24;2023-02-24;;;;44157000AD0057;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053872;44157_c400_00008;;la Pierre Blanche;8;339307.67;6657925.45;-1.7429779;46.923998;2023-02-24;2023-02-24;;;;44157000AD0221;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053853;44157_0072_00007;;Rue des Ormeaux;7;339674.85;6658294.62;-1.7384522;46.9275143;2023-02-24;2023-02-24;;;;44157000AC0234;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053873;44157_x020_00008;;la Plisonniere;8;339491.03;6657210.66;-1.7400091;46.917673;2023-02-24;2023-02-24;;;;44157000ZW0212;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053855;44157_0070_00007;;Rue des Vallées;7;339423.27;6658408.71;-1.7418427;46.9284037;2023-02-24;2023-02-24;;;;44157000AD0046;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053841;44157_x038_00007;;le Violet;7;343159.3;6659240.94;-1.6934772;46.9378919;2023-02-24;2023-02-24;;;;44157000ZP0067;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053851;44157_0067_00007;;Rue des Lilas;7;339305.67;6658852.87;-1.7437359;46.932332;2023-02-24;2023-02-24;;;;44157000AB0084;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053857;44157_0042_00007;;Rue du Côteau;7;339196.48;6658726.22;-1.7450686;46.9311347;2023-02-24;2023-02-24;;;;44157000AB0047;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053887;44157_0025_00008;;Rue du Bocage;8;339635.23;6658637.23;-1.7392421;46.930572;2023-02-24;2023-02-24;;;;44157000AC0033;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053890;44157_0056_00008;;Rue du Marais;8;339785.21;6658556.9;-1.7372111;46.929931;2023-02-24;2023-02-24;;;;44157000AC0254;0
Bis;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053892;44157_x001_00009_bis;;la Cite;9;341470.17;6661226.89;-1.7172;46.954835;2023-02-24;2023-02-24;;;;441570000X0128;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053893;44157_x021_00009_bis;;la Possardiere;9;342206.89;6662647.23;-1.7086429;46.967996;2023-02-24;2023-02-24;;;;44157000ZD0085;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053894;44157_0024_00009;;Impasse des Roseaux;9;339599.69;6658531.55;-1.739625;46.929603;2023-02-24;2023-02-24;;;;44157000AC0130;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053897;44157_x001_00009;;la Cite;9;341400.99;6661151.69;-1.718049;46.954122;2023-02-24;2023-02-24;;;;441570000X0134;0
