suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188953;44224_x018_00010;;la Gagnerie;10;346133.76;6723446.08;-1.704703;47.516476;2023-12-04;2023-12-04;;;;44224000ZX0092;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188949;44224_x004_00010;;Blouzac;10;346176.14;6723228.59;-1.7039689;47.5145445;2023-12-04;2023-12-04;;;;442240000U0099;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188975;44224_x006_00011;;Carheil;11;347436.61;6722776.01;-1.686894;47.511152;2023-12-04;2023-12-04;;;;44224000ZS0113;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188933;44224_b362_00009;;le Moulin Rivaud;9;348885.54;6725602.6;-1.6698969;47.5373232;2023-12-04;2023-12-04;;;;44224000ZI0066;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188954;44224_x019_00010;;la Garaudais;10;349107.28;6725087.5;-1.6665502;47.5328126;2023-12-04;2023-12-04;;;;442240000M0013;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188941;44224_0065_00009;;Rue des Jonchais;9;349049.81;6724174.49;-1.6665959;47.524578;2023-12-04;2023-12-04;;;;442240000O0681;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188971;44224_0075_00010;;Rue de Trelayan;10;349415.25;6724420.1;-1.6619405;47.5269792;2023-12-04;2023-12-04;;;;44224000ZM0267;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188946;44224_0075_00009;;Rue de Trelayan;9;349409.62;6724443.41;-1.6620336;47.5271856;2023-12-04;2023-12-04;;;;44224000ZM0269;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188943;44224_0024_00009;;Rue des Lauriers;9;348865.26;6724459.52;-1.6692681;47.527041;2023-12-04;2023-12-04;;;;44224000ZE0274;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188967;44224_0008_00010;;Rue de Beautrait;10;348187.09;6723996.9;-1.677901;47.522523;2023-12-04;2023-12-04;;;;44224000ZE0091;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188972;44224_0046_00010;;Rue  René Orion;10;349028.82;6724653.69;-1.6672506;47.5288728;2023-12-04;2023-12-04;;;;44224000AD0030;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188959;44224_x035_00010;;les Clusions;10;348750.98;6723611.5;-1.670118;47.5193601;2023-12-04;2023-12-04;;;;442240000O0699;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188964;44224_x042_00010;;Pirudel;10;348416.2;6723920.48;-1.6748018;47.5219584;2023-12-04;2023-12-04;;;;442240000R0986;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188938;44224_x042_00009;;Pirudel;9;348555.78;6723976.27;-1.672994;47.522534;2023-12-04;2023-12-04;;;;442240000O0625;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188952;44224_x014_00010;;la Brunelais;10;348157.95;6725148.73;-1.6791941;47.5328574;2023-12-04;2023-12-04;;;;44224000ZH0084;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188928;44224_x021_00009;;la Guillaudais;9;350032.91;6723295.83;-1.6528663;47.5172044;2023-12-04;2023-12-04;;;;44224000ZA0041;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188931;44224_b604_00009;;la Ville Ville;9;350156.01;6724548.72;-1.6522137;47.528528;2023-12-04;2023-12-04;;;;442240000M0167;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188958;44224_b604_00010;;la Ville Ville;10;350024.56;6724543.11;-1.6539533;47.5284079;2023-12-04;2023-12-04;;;;442240000M0177;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188957;44224_x026_00010;;la Roulais;10;347999.96;6723574.36;-1.6800508;47.5186264;2023-12-04;2023-12-04;;;;442240000R0151;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188950;44224_x006_00010;;Carheil;10;347379.61;6722812.84;-1.6876789;47.5114525;2023-12-04;2023-12-04;;;;442240000R0993;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188930;44224_x026_00009;;la Roulais;9;348130.87;6723394.56;-1.6781728;47.5170805;2023-12-04;2023-12-04;;;;442240000R0266;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188965;44224_0023_00010;;Route de l'Océan;10;349155.78;6724571.61;-1.6655017;47.5282027;2023-12-04;2023-12-04;;;;44224000AD0235;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189002;44224_0024_00011;;Rue des Lauriers;11;348873.74;6724485.06;-1.6691757;47.527275;2023-12-04;2023-12-04;;;;44224000ZE0129;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189020;44224_x024_00012;;la Rivière;12;350203.65;6722616.82;-1.6500705;47.5111933;2024-06-18;2023-12-04;;;;442240000P0181;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188985;44224_x025_00011;;la Robinetière;11;350486.55;6724663.19;-1.6479178;47.5297317;2024-06-18;2023-12-04;;;;442240000M0259;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188993;44224_b316_00011;;l'Hôtel Cossard;11;346987.2;6722938.18;-1.6929823;47.5123691;2024-06-18;2023-12-04;;;;442240000R0605;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188988;44224_x027_00011;;le Cep;11;345571.48;6722969.63;-1.7117834;47.5118933;2023-12-04;2023-12-04;;;;442240000U0484;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189016;44224_x018_00012;;la Gagnerie;12;346123.68;6723447.24;-1.7048376;47.5164811;2023-12-04;2023-12-04;;;;44224000ZX0081;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188982;44224_b130_00011;;la Claie des Bois;11;346041.96;6723455.06;-1.7059277;47.5165075;2023-12-04;2023-12-04;;;;44224000ZX0074;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189001;44224_0048_00011;;Rue des Landreaux;11;349303.08;6724513.97;-1.6635023;47.5277631;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189004;44224_0070_00011;;Rue des Suzins;11;349423.29;6724545.5;-1.6619322;47.5281103;2023-12-04;2023-12-04;;;;44224000ZM0325;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189005;44224_0075_00011;;Rue de Trelayan;11;349410.69;6724456.96;-1.66203;47.527308;2023-12-04;2023-12-04;;;;44224000ZM0270;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189000;44224_0065_00011;;Rue des Jonchais;11;349056.1;6724176.46;-1.6665141;47.524599;2023-12-04;2023-12-04;;;;442240000O0681;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188996;44224_0027_00011;;Place  Chanoine Thomas;11;349012.23;6724440.81;-1.6673035;47.5269511;2023-12-04;2023-12-04;;;;44224000AD0328;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189013;44224_x006_00012;;Carheil;12;347357.63;6722743.64;-1.687916;47.510819;2023-12-04;2023-12-04;;;;442240000R1028;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188999;44224_0008_00011;;Rue de Beautrait;11;348084.13;6724008.47;-1.679276;47.522572;2023-12-04;2023-12-04;;;;44224000ZE0162;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188991;44224_x035_00011;;les Clusions;11;348715.4;6723607.81;-1.6705871;47.519308;2023-12-04;2023-12-04;;;;44224000ZN0097;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188979;44224_x014_00011;;la Brunelais;11;348104.91;6725117.11;-1.6798729;47.532545;2023-12-04;2023-12-04;;;;44224000ZH0139;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188989;44224_b362_00011;;le Moulin Rivaud;11;348868.16;6725603.27;-1.6701281;47.53732;2023-12-04;2023-12-04;;;;44224000ZI0065;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189017;44224_x019_00012;;la Garaudais;12;349123.22;6725082.48;-1.6663348;47.532776;2023-12-04;2023-12-04;;;;442240000M0829;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188984;44224_x021_00011;;la Guillaudais;11;350043.28;6723292.28;-1.652726;47.5171779;2023-12-04;2023-12-04;;;;44224000ZA0040;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188981;44224_x016_00011;;la Chesnaie;11;350181.82;6722070.17;-1.6499326;47.5062696;2023-12-04;2023-12-04;;;;442240000P0641;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189022;44224_b604_00012;;la Ville Ville;12;350035.77;6724539.68;-1.6538018;47.528383;2023-12-04;2023-12-04;;;;442240000M0183;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188987;44224_b604_00011;;la Ville Ville;11;350183.31;6724550.78;-1.6518531;47.5285609;2023-12-04;2023-12-04;;;;442240000M0166;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188986;44224_x026_00011;;la Roulais;11;348114.8;6723369.7;-1.6783665;47.5168486;2023-12-04;2023-12-04;;;;44224000ZR0054;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189021;44224_x026_00012;;la Roulais;12;348038.52;6723515.45;-1.6794929;47.5181176;2023-12-04;2023-12-04;;;;442240000R0828;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188997;44224_0023_00011;;Route de l'Océan;11;349028.67;6724469.54;-1.667108;47.527218;2023-12-04;2023-12-04;;;;44224000AD0151;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189058;44224_x004_00014;;Blouzac;14;346151.95;6723226.53;-1.7042881;47.514513;2023-12-04;2023-12-04;;;;442240000U0108;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189045;44224_x027_00013;;le Cep;13;345625.14;6722994.64;-1.7110914;47.5121468;2023-12-04;2023-12-04;;;;442240000U0572;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189037;44224_x006_00013;;Carheil;13;347389.12;6722715;-1.6874758;47.5105785;2023-12-04;2023-12-04;;;;442240000R0992;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189059;44224_x006_00014;;Carheil;14;347337.48;6722739.5;-1.6881799;47.510771;2023-12-04;2023-12-04;;;;442240000R0501;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189067;44224_x041_00014;;Licouet;14;349779.26;6723557.16;-1.6564355;47.5194182;2023-12-04;2023-12-04;;;;44224000ZN0133;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189042;44224_x016_00013;;la Chesnaie;13;350221.39;6722089.96;-1.6494232;47.5064684;2023-12-04;2023-12-04;;;;442240000P0641;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189034;44224_0070_00012;;Rue des Suzins;12;349419.14;6724534.57;-1.6619788;47.5280098;2023-12-04;2023-12-04;;;;44224000ZM0336;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189028;44224_0027_00012;;Place  Chanoine Thomas;12;349005;6724447.8;-1.667405;47.52701;2023-12-04;2023-12-04;;;;44224000AD0056;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189035;44224_0075_00012;;Rue de Trelayan;12;349428.72;6724419.06;-1.661761;47.526977;2023-12-04;2023-12-04;;;;44224000ZM0266;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189073;44224_0075_00014;;Rue de Trelayan;14;349444.19;6724419.11;-1.6615558;47.5269857;2023-12-04;2023-12-04;;;;44224000ZM0265;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189053;44224_0024_00013;;Rue des Lauriers;13;348879.67;6724518.54;-1.6691232;47.527579;2023-12-04;2023-12-04;;;;44224000ZE0171;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189074;44224_0046_00014;;Rue  René Orion;14;349043.26;6724638.71;-1.6670472;47.5287458;2023-12-04;2023-12-04;;;;44224000AD0173;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189036;44224_0046_00012;;Rue  René Orion;12;349036.04;6724651.07;-1.6671528;47.5288531;2023-12-04;2023-12-04;;;;44224000AD0030;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189031;44224_0008_00012;;Rue de Beautrait;12;348143.63;6724005.47;-1.6784843;47.5225768;2023-12-04;2023-12-04;;;;44224000ZE0092;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189064;44224_b604_00014;;la Ville Ville;14;350066.21;6724533.76;-1.6533933;47.528346;2023-12-04;2023-12-04;;;;44224000ZM0024;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189061;44224_x014_00014;;la Brunelais;14;348194.85;6725211.6;-1.678754;47.533442;2023-12-04;2023-12-04;;;;44224000ZH0082;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189033;44224_0026_00012;;Rue des Rochettes;12;349534;6724642.86;-1.6605398;47.5290439;2023-12-04;2023-12-04;;;;442240000M0862;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189047;44224_x035_00013;;les Clusions;13;348643.74;6723554.15;-1.6714955;47.5187877;2023-12-04;2023-12-04;;;;44224000ZN0098;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189039;44224_b029_00013;;la Barre de la Ville Ville;13;349971.61;6724447.44;-1.6545808;47.5275201;2023-12-04;2023-12-04;;;;442240000M0778;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189044;44224_b604_00013;;la Ville Ville;13;350198.68;6724551.61;-1.6516498;47.5285765;2023-12-04;2023-12-04;;;;442240000M0165;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189076;44224_b029_00015;;la Barre de la Ville Ville;15;350008.55;6724385.67;-1.6540425;47.5269846;2023-12-04;2023-12-04;;;;44224000ZM0293;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189063;44224_x026_00014;;la Roulais;14;348054.18;6723490.5;-1.6792656;47.5179017;2023-12-04;2023-12-04;;;;442240000R0830;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189098;44224_x010_00016;;la Bidaudière;16;345437.86;6723201.17;-1.713739;47.513902;2024-06-18;2023-12-04;;;;442240000U0050;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189099;44224_x012_00016;;la Bretonnière;16;347578.61;6723625.98;-1.6856805;47.5188654;2024-06-18;2023-12-04;;;;442240000R0955;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189086;44224_b316_00015;;l'Hôtel Cossard;15;347009.18;6722752.35;-1.6925441;47.510711;2024-06-18;2023-12-04;;;;44224000ZS0047;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189096;44224_x004_00016;;Blouzac;16;346138.9;6723220.08;-1.704456;47.514448;2023-12-04;2023-12-04;;;;442240000U0560;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189087;44224_x041_00015;;Licouet;15;349782.75;6723566.33;-1.6563963;47.5195024;2023-12-04;2023-12-04;;;;442240000O0186;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189103;44224_b604_00016;;la Ville Ville;16;350105.49;6724534.84;-1.652873;47.5283765;2023-12-04;2023-12-04;;;;44224000ZM0025;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189094;44224_0070_00015;;Rue des Suzins;15;349456.72;6724537.26;-1.6614823;47.528054;2023-12-04;2023-12-04;;;;44224000ZM0327;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189095;44224_0075_00015;;Rue de Trelayan;15;349429.04;6724462.19;-1.6617907;47.5273647;2023-12-04;2023-12-04;;;;44224000ZM0301;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189112;44224_0075_00016;;Rue de Trelayan;16;349457.64;6724417.24;-1.6613759;47.526976;2023-12-04;2023-12-04;;;;44224000ZM0264;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189081;44224_b604_00015;;la Ville Ville;15;350249.39;6724552.54;-1.6509777;47.5286118;2023-12-04;2023-12-04;;;;442240000M0164;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189125;44224_0024_00017;;Rue des Lauriers;17;348875.11;6724571;-1.6692249;47.528048;2023-12-04;2023-12-04;;;;44224000ZE0169;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189093;44224_0024_00015;;Rue des Lauriers;15;348874.14;6724565.66;-1.6692336;47.5279995;2023-12-04;2023-12-04;;;;44224000ZE0170;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189091;44224_0008_00015;;Rue de Beautrait;15;348041.48;6724017.67;-1.679849;47.522632;2023-12-04;2023-12-04;;;;44224000ZE0111;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189088;44224_x042_00015;;Pirudel;15;348568.77;6724014.91;-1.672852;47.5228881;2023-12-04;2023-12-04;;;;442240000O0622;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189078;44224_x014_00015;;la Brunelais;15;348078.78;6725093.51;-1.6802011;47.532319;2023-12-04;2023-12-04;;;;44224000ZH0053;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189104;44224_x035_00016;;les Clusions;16;348618.08;6723623.14;-1.67189;47.519394;2023-12-04;2023-12-04;;;;442240000R0212;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189084;44224_x035_00015;;les Clusions;15;348651.86;6723515.78;-1.6713576;47.5184473;2023-12-04;2023-12-04;;;;44224000ZN0140;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189100;44224_x014_00016;;la Brunelais;16;348166.05;6725178.48;-1.67911;47.533129;2023-12-04;2023-12-04;;;;44224000ZH0109;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189116;44224_b029_00017;;la Barre de la Ville Ville;17;350082.19;6724387.4;-1.6530668;47.5270392;2023-12-04;2023-12-04;;;;442240000M0182;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189102;44224_x026_00016;;la Roulais;16;348092.2;6723432.85;-1.678716;47.517404;2023-12-04;2023-12-04;;;;442240000R0383;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189113;44224_0046_00016;;Rue  René Orion;16;349005.42;6724658.69;-1.667565;47.5289052;2023-12-04;2023-12-04;;;;44224000AD0026;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189170;44224_x026_00020;;la Roulais;20;348086.24;6723354.71;-1.6787335;47.5166987;2023-12-04;2023-12-04;;;;442240000R1018;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189151;44224_x027_00019;;le Cep;19;345713.78;6722941.74;-1.709874;47.511719;2023-12-04;2023-12-04;;;;442240000U0181;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189132;44224_x012_00018;;la Bretonnière;18;347592.38;6723656.31;-1.6855217;47.5191453;2024-06-18;2023-12-04;;;;44224000ZE0187;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189164;44224_x004_00020;;Blouzac;20;346121.68;6723191.35;-1.7046616;47.5141806;2023-12-04;2023-12-04;;;;442240000U0110;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189134;44224_b130_00018;;la Claie des Bois;18;346058.34;6723463.25;-1.7057169;47.5165899;2023-12-04;2023-12-04;;;;44224000ZX0063;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189146;44224_0075_00018;;Rue de Trelayan;18;349474.41;6724419.15;-1.661155;47.527002;2023-12-04;2023-12-04;;;;44224000ZM0263;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189163;44224_0075_00019;;Rue de Trelayan;19;349457.69;6724430.99;-1.661386;47.5270996;2023-12-04;2023-12-04;;;;44224000ZM0338;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189143;44224_0008_00018;;Rue de Beautrait;18;348080.67;6724020.13;-1.679331;47.522675;2023-12-04;2023-12-04;;;;44224000ZE0195;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189161;44224_0024_00019;;Rue des Lauriers;19;348873.63;6724578.56;-1.6692505;47.5281151;2023-12-04;2023-12-04;;;;44224000ZE0228;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189159;44224_0008_00019;;Rue de Beautrait;19;347955.6;6724035.68;-1.6810023;47.522748;2023-12-04;2023-12-04;;;;44224000ZE0181;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189136;44224_b604_00018;;la Ville Ville;18;350131.48;6724537.68;-1.6525304;47.5284158;2023-12-04;2023-12-04;;;;442240000M0197;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189152;44224_x035_00019;;les Clusions;19;348715.08;6723520.8;-1.670523;47.518526;2023-12-04;2023-12-04;;;;44224000ZN0092;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189137;44224_x035_00018;;les Clusions;18;348627.99;6723584.16;-1.671728;47.519049;2023-12-04;2023-12-04;;;;44224000ZN0119;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189171;44224_x035_00020;;les Clusions;20;348635.72;6723551.76;-1.6716;47.518762;2023-12-04;2023-12-04;;;;44224000ZN0120;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189156;44224_x042_00019;;Pirudel;19;348610.46;6724032.68;-1.6723129;47.52307;2023-12-04;2023-12-04;;;;44224000ZE0262;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189167;44224_x014_00020;;la Brunelais;20;348130.8;6725138.17;-1.679546;47.532748;2023-12-04;2023-12-04;;;;44224000ZH0076;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189147;44224_x042_00019_bis;;Pirudel;19;348624.05;6724032.24;-1.6721323;47.5230732;2023-12-04;2023-12-04;;;;44224000ZE0262;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189133;44224_x014_00018;;la Brunelais;18;348159.03;6725169.32;-1.679196;47.533043;2023-12-04;2023-12-04;;;;44224000ZH0108;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189148;44224_b029_00019;;la Barre de la Ville Ville;19;350121.39;6724411.98;-1.652566;47.5272809;2023-12-04;2023-12-04;;;;44224000ZM0027;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189135;44224_x026_00018;;la Roulais;18;348120.26;6723399.54;-1.6783175;47.5171196;2023-12-04;2023-12-04;;;;442240000R0382;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189217;44224_x026_00024;;la Roulais;24;348065.64;6723338.44;-1.6789939;47.5165415;2023-12-04;2023-12-04;;;;442240000R1019;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189228;44224_x021_00025;;la Guillaudais;25;350047.53;6723201.4;-1.6525985;47.5163636;2023-12-04;2023-12-04;;;;442240000P0124;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189181;44224_x021_00021;;la Guillaudais;21;350013.61;6723227.95;-1.6530692;47.5165842;2023-12-04;2023-12-04;;;;442240000P0478;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189180;44224_b029_00021;;la Barre de la Ville Ville;21;350132.15;6724419.55;-1.6524292;47.5273546;2023-12-04;2023-12-04;;;;442240000M0190;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189206;44224_x029_00023;;le Fayel;23;350382.04;6722149.54;-1.6473394;47.5070888;2023-12-04;2023-12-04;;;;442240000P0525;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189182;44224_x029_00021;;le Fayel;21;350354.57;6722141.05;-1.647697;47.506998;2023-12-04;2023-12-04;;;;442240000P0526;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189196;44224_x026_00022;;la Roulais;22;348082.32;6723351.77;-1.6787831;47.5166701;2023-12-04;2023-12-04;;;;442240000R1018;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189215;44224_b029_00024;;la Barre de la Ville Ville;24;349972.41;6724417.14;-1.6545465;47.5272482;2023-12-04;2023-12-04;;;;442240000M0816;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189195;44224_x012_00022;;la Bretonnière;22;347622.5;6723721.23;-1.6851733;47.5197447;2024-06-18;2023-12-04;;;;44224000ZE0198;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189216;44224_b301_00024;;la Grée de Boisdin;24;349517.31;6722948.44;-1.6594331;47.5138092;2024-06-18;2023-12-04;;;;44224000ZN0040;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189190;44224_0075_00021;;Rue de Trelayan;21;349467.82;6724458.29;-1.6612731;47.5273503;2023-12-04;2023-12-04;;;;44224000ZM0305;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189189;44224_0070_00021;;Rue des Suzins;21;349488.39;6724526.48;-1.6610536;47.5279739;2023-12-04;2023-12-04;;;;44224000ZM0308;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189223;44224_0025_00024;;Rue de la Scierie;24;349009.46;6724015.52;-1.6670064;47.523128;2023-12-04;2023-12-04;;;;44224000ZM0146;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189212;44224_0070_00023;;Rue des Suzins;23;349518;6724503.34;-1.6606427;47.5277817;2023-12-04;2023-12-04;;;;44224000ZM0309;1
