suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00441709;85262_b361_00233;;le paradis;233;359081.72;6666338.58;-1.4898152;47.0100188;2022-11-30;2020-10-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002943_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00041961;85262_x024_99999;;le paradis;99999;358937.44;6666143.14;-1.4915651;47.0081882;2024-07-12;2020-10-14;;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00790748;85262_x047_00074;;Le Pas au Loup;74;356738.43;6661575.24;-1.517024;46.9659995;2023-03-20;2023-03-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00434972;85262_b363_00003;;le pas blinière;3;357084.44;6667304.21;-1.5167885;47.0176735;2022-11-30;2020-05-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002944_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00434973;85262_b363_00189;;le pas blinière;189;357187.17;6667207.4;-1.5153655;47.0168563;2022-11-30;2020-05-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002944_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435484;85262_b364_00114;;le pas maré;114;355416.65;6666195.92;-1.5378699;47.0068512;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002945_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435483;85262_b364_00143;;le pas maré;143;355411.85;6666166;-1.5379103;47.0065798;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002945_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435699;85262_b371_00095;;le petit breuil du faux;95;360206.66;6664077.7;-1.4733467;46.9902705;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435698;85262_b371_00133;;le petit breuil du faux;133;360165.74;6664070.29;-1.4738788;46.9901831;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440344;85262_b371_00148;;le petit breuil du faux;148;360148.45;6664077.35;-1.4741112;46.9902377;2022-11-30;2020-09-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454788;85262_b371_00184;;le petit breuil du faux;184;360118.47;6664084.9;-1.4745107;46.9902903;2022-11-30;2021-06-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00441775;85262_b371_00223;;le petit breuil du faux;223;360074.86;6664078.41;-1.4750787;46.9902097;2022-11-30;2020-10-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435693;85262_b371_00246;;le petit breuil du faux;246;360066.11;6664090.97;-1.475203;46.9903181;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_02742463;85262_b371_00248;;le petit breuil du faux;248;360057.56;6664094.7;-1.4753181;46.9903473;2024-03-07;2024-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440535;85262_b371_00448;;le petit breuil du faux;448;359883.52;6664187.77;-1.4776739;46.9910951;2022-11-30;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440536;85262_b371_00497;;le petit breuil du faux;497;359833.84;6664193.98;-1.478331;46.9911256;2022-11-30;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435705;85262_b371_00503;;le petit breuil du faux;503;360107.04;6664067.26;-1.4746477;46.9901259;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435704;85262_b371_00510;;le petit breuil du faux;510;360097.58;6664057.81;-1.4747649;46.9900361;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00796216;85262_b371_00562;;le petit breuil du faux;562;360092.01;6663978.91;-1.4747792;46.989324;2023-10-12;2023-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435706;85262_b371_00564;;le petit breuil du faux;564;360092.78;6664001.93;-1.4747862;46.9895313;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002948_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00041845;85262_x012_99999;;le petit breuil du faux;99999;360093.97;6664132.83;-1.4750093;46.9906878;2024-07-12;2020-09-28;;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435521;85262_b440_00039;;le piltier;39;356287.3;6664915.76;-1.5254641;46.995794;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435522;85262_b440_00103;;le piltier;103;356227.75;6664909.41;-1.5262416;46.9957062;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435525;85262_b440_00115;;le piltier;115;356210.82;6664907.01;-1.5264623;46.9956759;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435523;85262_b440_00127;;le piltier;127;356202.35;6664907.44;-1.5265739;46.9956754;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435524;85262_b440_00132;;le piltier;132;356198.68;6664908.56;-1.5266229;46.9956836;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00441436;85262_b440_00143;;le piltier;143;356186.62;6664899.32;-1.5267744;46.9955943;2022-11-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435526;85262_b440_00154;;le piltier;154;356174.98;6664905.32;-1.5269319;46.9956422;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435527;85262_b440_00161;;le piltier;161;356171.73;6664889.66;-1.5269627;46.9954997;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00791016;85262_b440_00173;;le piltier;173;356165.82;6664904.27;-1.5270514;46.9956281;2023-03-27;2023-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435528;85262_b440_00190;;le piltier;190;356139.7;6664878.51;-1.5273751;46.995383;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435530;85262_b440_00215;;le piltier;215;356123.89;6664865.24;-1.5275728;46.9952556;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435533;85262_b440_00239;;le piltier;239;356097.37;6664855.93;-1.5279143;46.9951582;2020-10-12;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435531;85262_b440_00242;;le piltier;242;356093.41;6664861.15;-1.5279701;46.9952031;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00441437;85262_b440_00276;;le piltier;276;356054.4;6664860.94;-1.5284825;46.9951811;2022-11-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002955_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00472286;85262_b452_00038;;le point du jour;38;358033.97;6666731.22;-1.5038786;47.0130113;2022-12-02;2022-12-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002958_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00042482;85262_x031_99999;;le pont de Landefrère;99999;357516.94;6663629.67;-1.5083436;46.9848667;2024-07-12;2021-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042482_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436117;85262_b515_00036;;le préau;36;358117.93;6660731.68;-1.4982786;46.9591255;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002963_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436118;85262_b515_00042;;le préau;42;358115.46;6660737.6;-1.4983155;46.9591775;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002963_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436119;85262_b515_00091;;le préau;91;358077.29;6660765.83;-1.4988377;46.9594117;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002963_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00472065;85262_b515_00094;;le préau;94;358085.34;6660772.04;-1.4987368;46.9594716;2022-11-24;2022-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002963_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00041867;85262_x016_99999;;le relais des étangs;99999;356716.3;6662494.95;-1.5180064;46.9742552;2024-07-12;2020-09-29;;;;;0
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00041865;85262_x017_99999;;Les aubépines;99999;356765.74;6661564.59;-1.5166575;46.9659178;2024-07-12;2020-09-29;;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435560;85262_b090_00024;;les bruyères;24;356991.16;6664486.22;-1.5158939;46.9922956;2022-11-30;2020-05-12;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436232;85262_b633_00146;;les étangs;146;356713.17;6662597.87;-1.5181248;46.9751787;2022-11-30;2020-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002884_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436229;85262_b633_00181;;les étangs;181;356705.55;6662568.8;-1.518203;46.9749135;2022-11-30;2020-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002884_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436234;85262_b633_00193;;les étangs;193;356704.85;6662553;-1.5182004;46.9747711;2022-11-30;2020-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002884_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00451660;85262_b633_00205;;les étangs;205;356706.68;6662540.86;-1.5181672;46.9746629;2022-11-30;2021-04-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002884_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436230;85262_b633_00253;;les étangs;253;356711.76;6662494.01;-1.5180652;46.9742444;2022-11-30;2020-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002884_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435494;85262_b279_00025;;les grimaudières;25;354648.01;6666923.07;-1.5485208;47.0129892;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435495;85262_b279_00030;;les grimaudières;30;354650.41;6666942.68;-1.5485041;47.0131667;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435496;85262_b279_00153;;les grimaudières;153;354561.94;6667016.76;-1.549723;47.0137867;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435500;85262_b279_00210;;les grimaudières;210;354528.63;6667059.8;-1.5501933;47.0141563;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435497;85262_b279_00312;;les grimaudières;312;354576.61;6667029.6;-1.5495399;47.0139098;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00451933;85262_b279_00354;;les grimaudières;354;354581.9;6667068.69;-1.5495;47.0142638;2022-11-30;2021-04-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435501;85262_b279_00359;;les grimaudières;359;354577.46;6667073.35;-1.5495619;47.0143034;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435505;85262_b279_00426;;les grimaudières;426;354607.09;6667041.74;-1.5491485;47.0140346;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435506;85262_b279_00438;;les grimaudières;438;354606.25;6667053.03;-1.5491682;47.0141357;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435128;85262_b279_00454;;les grimaudières;454;354630.52;6667075.18;-1.548866;47.0143474;2022-11-30;2020-05-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435507;85262_b279_00455;;les grimaudières;455;354604.13;6667070.1;-1.5492089;47.014288;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435508;85262_b279_00470;;les grimaudières;470;354604.55;6667088.31;-1.5492172;47.0144519;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435503;85262_b279_00520;;les grimaudières;520;354529.48;6667109.61;-1.5502199;47.0146045;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435502;85262_b279_00553;;les grimaudières;553;354562.22;6667120.34;-1.5497978;47.0147178;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435504;85262_b279_00622;;les grimaudières;622;354589.59;6667145.6;-1.5494572;47.0149591;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435510;85262_b279_00684;;les grimaudières;684;354606.39;6667209.94;-1.5492853;47.0155462;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002900_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025488;85262_b309_00001;;les landes;1;359653.65;6666106.12;-1.4821257;47.0082216;2020-04-28;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025487;85262_b309_00002;;les landes;2;359941.84;6666042.93;-1.4782914;47.0078007;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025484;85262_b309_00003;;les landes;3;358056.94;6665497.43;-1.5026512;47.0019328;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025486;85262_b309_00004;;les landes;4;358407.14;6665467.43;-1.4980273;47.0018427;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025528;85262_b309_00005;;les landes;5;358832.14;6665407.93;-1.4923985;47.0015256;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025485;85262_b309_00006;;les landes;6;359266.84;6665397.83;-1.4866793;47.0016572;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025482;85262_b309_00007;;les landes;7;359896.14;6665321.83;-1.4783539;47.0012955;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025483;85262_b309_00008;;les landes;8;360455.44;6665281.43;-1.470975;47.0012176;2020-03-06;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440801;85262_b309_00087;;les landes;87;355081.15;6662634.35;-1.5395848;46.9746643;2022-11-30;2020-09-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436493;85262_b309_00129;;les landes;129;355053.71;6662614.8;-1.5399305;46.9744744;2022-11-30;2020-05-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440802;85262_b309_00133;;les landes;133;355049.83;6662610.5;-1.5399782;46.9744337;2022-11-30;2020-09-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436494;85262_b309_00145;;les landes;145;355041.01;6662603.23;-1.5400885;46.9743638;2022-11-30;2020-05-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436495;85262_b309_00160;;les landes;160;355022.95;6662588.56;-1.5403146;46.9742226;2022-11-30;2020-05-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436497;85262_b309_00254;;les landes;254;354972.99;6662518.57;-1.5409177;46.9735676;2022-11-30;2020-05-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436498;85262_b309_00271;;les landes;271;354965.37;6662504.46;-1.5410071;46.9734368;2022-11-30;2020-05-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454295;85262_b309_03140;;les landes;3140;357840.65;6665289.42;-1.5053369;46.999952;2022-11-30;2021-06-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002918_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00042708;85262_x039_99999;;les landes;99999;357873.1;6665266.75;-1.5048935;46.9997649;2024-07-12;2021-06-04;;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436098;85262_b321_00043;;les mercières;43;358308.65;6661619.34;-1.4964391;46.9672024;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002929_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436099;85262_b321_00105;;les mercières;105;358318.95;6661595.91;-1.4962863;46.9669971;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002929_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436100;85262_b321_00127;;les mercières;127;358328.05;6661577;-1.4961527;46.9668318;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002929_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00472273;85262_b147_00005;;l'essart;5;359175.56;6669330.98;-1.4908209;47.0369648;2022-12-01;2022-12-01;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00442925;85262_b147_00233;;l'essart;233;359262.63;6669249.14;-1.4896149;47.0362737;2021-04-14;2020-11-10;;;;;1
