suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565532;53122_c552_00003;;Planchallais;3;442018.99;6800502.46;-0.4769033;48.2537365;2022-09-23;2022-09-23;;;;531220000B0970;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565533;53122_a043_00003;;Résidence du Parc;3;440703.37;6800923.73;-0.4948625;48.2570009;2022-09-23;2022-09-23;;;;531220000A1239;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565534;53122_0004_00003;;Rue de Douce;3;440702.55;6800846.08;-0.4948272;48.2563025;2022-09-23;2022-09-23;;;;531220000A0563;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565535;53122_0005_00003;;Rue des Ecottes;3;440818.22;6800869.05;-0.4932839;48.2565551;2022-09-23;2022-09-23;;;;531220000A1177;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565536;53122_0035_00003;;Rue du Mur;3;440474.09;6800868.91;-0.497916;48.2564168;2022-09-23;2022-09-23;;;;531220000A1403;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565538;53122_0048_00003;;Rue  Prosper Merimee;3;440997.14;6800870.9;-0.4908767;48.2566428;2022-09-23;2022-09-23;;;;531220000B1281;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565539;53122_0015_00003;;Lotissement De Bellevue;3;440919.04;6800964.43;-0.4919836;48.2574525;2022-09-23;2022-09-23;;;;531220000B0929;1
B;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565541;53122_c573_00004_b;;Lotissement de la Boissiere;4;440854.4;6801055.86;-0.4929082;48.2582486;2022-09-23;2022-09-23;;;;531220000B1244;1
T;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565542;53122_c573_00004_t;;Lotissement de la Boissiere;4;440838.49;6801077.05;-0.493135;48.2584328;2022-09-23;2022-09-23;;;;531220000B1245;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565543;53122_b414_00004;;Charpenterie Du Bourgneuf;4;443968.92;6802735.23;-0.4519717;48.2745761;2022-09-23;2022-09-23;;;;531220000B1155;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565545;53122_b034_00004;;la Barre;4;442972.53;6800655.28;-0.4641589;48.2554872;2022-09-23;2022-09-23;;;;531220000B1437;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565546;53122_b070_00004;;la Bordeliere;4;443159.63;6801245.6;-0.4619891;48.2608673;2022-09-23;2022-09-23;;;;531220000B0290;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;bâtiment de gauche;BALPDLP000565547;53122_b471_00004;;la Chevrelliere;4;439088.06;6797318.46;-0.514444;48.2239489;2022-09-23;2022-09-23;;;;531220000D1599;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565548;53122_b616_00004;;la Franceliere;4;439983.14;6800573.98;-0.5043481;48.2535699;2022-09-23;2022-09-23;;;;531220000E1193;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565549;53122_b714_00004;;la Grande Antrepoutre;4;439725.65;6798352.77;-0.5064853;48.2335012;2022-09-23;2022-09-23;;;;531220000D0524;1
;Jublains;parcelle;Région des Pays de la Loire;entreprise;53122;;entreprise;BALPDLP000565550;53122_b745_00004;;la Grande Meriere;4;440007.16;6801928.56;-0.5048346;48.2657554;2022-09-23;2022-09-23;;;;531220000A1181;1
;Jublains;parcelle;Région des Pays de la Loire;potentiel;53122;;habitation;BALPDLP000565551;53122_b758_00004;;la Grande Ragotiere;4;440165.55;6801729.55;-0.5025833;48.2640298;2022-09-23;2022-09-23;;;;531220000A1443;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;;BALPDLP000565552;53122_b792_00004;;la Haute Cruchere;4;437555.73;6801629.97;-0.5376569;48.2620882;2022-09-23;2022-09-23;;;;531220000E1049;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;ancienne grange;BALPDLP000565553;53122_b803_00004;;la Huberdiere;4;440771.37;6797311.5;-0.4917956;48.2245581;2022-09-23;2022-09-23;;;;531220000D1835;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565554;53122_b920_00004;;la Maison Neuve;4;441621.19;6798064.91;-0.4808105;48.231668;2022-09-23;2022-09-23;;;;531220000C0831;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565555;53122_b933_00004;;la Mauditiere;4;439430.3;6796807.21;-0.5095343;48.2194903;2022-09-23;2022-09-23;;;;531220000D1545;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565556;53122_b026_00004;;L Angouliniere;4;438743.12;6796895.47;-0.5188304;48.2200086;2022-09-23;2022-09-23;;;;531220000D1649;1
;Jublains;parcelle;Région des Pays de la Loire;maison d'habitation;53122;;gîte;BALPDLP000565557;53122_c178_00004;;la Porterie;4;439214.04;6798626.94;-0.513533;48.235761;2022-09-23;2022-09-23;;;;531220000E0536;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565558;53122_c459_00004;;la Sussotiere;4;441506.27;6799547.86;-0.4832373;48.2449525;2022-09-23;2022-09-23;;;;531220000C0061;1
;Jublains;parcelle;Région des Pays de la Loire;dépendances : potentiel;53122;;;BALPDLP000565559;53122_c483_00004;;la Tonnelle;4;440575.1;6801114.26;-0.4967027;48.2586624;2022-09-23;2022-09-23;;;;531220000A0776;1
;Jublains;parcelle;Région des Pays de la Loire;écuries : potentiel;53122;;écuries : potentiel;BALPDLP000565560;53122_c487_00004;;la Trincanniere;4;439641.31;6800101.95;-0.5086665;48.2491904;2022-09-23;2022-09-23;;;;531220000E0929;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne étable;53122;;ancienne étable;BALPDLP000565561;53122_b065_00004;;le Bois Robert;4;441064.55;6798496.93;-0.4885566;48.2353304;2022-09-23;2022-09-23;;;;531220000D0317;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565562;53122_b078_00004;;le Bourgneuf;4;443659.39;6802394.51;-0.4559387;48.2713916;2022-09-23;2022-09-23;;;;531220000B1532;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565563;53122_b600_00004;;le Fay;4;443650.22;6801751.89;-0.4556833;48.2656116;2022-09-23;2022-09-23;;;;531220000B1299;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565564;53122_b685_00004;;le Grand Montgouin;4;442815.67;6799326.49;-0.4654849;48.2434808;2022-09-23;2022-09-23;;;;531220000C0399;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565566;53122_b982_00004;;le Mur;4;440359.68;6800710.75;-0.4993616;48.2549495;2022-09-23;2022-09-23;;;;531220000E0243;1
;Jublains;parcelle;Région des Pays de la Loire;maison;53122;;maison;BALPDLP000565567;53122_c088_00004;;le Petit Hermet;4;440407.5;6796029.19;-0.4959263;48.2128866;2022-09-23;2022-09-23;;;;531220000D0930;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565568;53122_c553_00004;;le Poirier Roux;4;439839.59;6796330.66;-0.5037443;48.2153701;2022-09-23;2022-09-23;;;;531220000D0965;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565569;53122_b071_00004;;les Bouillons;4;441333.34;6796981.92;-0.48404;48.2218187;2022-09-23;2022-09-23;;;;531220000C1115;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565570;53122_c493_00004;;les Trouailleres;4;443788.72;6800556.18;-0.4531142;48.2549179;2022-09-23;2022-09-23;;;;531220000C0290;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565571;53122_c525_00004;;les Yaux;4;441374.14;6800110.97;-0.4853502;48.2499618;2022-09-23;2022-09-23;;;;531220000C0125;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565572;53122_b590_00004;;L Etourneau;4;439758.7;6796903.51;-0.5051745;48.2204871;2022-09-23;2022-09-23;;;;531220000D1162;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565573;53122_c519_00004;;le Vieux Moulin;4;442052.67;6798929.88;-0.4755178;48.2396141;2022-09-23;2022-09-23;;;;531220000C1406;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565574;53122_c573_00004;;Lotissement de la Boissiere;4;440868.79;6801035.58;-0.4927024;48.2580721;2022-09-23;2022-09-23;;;;531220000B0835;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565575;53122_c576_00004;;Lotissement des Ecottes;4;440870.78;6800861.93;-0.4925722;48.256512;2022-09-23;2022-09-23;;;;531220000A1198;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565576;53122_b921_00004;;Malabry;4;443482.58;6800080.79;-0.4569546;48.2505242;2022-09-23;2022-09-23;;;;531220000C1213;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565577;53122_a043_00004;;Résidence du Parc;4;440708.85;6800978.85;-0.4948216;48.2574985;2022-09-23;2022-09-23;;;;531220000A1236;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565579;53122_0027_00004;;Rue de la Liberation;4;440615.91;6800835.89;-0.4959873;48.2561764;2022-09-23;2022-09-23;;;;531220000A0686;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565580;53122_0005_00004;;Rue des Ecottes;4;440832.51;6800831.07;-0.4930689;48.2562193;2022-09-23;2022-09-23;;;;531220000A1430;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565581;53122_0035_00004;;Rue du Mur;4;440458.23;6800913.18;-0.4981559;48.2568084;2022-09-23;2022-09-23;;;;531220000A0934;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565583;53122_0014_00004;;Rue  Henri Barbe;4;440648.38;6800811.09;-0.4955355;48.2559664;2022-09-23;2022-09-23;;;;531220000A0659;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565584;53122_0048_00004;;Rue  Prosper Merimee;4;441043.93;6800843.04;-0.4902303;48.256411;2022-09-23;2022-09-23;;;;531220000B1495;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565585;53122_0015_00004;;Lotissement De Bellevue;4;440928.06;6800897.52;-0.4918224;48.2568546;2022-09-23;2022-09-23;;;;531220000B1504;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565588;53122_b034_00005;;la Barre;5;442946.61;6800631.81;-0.464494;48.255266;2022-09-23;2022-09-23;;;;531220000B0951;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565589;53122_b041_00005;;la Beduere;5;440487.27;6800235.93;-0.497361;48.2507323;2022-09-23;2022-09-23;;;;531220000D0066;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;même adresse;BALPDLP000565590;53122_b597_00005;;la Farciere;5;441102.9;6801512.93;-0.4898353;48.2624559;2022-09-23;2022-09-23;;;;531220000B0029;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565591;53122_b616_00005;;la Franceliere;5;439977.58;6800632.59;-0.504458;48.2540945;2022-09-23;2022-09-23;;;;531220000E1172;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565592;53122_b793_00005;;la Haute Maison;5;439707.49;6798708.78;-0.5069425;48.236694;2022-09-23;2022-09-23;;;;531220000D0240;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565593;53122_b933_00005;;la Mauditiere;5;439551.76;6796820.5;-0.5079085;48.2196583;2022-09-23;2022-09-23;;;;531220000D0733;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565594;53122_c452_00005;;le Saulay;5;439168.93;6800728.47;-0.5153997;48.2546331;2022-09-23;2022-09-23;;;;531220000E0997;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565595;53122_b590_00005;;L Etourneau;5;439755.48;6796948.94;-0.505245;48.2208942;2022-09-23;2022-09-23;;;;531220000D1166;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565596;53122_c573_00005;;Lotissement de la Boissiere;5;440859.54;6800988.19;-0.4927987;48.2576424;2022-09-23;2022-09-23;;;;531220000B0834;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565597;53122_0004_00005;;Rue de Douce;5;440713.97;6800852.31;-0.4946772;48.2563631;2022-09-23;2022-09-23;;;;531220000A0573;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565598;53122_0027_00005;;Rue de la Liberation;5;440585.39;6800763.12;-0.4963548;48.2555101;2022-09-23;2022-09-23;;;;531220000A0906;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565599;53122_0035_00005;;Rue du Mur;5;440492.32;6800859.12;-0.4976648;48.256336;2022-09-23;2022-09-23;;;;531220000A0909;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565601;53122_0048_00005;;Rue  Prosper Merimee;5;441014.48;6800888.13;-0.4906535;48.2568046;2022-09-23;2022-09-23;;;;531220000B1282;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565582;53122_0050_00004;;Rue du Temple;4;440646.12;6800850.22;-0.4955893;48.2563173;2022-09-23;2022-09-23;;;;531220000A1452;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565602;53122_0015_00005;;Lotissement De Bellevue;5;440916.05;6801003.45;-0.4920471;48.2578021;2022-09-23;2022-09-23;;;;531220000B0931;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565603;53122_0046_00006;;Impasse  Romaine;6;440702.91;6800859.74;-0.4948305;48.2564254;2022-09-23;2022-09-23;;;;531220000A0787;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne grange;53122;;ancienne grange;BALPDLP000565604;53122_b803_00006;;la Huberdiere;6;440726.51;6797290.25;-0.4923864;48.2243492;2022-09-23;2022-09-23;;;;531220000D1869;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565605;53122_b933_00006;;la Mauditiere;6;439452.77;6796803.43;-0.5092298;48.2194653;2022-09-23;2022-09-23;;;;531220000D0719;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565607;53122_b788_00006;;le Haut Crue;6;443175.81;6801505.06;-0.4619245;48.2632059;2022-09-23;2022-09-23;;;;531220000B1129;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565608;53122_b982_00006;;le Mur;6;440345.57;6800693.02;-0.4995409;48.2547845;2022-09-23;2022-09-23;;;;531220000E0251;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;maison;BALPDLP000565609;53122_c088_00006;;le Petit Hermet;6;440443.01;6796031;-0.4954498;48.212917;2022-09-23;2022-09-23;;;;531220000D0931;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565610;53122_c553_00006;;le Poirier Roux;6;439811.02;6796309.35;-0.5041158;48.2151671;2022-09-23;2022-09-23;;;;531220000D1677;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565611;53122_b071_00006;;les Bouillons;6;441228.09;6796862.66;-0.4853849;48.220705;2022-09-23;2022-09-23;;;;531220000C0693;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565612;53122_c573_00006;;Lotissement de la Boissiere;6;440824;6801039.81;-0.4933079;48.2580923;2022-09-23;2022-09-23;;;;531220000B0828;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565613;53122_a043_00006;;Résidence du Parc;6;440687.82;6800961.59;-0.4950943;48.257335;2022-09-23;2022-09-23;;;;531220000A1235;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565614;53122_0004_00006;;Rue de Douce;6;440733.76;6800831.14;-0.4943982;48.2561807;2022-09-23;2022-09-23;;;;531220000A0614;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565615;53122_0027_00006;;Rue de la Liberation;6;440607.69;6800827.27;-0.4960929;48.2560957;2022-09-23;2022-09-23;;;;531220000A0685;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565616;53122_0038_00006;;Rue des Pleiades;6;441123.29;6801142.11;-0.48934;48.2591308;2022-09-23;2022-09-23;;;;531220000B1416;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565617;53122_0035_00006;;Rue du Mur;6;439996.22;6800655.99;-0.5042211;48.2543123;2022-09-23;2022-09-23;;;;531220000E1010;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565618;53122_0050_00006;;Rue du Temple;6;440642.09;6800856.91;-0.4956475;48.2563758;2022-09-23;2022-09-23;;;;531220000A0560;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565619;53122_0014_00006;;Rue  Henri Barbe;6;440649.95;6800801.68;-0.4955088;48.2558825;2022-09-23;2022-09-23;;;;531220000A0658;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565620;53122_0048_00006;;Rue  Prosper Merimee;6;441067.14;6800864.61;-0.4899307;48.2566141;2022-09-23;2022-09-23;;;;531220000B1494;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565621;53122_0015_00006;;Lotissement De Bellevue;6;440908.32;6800833.28;-0.4920498;48.2562694;2022-09-23;2022-09-23;;;;531220000B0956;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565622;53122_0046_00007;;Impasse  Romaine;7;440670.61;6800896.22;-0.495287;48.2567405;2022-09-23;2022-09-23;;;;531220000A0554;1
;Jublains;parcelle;Région des Pays de la Loire;pour l'entreprise;53122;;;BALPDLP000565623;53122_b034_00007;;la Barre;7;442906.61;6800661.56;-0.46505;48.2555176;2022-09-23;2022-09-23;;;;531220000B1363;1
;Jublains;parcelle;Région des Pays de la Loire;loge;53122;;;BALPDLP000565624;53122_b793_00007;;la Haute Maison;7;439707.85;6798680.25;-0.5069206;48.2364377;2022-09-23;2022-09-23;;;;531220000D0244;1
;Jublains;parcelle;Région des Pays de la Loire;dans le prolongement du 5;53122;;;BALPDLP000565625;53122_b590_00007;;L Etourneau;7;439774.44;6796957.18;-0.5049949;48.2209758;2022-09-23;2022-09-23;;;;531220000D1166;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565626;53122_c573_00007;;Lotissement de la Boissiere;7;440844.35;6801008.91;-0.4930155;48.2578226;2022-09-23;2022-09-23;;;;531220000B0831;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565627;53122_0004_00007;;Rue de Douce;7;440722.09;6800858.58;-0.4945716;48.2564227;2022-09-23;2022-09-23;;;;531220000A1415;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565628;53122_0027_00007;;Rue de la Liberation;7;440576.53;6800742.67;-0.4964618;48.2553228;2022-09-23;2022-09-23;;;;531220000A0755;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565629;53122_0035_00007;;Rue du Mur;7;440468.29;6800812.24;-0.4979603;48.2559051;2022-09-23;2022-09-23;;;;531220000E0232;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565631;53122_0048_00007;;Rue  Prosper Merimee;7;441031.38;6800904.04;-0.4904355;48.2569544;2022-09-23;2022-09-23;;;;531220000B1283;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565632;53122_0015_00007;;Lotissement De Bellevue;7;440930.65;6801018.12;-0.4918593;48.2579398;2022-09-23;2022-09-23;;;;531220000B0932;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565633;53122_0046_00008;;Impasse  Romaine;8;440691.57;6800860.41;-0.4949836;48.256427;2022-09-23;2022-09-23;;;;531220000A0788;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565635;53122_c573_00008;;Lotissement de la Boissiere;8;440807.46;6801028.83;-0.493524;48.2579869;2022-09-23;2022-09-23;;;;531220000B0827;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565636;53122_0038_00008;;Rue des Pleiades;8;441146.31;6801158.16;-0.4890397;48.2592843;2022-09-23;2022-09-23;;;;531220000B1415;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565637;53122_0050_00008;;Rue du Temple;8;440636.23;6800861.38;-0.495729;48.2564136;2022-09-23;2022-09-23;;;;531220000A0559;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565638;53122_0014_00008;;Rue  Henri Barbe;8;440649.86;6800789.67;-0.4955028;48.2557745;2022-09-23;2022-09-23;;;;531220000A0657;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565639;53122_0048_00008;;Rue  Prosper Merimee;8;441090.95;6800886.94;-0.4896235;48.2568243;2022-09-23;2022-09-23;;;;531220000B1496;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565640;53122_0015_00008;;Lotissement De Bellevue;8;440943.2;6800862.63;-0.4915978;48.2565471;2022-09-23;2022-09-23;;;;531220000B0955;1
B;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565641;53122_0004_00009_b;;Rue de Douce;9;440730.5;6800884.75;-0.494474;48.2566613;2022-09-23;2022-09-23;;;;531220000A0912;1
B;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565642;53122_0050_00009_b;;Rue du Temple;9;440569.97;6800881.96;-0.4966332;48.2565722;2022-09-23;2022-09-23;;;;531220000A0773;1
T;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565643;53122_0004_00009_t;;Rue de Douce;9;440713.98;6800869.74;-0.4946875;48.2565197;2022-09-23;2022-09-23;;;;531220000A0768;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565644;53122_0046_00009;;Impasse  Romaine;9;440655.25;6800912.62;-0.4955036;48.2568818;2022-09-23;2022-09-23;;;;531220000A0744;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565645;53122_c573_00009;;Lotissement de la Boissiere;9;440828.07;6800996.42;-0.4932272;48.2577038;2022-09-23;2022-09-23;;;;531220000B0830;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565646;53122_0004_00009;;Rue de Douce;9;440729.86;6800868;-0.4944727;48.2565105;2022-09-23;2022-09-23;;;;531220000A0575;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565647;53122_0027_00009;;Rue de la Liberation;9;440555.11;6800742.4;-0.49675;48.2553119;2022-09-23;2022-09-23;;;;531220000A1068;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565648;53122_0050_00009;;Rue du Temple;9;440580.48;6800871.54;-0.4964855;48.2564828;2022-09-23;2022-09-23;;;;531220000A1384;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565650;53122_0048_00009;;Rue  Prosper Merimee;9;441048.16;6800919.89;-0.4902191;48.2571035;2022-09-23;2022-09-23;;;;531220000B1284;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565651;53122_0015_00009;;Lotissement De Bellevue;9;440950.08;6800992.13;-0.4915823;48.2577138;2022-09-23;2022-09-23;;;;531220000B0933;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565652;53122_c152_00010;;la Petite Meriere;10;439901.27;6801895.82;-0.5062406;48.2654188;2022-09-23;2022-09-23;;;;531220000A1259;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565653;53122_c573_00010;;Lotissement de la Boissiere;10;440790.6;6801017.62;-0.4937442;48.2578795;2022-09-23;2022-09-23;;;;531220000B0826;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565630;53122_0050_00007;;Rue du Temple;7;440591.71;6800869.91;-0.4963334;48.2564726;2022-09-23;2022-09-23;;;;531220000A1390;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565654;53122_0035_00010;;Rue du Mur;10;440343.28;6800656.82;-0.4995502;48.2544582;2022-09-23;2022-09-23;;;;531220000E0247;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565655;53122_0050_00010;;Rue du Temple;10;440630.23;6800865.83;-0.4958125;48.2564513;2022-09-23;2022-09-23;;;;531220000A0558;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565656;53122_0014_00010;;Rue  Henri Barbe;10;440659.51;6800785.35;-0.4953703;48.2557395;2022-09-23;2022-09-23;;;;531220000A0656;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565657;53122_0048_00010;;Rue  Prosper Merimee;10;441110.13;6800913.25;-0.489381;48.2570684;2022-09-23;2022-09-23;;;;531220000B1497;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565658;53122_0046_00011;;Impasse  Romaine;11;440657.66;6800922.64;-0.4954771;48.2569729;2022-09-23;2022-09-23;;;;531220000A0743;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565659;53122_c573_00011;;Lotissement de la Boissiere;11;440812.19;6800983.15;-0.4934331;48.2575783;2022-09-23;2022-09-23;;;;531220000B0829;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565660;53122_0004_00011;;Rue de Douce;11;440734.31;6800870.33;-0.4944142;48.2565332;2022-09-23;2022-09-23;;;;531220000A0576;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565661;53122_0050_00011;;Rue du Temple;11;440546.38;6800878.25;-0.4969485;48.2565295;2022-09-23;2022-09-23;;;;531220000A0693;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565662;53122_0014_00011;;Rue  Henri Barbe;11;440710.3;6800775.53;-0.4946808;48.2556715;2022-09-23;2022-09-23;;;;531220000A1255;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565663;53122_0048_00011;;Rue  Prosper Merimee;11;441071.44;6800928.53;-0.4899109;48.2571904;2022-09-23;2022-09-23;;;;531220000B1286;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565664;53122_0015_00011;;Lotissement De Bellevue;11;440963.47;6800974.21;-0.4913914;48.2575581;2022-09-23;2022-09-23;;;;531220000B0934;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565666;53122_c573_00012;;Lotissement de la Boissiere;12;440773.68;6801006.52;-0.4939654;48.257773;2022-09-23;2022-09-23;;;;531220000B0825;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565667;53122_0004_00012;;Rue de Douce;12;440756.02;6800848.82;-0.4941091;48.2563484;2022-09-23;2022-09-23;;;;531220000A0610;1
