suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522568;44142_0082_00013;;Rue  Saint Pierre;13;367947.5;6670846.38;-1.376584;47.055019;2022-07-13;2022-07-13;;;;44142000AD0049;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522594;44142_0082_00014;;Rue  Saint Pierre;14;367967.24;6670813.63;-1.3763005;47.0547344;2022-07-13;2022-07-13;;;;44142000AD0097;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522590;44142_0023_00014;;Rue du Champ Saint-Père;14;367733.93;6671060.34;-1.3795495;47.0568358;2022-07-13;2022-07-13;;;;44142000AA0045;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522592;44142_0045_00014;;Rue  Gilles Delahaye;14;367776.23;6671016.81;-1.3789613;47.0564656;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522566;44142_0023_00013;;Rue du Champ Saint-Père;13;367748.86;6671065.57;-1.3793568;47.0568903;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522567;44142_0045_00013;;Rue  Gilles Delahaye;13;367705.55;6670999.45;-1.3798782;47.0562743;2022-07-13;2022-07-13;;;;44142000AD0155;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522586;44142_0046_00014;;Rue des Genêts;14;367542.28;6671350.98;-1.3822828;47.0593528;2022-07-13;2022-07-13;;;;44142000AA0098;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522605;44142_0067_00015;;Rue des 4 Chemins;15;367591.89;6670855.69;-1.3812683;47.0549252;2022-07-13;2022-07-13;;;;44142000ZW0050;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522559;44142_0002_00013;;Rue de l'Artisanat;13;367950.01;6671397.43;-1.3769532;47.0599738;2022-07-13;2022-07-13;;;;44142000AB0074;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522572;44142_b050_00014;;Chez  Genicot;14;364645.95;6669008.71;-1.4186554;47.036845;2022-07-13;2022-07-13;;;;44142000YD0134;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522610;44142_0022_00015;;Rue du Champ du Pont;15;368310.98;6670997.21;-1.371913;47.056556;2022-07-13;2022-07-13;;;;44142000AB0018;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522612;44142_0059_00015;;Rue  Pierre Garreau;15;368025.37;6670952.19;-1.375637;47.056009;2022-07-13;2022-07-13;;;;44142000AC0042;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522617;44142_0005_00016;;Basse Rue;16;368106.98;6670958.35;-1.374568;47.056105;2022-07-13;2022-07-13;;;;44142000AC0089;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522620;44142_x004_00016;;la Bauche;16;366216.26;6669950.06;-1.398698;47.046096;2022-07-13;2022-07-13;;;;44142000ZT0126;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522621;44142_x033_00016;;la Tinardiere;16;369664.88;6669352.61;-1.35291;47.042445;2022-07-13;2022-07-13;;;;44142000ZE0198;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522622;44142_b047_00016;;le Chene Caillaud;16;370115.12;6669235.34;-1.346904;47.041614;2022-07-13;2022-07-13;;;;44142000ZE0120;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522623;44142_x038_00016;;le Mortier;16;368863.17;6670217.31;-1.3640819;47.04982;2022-07-13;2022-07-13;;;;44142000ZD0046;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522624;44142_0019_00016;;Route de Bretagne;16;368193.29;6671109.52;-1.3735429;47.057507;2022-07-13;2022-07-13;;;;44142000AB0034;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522616;44142_0017_00016_bis;;Rue de la Bosselle;16;368036.07;6671138.89;-1.3756324;47.0576927;2022-07-13;2022-07-13;;;;44142000AC0065;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522634;44142_0022_00016;;Rue du Champ du Pont;16;368331.73;6670949.22;-1.371605;47.056135;2022-07-13;2022-07-13;;;;44142000AC0082;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522637;44142_0059_00016;;Rue  Pierre Garreau;16;368089.82;6670968.31;-1.374801;47.056186;2022-07-13;2022-07-13;;;;44142000AC0167;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522640;44142_0005_00017;;Basse Rue;17;368092.7;6670943.45;-1.3747449;47.055964;2022-07-13;2022-07-13;;;;44142000AC0168;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522641;44142_0110_00017;;Chemin de la Tour;17;368056.7;6671152.86;-1.3753713;47.0578285;2022-07-13;2022-07-13;;;;44142000AC0015;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522642;44142_x004_00017;;la Bauche;17;366066.65;6669933.04;-1.400653;47.045868;2022-07-13;2022-07-13;;;;44142000YI0032;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522645;44142_0019_00017;;Route de Bretagne;17;368096.7;6671171.94;-1.374859;47.05802;2022-07-13;2022-07-13;;;;44142000AC0016;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522647;44142_0012_00017;;Rue de Bellevue;17;368059.17;6670673.44;-1.374989;47.05352;2022-07-13;2022-07-13;;;;44142000AH0052;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522654;44142_0022_00017;;Rue du Champ du Pont;17;368315.03;6670992.2;-1.371856;47.056513;2022-07-13;2022-07-13;;;;44142000AB0017;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522656;44142_0059_00017;;Rue  Pierre Garreau;17;368043.23;6670956.87;-1.3754055;47.0560599;2022-07-13;2022-07-13;;;;44142000AC0041;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522650;44142_0003_00017;;Rue des Ajoncs;17;367757.19;6671341.74;-1.379449;47.059377;2022-07-13;2022-07-13;;;;44142000AA0026;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522629;44142_0003_00016;;Rue des Ajoncs;16;367837.61;6671297.7;-1.3783589;47.0590213;2022-07-13;2022-07-13;;;;44142000AA0004;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522607;44142_0018_00015;;Rue des Bois;15;367917.19;6670548.05;-1.376765;47.052322;2022-07-13;2022-07-13;;;;44142000AH0015;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522651;44142_0018_00017;;Rue des Bois;17;367904.18;6670531.52;-1.376924;47.052167;2022-07-13;2022-07-13;;;;44142000AH0014;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522649;44142_0054_00017;;Rue de la Mâcre;17;368017.68;6671158.97;-1.375889;47.057864;2022-07-13;2022-07-13;;;;44142000AA0015;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522648;44142_0026_00017;;Rue de la Croix Bernard;17;367869.49;6670810.66;-1.377584;47.054659;2022-07-13;2022-07-13;;;;44142000AD0095;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522628;44142_0026_00016;;Rue de la Croix Bernard;16;367911.23;6670876.43;-1.377083;47.055271;2022-07-13;2022-07-13;;;;44142000AD0103;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522646;44142_0060_00017;;Route de la Planche;17;367640.03;6670587.24;-1.380439;47.052536;2022-07-13;2022-07-13;;;;44142000AE0029;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522625;44142_0060_00016;;Route de la Planche;16;367693.19;6670624.39;-1.3797669;47.0528965;2022-07-13;2022-07-13;;;;44142000AE0016;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522613;44142_0082_00015;;Rue  Saint Pierre;15;367952.7;6670839.98;-1.3765109;47.054964;2022-07-13;2022-07-13;;;;44142000AD0050;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522638;44142_0082_00016;;Rue  Saint Pierre;16;367973.23;6670805.91;-1.376216;47.054668;2022-07-13;2022-07-13;;;;44142000AD0096;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522635;44142_0023_00016;;Rue du Champ Saint-Père;16;367724.32;6671046.25;-1.3796655;47.0567043;2022-07-13;2022-07-13;;;;44142000AA0046;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522655;44142_0023_00017;;Rue du Champ Saint-Père;17;367738.27;6671051.64;-1.3794859;47.0567598;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522611;44142_0023_00015;;Rue du Champ Saint-Père;15;367741.39;6671055.72;-1.3794479;47.056798;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522636;44142_0045_00016;;Rue  Gilles Delahaye;16;367765.29;6671013.4;-1.3791027;47.0564295;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522631;44142_0046_00016;;Rue des Genêts;16;367557.76;6671364.78;-1.3820891;47.0594845;2022-07-13;2022-07-13;;;;44142000AA0097;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522657;44142_0082_00017;;Rue  Saint Pierre;17;367980.05;6670809.54;-1.376129;47.054704;2022-07-13;2022-07-13;;;;44142000AD0067;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522659;44142_b050_00018;;Chez  Genicot;18;364740.14;6668970.84;-1.4173891;47.036552;2022-07-13;2022-07-13;;;;44142000YD0061;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522663;44142_b047_00018;;le Chene Caillaud;18;370141.18;6669221.01;-1.346551;47.041498;2022-07-13;2022-07-13;;;;44142000ZE0247;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522664;44142_0019_00018;;Route de Bretagne;18;368183.1;6671117.87;-1.3736831;47.057577;2022-07-13;2022-07-13;;;;44142000AB0037;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522682;44142_0012_00019;;Rue de Bellevue;19;368053.73;6670638.14;-1.3750347;47.0531999;2022-07-13;2022-07-13;;;;44142000AH0050;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522662;44142_x021_00018;;la Loge;18;366946.92;6668138.78;-1.3877639;47.0301795;2022-07-13;2022-07-13;;;;44142000ZO0204;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522676;44142_0059_00018;;Rue  Pierre Garreau;18;368129.73;6670983.45;-1.374287;47.056342;2022-07-13;2022-07-13;;;;44142000AC0088;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522667;44142_0017_00018;;Rue de la Bosselle;18;368047.35;6671145.08;-1.3754885;47.0577539;2022-07-13;2022-07-13;;;;44142000AC0066;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522680;44142_0019_00019;;Route de Bretagne;19;368087.02;6671179.71;-1.374992;47.058085;2022-07-13;2022-07-13;;;;44142000AC0015;0
A;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522706;44142_0017_00021_a;;Rue de la Bosselle;21;368045.72;6671184.64;-1.3755389;47.0581087;2022-07-13;2022-07-13;;;;44142000AA0015;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522683;44142_0017_00019;;Rue de la Bosselle;19;368029.66;6671167.94;-1.375738;47.0579506;2022-07-13;2022-07-13;;;;44142000AA0015;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522689;44142_0022_00019;;Rue du Champ du Pont;19;368318.88;6670984.75;-1.3718;47.056448;2022-07-13;2022-07-13;;;;44142000AB0013;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522691;44142_0059_00019;;Rue  Pierre Garreau;19;368042.9;6670958.45;-1.3754109;47.056074;2022-07-13;2022-07-13;;;;44142000AC0041;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522692;44142_b050_00020;;Chez  Genicot;20;364716.17;6668932.58;-1.4176761;47.036196;2022-07-13;2022-07-13;;;;44142000YD0103;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522693;44142_x004_00020;;la Bauche;20;366213.04;6669960.48;-1.3987479;47.046188;2022-07-13;2022-07-13;;;;44142000ZT0126;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522694;44142_x033_00020;;la Tinardiere;20;369716.24;6669333.87;-1.352221;47.042302;2022-07-13;2022-07-13;;;;44142000ZE0200;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522695;44142_b047_00020;;le Chene Caillaud;20;370159.37;6669206.21;-1.346301;47.041374;2022-07-13;2022-07-13;;;;44142000ZE0098;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522696;44142_0019_00020;;Route de Bretagne;20;368164.67;6671136.47;-1.3739391;47.057735;2022-07-13;2022-07-13;;;;44142000AB0037;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522705;44142_0059_00020;;Rue  Pierre Garreau;20;368048.23;6670956.87;-1.3753397;47.0560624;2022-07-13;2022-07-13;;;;44142000AC0161;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522707;44142_x004_00021;;la Bauche;21;366123.67;6669946.55;-1.399913;47.046018;2022-07-13;2022-07-13;;;;44142000YI0051;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522686;44142_0018_00019;;Rue des Bois;19;367892.52;6670517.83;-1.3770674;47.0520381;2022-07-13;2022-07-13;;;;44142000AH0013;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522681;44142_0060_00019;;Route de la Planche;19;367620.04;6670578.63;-1.3806957;47.0524486;2022-07-13;2022-07-13;;;;44142000AE0028;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522670;44142_0003_00018;;Rue des Ajoncs;18;367832.19;6671302.86;-1.3784341;47.0590649;2022-07-13;2022-07-13;;;;44142000AA0003;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522685;44142_0003_00019;;Rue des Ajoncs;19;367754.51;6671346.89;-1.379488;47.059422;2022-07-13;2022-07-13;;;;44142000AA0027;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522658;44142_0060_00018;;Route de la Planche;18;367672;6670613.94;-1.380038;47.052792;2022-07-13;2022-07-13;;;;44142000AE0015;1
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522665;44142_0060_00016_bis;;Route de la Planche;16;367678.84;6670618.39;-1.3799513;47.0528354;2022-10-21;2022-07-13;;;;44142000AE0015;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522668;44142_0026_00018;;Rue de la Croix Bernard;18;367907.23;6670871.42;-1.377132;47.055224;2022-07-13;2022-07-13;;;;44142000AD0104;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522699;44142_0026_00020;;Rue de la Croix Bernard;20;367904.4;6670868.15;-1.3771668;47.0551931;2022-07-13;2022-07-13;;;;44142000AD0106;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522684;44142_0026_00019;;Rue de la Croix Bernard;19;367862.31;6670798.19;-1.3776694;47.0545433;2022-07-13;2022-07-13;;;;44142000AD0094;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522677;44142_0082_00018;;Rue  Saint Pierre;18;367982.91;6670796.89;-1.3760821;47.0545918;2022-07-13;2022-07-13;;;;44142000AD0074;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522704;44142_0023_00020;;Rue du Champ Saint-Père;20;367704.04;6671023.98;-1.379916;47.056494;2022-07-13;2022-07-13;;;;44142000AA0048;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522675;44142_0023_00018;;Rue du Champ Saint-Père;18;367710.5;6671031.67;-1.3798367;47.0565664;2022-07-13;2022-07-13;;;;44142000AA0047;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522690;44142_0023_00019;;Rue du Champ Saint-Père;19;367724.48;6671034.75;-1.3796551;47.056601;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522701;44142_0046_00020;;Rue des Genêts;20;367593.45;6671400.7;-1.3816459;47.0598252;2022-07-13;2022-07-13;;;;44142000AA0095;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522672;44142_0046_00018;;Rue des Genêts;18;367574.71;6671379.78;-1.3818772;47.0596279;2022-07-13;2022-07-13;;;;44142000AA0096;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522698;44142_0012_00020;;Rue de Bellevue;20;368058.11;6670600.39;-1.3749497;47.0528628;2022-07-13;2022-07-13;;;;44142000AH0039;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522669;44142_0002_00018;;Rue de l'Artisanat;18;367939.32;6671415.48;-1.3771069;47.0601308;2022-07-13;2022-07-13;;;;44142000AB0067;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522679;44142_x032_00019;;la Ronchere;19;366873.54;6670517.16;-1.3904691;47.051523;2022-07-13;2022-07-13;;;;44142000ZW0134;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522718;44142_0022_00021;;Rue du Champ du Pont;21;368322.7;6670982.43;-1.371748;47.056429;2022-07-13;2022-07-13;;;;44142000AB0013;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522720;44142_0059_00021;;Rue  Pierre Garreau;21;368064.4;6670966.49;-1.375134;47.056157;2022-07-13;2022-07-13;;;;44142000AC0040;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522721;44142_b047_00022_bis;;le Chene Caillaud;22;370176.88;6669196.9;-1.346064;47.041299;2022-07-13;2022-07-13;;;;44142000ZE0096;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522722;44142_b050_00022;;Chez  Genicot;22;364688.01;6668929.48;-1.418044;47.036154;2022-07-13;2022-07-13;;;;44142000YD0112;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522723;44142_b047_00022;;le Chene Caillaud;22;370189.73;6669187.18;-1.345888;47.041218;2022-07-13;2022-07-13;;;;44142000ZE0118;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522724;44142_0019_00022;;Route de Bretagne;22;368155.91;6671140.18;-1.374057;47.057764;2022-07-13;2022-07-13;;;;44142000AB0038;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522752;44142_0012_00025;;Rue de Bellevue;25;368075.23;6670578.8;-1.3747087;47.0526772;2022-07-13;2022-07-13;;;;44142000AH0047;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522750;44142_x021_00025;;la Loge;25;366829.72;6668228.16;-1.3893702;47.0309244;2022-07-13;2022-07-13;;;;44142000ZO0091;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522712;44142_0017_00021;;Rue de la Bosselle;21;368031.32;6671172.45;-1.3757194;47.0579919;2022-07-13;2022-07-13;;;;44142000AA0015;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522734;44142_0012_00023;;Rue de Bellevue;23;368067.96;6670598.92;-1.3748191;47.0528545;2022-07-13;2022-07-13;;;;44142000AH0048;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522731;44142_0059_00022;;Rue  Pierre Garreau;22;368178.17;6671001.45;-1.373663;47.056528;2022-07-13;2022-07-13;;;;44142000AC0069;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522738;44142_0022_00023;;Rue du Champ du Pont;23;368372.89;6670963.41;-1.371074;47.056283;2022-07-13;2022-07-13;;;;44142000AB0009;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522739;44142_0059_00023;;Rue  Pierre Garreau;23;368079.68;6670971.99;-1.374937;47.056214;2022-07-13;2022-07-13;;;;44142000AC0039;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522740;44142_b050_00024;;Chez  Genicot;24;364656.57;6668926.13;-1.418455;47.036108;2022-07-13;2022-07-13;;;;44142000YD0105;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522741;44142_x033_00024;;la Tinardiere;24;369810.66;6669314.59;-1.3509653;47.0421755;2022-07-13;2022-07-13;;;;44142000ZE0126;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522742;44142_b047_00024;;le Chene Caillaud;24;370221.02;6669160.21;-1.345457;47.040991;2022-07-13;2022-07-13;;;;44142000ZE0113;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522743;44142_0019_00024;;Route de Bretagne;24;368151.01;6671146.46;-1.374126;47.057818;2022-07-13;2022-07-13;;;;44142000AB0039;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522749;44142_x004_00025;;la Bauche;25;366211.27;6669960.13;-1.398771;47.046184;2022-07-13;2022-07-13;;;;44142000ZT0126;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522754;44142_0022_00025;;Rue du Champ du Pont;25;368333.48;6670967.04;-1.371595;47.056296;2022-07-13;2022-07-13;;;;44142000AB0011;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522756;44142_0059_00025;;Rue  Pierre Garreau;25;368104.37;6670981.18;-1.374619;47.056309;2022-07-13;2022-07-13;;;;44142000AC0037;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522757;44142_b050_00026;;Chez  Genicot;26;364624.32;6668922.04;-1.418876;47.036055;2022-07-13;2022-07-13;;;;44142000YD0068;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522758;44142_x033_00026;;la Tinardiere;26;369794.05;6669283.19;-1.351161;47.041885;2022-07-13;2022-07-13;;;;44142000ZE0178;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522736;44142_0003_00023;;Rue des Ajoncs;23;367779.07;6671375.42;-1.3791858;47.0596907;2022-07-13;2022-07-13;;;;44142000AA0029;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522735;44142_0026_00023;;Rue de la Croix Bernard;23;367840.47;6670765.89;-1.3779331;47.054242;2022-07-13;2022-07-13;;;;44142000AD0092;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522727;44142_0026_00022;;Rue de la Croix Bernard;22;367900.2;6670863.91;-1.377219;47.055153;2022-07-13;2022-07-13;;;;44142000AD0106;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522746;44142_0026_00024;;Rue de la Croix Bernard;24;367894.05;6670859.15;-1.3772964;47.0551071;2022-07-13;2022-07-13;;;;44142000AD0108;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522713;44142_0026_00021;;Rue de la Croix Bernard;21;367853.15;6670784.15;-1.3777796;47.0544125;2022-07-13;2022-07-13;;;;44142000AD0094;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522730;44142_0023_00022;;Rue du Champ Saint-Père;22;367689.53;6671004.16;-1.3800925;47.0563086;2022-07-13;2022-07-13;;;;44142000AA0049;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522748;44142_0023_00024;;Rue du Champ Saint-Père;24;367685.08;6670983.81;-1.3801361;47.0561234;2022-07-13;2022-07-13;;;;44142000AA0050;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522755;44142_0023_00025;;Rue du Champ Saint-Père;25;367691.56;6670955;-1.3800298;47.0558677;2022-07-13;2022-07-13;;;;44142000AD0154;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522719;44142_0023_00021;;Rue du Champ Saint-Père;21;367720.36;6671030.12;-1.3797058;47.0565573;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522715;44142_0008_00021;;Rue des Aubépines;21;367465.15;6671213.43;-1.3831968;47.0580778;2022-07-13;2022-07-13;;;;44142000ZW0117;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522726;44142_0012_00022;;Rue de Bellevue;22;368065.33;6670580.6;-1.3748402;47.0526885;2022-07-13;2022-07-13;;;;44142000AH0040;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522728;44142_0046_00022;;Rue des Genêts;22;367604.27;6671413.82;-1.3815132;47.0599486;2022-07-13;2022-07-13;;;;44142000AA0094;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522745;44142_0012_00024;;Rue de Bellevue;24;368071.07;6670564.04;-1.3747527;47.0525425;2022-07-13;2022-07-13;;;;44142000AH0041;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522709;44142_x032_00021;;la Ronchere;21;366881.82;6670523.59;-1.3903649;47.051585;2022-07-13;2022-07-13;;;;44142000ZW0064;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522759;44142_b047_00026;;le Chene Caillaud;26;370237.13;6669137.96;-1.345229;47.040799;2022-07-13;2022-07-13;;;;44142000ZE0112;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522760;44142_0019_00026;;Route de Bretagne;26;368131.21;6671163.69;-1.3743991;47.057963;2022-07-13;2022-07-13;;;;44142000AB0042;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522766;44142_0059_00026;;Rue  Pierre Garreau;26;368202.7;6671010.55;-1.373347;47.056622;2022-07-13;2022-07-13;;;;44142000AC0071;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522771;44142_0022_00027;;Rue du Champ du Pont;27;368338.99;6670959.5;-1.371517;47.056231;2022-07-13;2022-07-13;;;;44142000AB0010;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522773;44142_0059_00027;;Rue  Pierre Garreau;27;368130.91;6670990.95;-1.374277;47.05641;2022-07-13;2022-07-13;;;;44142000AC0036;0
