suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545638;72356_b044_00021;;Lieu Dit Les Boussions;21;510939.48;6743923.16;0.4755778;47.7685005;2022-09-02;2022-09-02;;;;7203560000A1268;1
B;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545639;72356_0208_00022_b;;Rue  Gabriel Guyon;22;508675.95;6742338.17;0.4460593;47.7535874;2022-09-02;2022-09-02;;;;720356000AB0316;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545642;72356_0208_00022;;Rue  Gabriel Guyon;22;508712.61;6742347.73;0.4465442;47.753684;2022-09-02;2022-09-02;;;;720356000AB0161;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545643;72356_b786_00023;;Lieu Dit Vaulumiers;23;510795.95;6744608.16;0.4733701;47.7746213;2022-09-02;2022-09-02;;;;7203560000A0502;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545644;72356_0110_00023;;Rue du Dinan;23;508915.3;6742860.04;0.4490272;47.7583516;2022-09-02;2022-09-02;;;;7203560000C0442;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545645;72356_0110_00024;;Rue du Dinan;24;508944.68;6742695.52;0.44949;47.7568801;2022-09-02;2022-09-02;;;;7203560000A0411;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545646;72356_0208_00024;;Rue  Gabriel Guyon;24;508680.39;6742328.93;0.4461225;47.7535055;2022-09-02;2022-09-02;;;;720356000AB0315;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545647;72356_b786_00025;;Lieu Dit Vaulumiers;25;510788.86;6744655.93;0.473255;47.775049;2022-09-02;2022-09-02;;;;7203560000A0505;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545648;72356_0110_00026;;Rue du Dinan;26;508967.03;6742787.05;0.4497487;47.75771;2022-09-02;2022-09-02;;;;7203560000A0035;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545649;72356_0110_00027;;Rue du Dinan;27;508819.26;6742919.05;0.4477205;47.7588545;2022-09-02;2022-09-02;;;;7203560000C0433;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545650;72356_0110_00028;;Rue du Dinan;28;508961.38;6742806.75;0.4496649;47.7578856;2022-09-02;2022-09-02;;;;7203560000A0034;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545651;72356_0110_00029;;Rue du Dinan;29;508818.18;6742970.35;0.4476839;47.7593156;2022-09-02;2022-09-02;;;;7203560000C0431;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545652;72356_0110_00030;;Rue du Dinan;30;508954.14;6742828.14;0.4495591;47.7580759;2022-09-02;2022-09-02;;;;7203560000A0033;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545653;72356_0110_00034;;Rue du Dinan;34;508925.15;6742883.99;0.4491482;47.7585699;2022-09-02;2022-09-02;;;;7203560000A1270;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545635;72356_b054_00006;;Lieu Dit Les Buissons;6;510912.59;6742138.28;0.4759805;47.7524364;2022-12-19;2022-09-02;;;;7203560000B0591;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545641;72356_b054_00008;;Lieu Dit Les Buissons;8;510930.48;6742123.55;0.4762255;47.752309;2022-12-19;2022-09-02;;;;7203560000B0591;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545628;72356_b724_00020;;Lieu Dit Rimpeneau;20;510589.67;6742421.06;0.4715522;47.7548872;2022-12-19;2022-09-02;;;;7203560000B0580;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545640;72356_b340_00024;;Lieu Dit La Croix;24;510679.62;6742492.53;0.4727216;47.7555561;2022-12-19;2022-09-02;;;;7203560000B0953;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545634;72356_b340_00022;;Lieu Dit La Croix;22;510657.77;6742493.58;0.4724296;47.7555592;2022-12-19;2022-09-02;;;;7203560000B0952;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545596;72356_b401_00001;;Lieu Dit La Grange;1;511063.24;6742450.02;0.4778572;47.755284;2022-12-19;2022-09-02;;;;7203560000B0845;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545627;72356_b054_00004;;Lieu Dit Les Buissons;4;510928.78;6742152.69;0.4761903;47.7525707;2022-12-19;2022-09-02;;;;7203560000B0591;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016737;72356_0110_00021;;Rue du Dinan;21;508918.89;6742812.5;0.4490956;47.757925;2022-12-19;2022-12-19;;;;723560000C0666;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545609;72356_b401_00002;;Lieu Dit La Grange;2;511038.28;6742443.96;0.4775268;47.7552224;2022-12-19;2022-09-02;;;;7203560000B0565;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545597;72356_b402_00014;;Lieu Dit Le Gros Fouteau;14;510174.09;6742428.26;0.4660053;47.7548321;2022-12-19;2022-09-02;;;;7203560000B1074;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545528;72356_x005_00006;;Lieu dit Bas Cerveau;6;509535.1;6741025.79;0.4580837;47.742031;2022-12-19;2022-09-02;;;;7203560000B0485;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545417;72356_b355_00012;;Lieu Dit L Epinay;12;509678.75;6743993.46;0.4587253;47.768769;2022-12-19;2022-09-02;;;;7203560000A0238;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016736;72356_0110_00021;;Rue du Dinan;21;508918.89;6742812.5;0.4490956;47.757925;2022-12-19;2022-12-19;;;;723560000C0666;1
A;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545616;72356_0208_00015_a;;Rue  Gabriel Guyon;15;508743.48;6742325.91;0.4469654;47.7534967;2022-12-19;2022-09-02;;;;;1
B;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545526;72356_0208_00005_b;;Rue  Gabriel Guyon;5;508830.65;6742326.13;0.4481281;47.7535241;2022-09-02;2022-09-02;;;;720356000AB0120;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017183;72356_0208_00005;;Rue  Gabriel Guyon;5;508832.94;6742336.27;0.4481543;47.7536159;2022-12-19;2022-12-19;;;;72356000AB0120;1
A;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017184;72356_0208_00005_a;;Rue  Gabriel Guyon;5;508832.72;6742330.97;0.4481536;47.7535682;2022-12-19;2022-12-19;;;;72356000AB0120;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017185;72356_b058_00005;;Lieu Dit La Cailletiere;5;509464.52;6743337.54;0.4561488;47.7628065;2022-12-19;2022-12-19;;;;723560000A0121;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016738;72356_0110_00025;;Rue du Dinan;25;508864.22;6742886.26;0.4483344;47.7585725;2022-12-19;2022-12-19;;;;723560000C0434;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545472;72356_b026_00003;;Lieu Dit Le Bignon;3;508476.72;6741707.2;0.4436743;47.7478533;2022-12-19;2022-09-02;;;;7203560000C0093;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545407;72356_b314_00001;;Lieu Dit Le Clos De La Louisiere;1;509348.75;6742578.06;0.454931;47.7559408;2022-12-19;2022-09-02;;;;7203560000A0369;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016747;72356_b054_00003;;Lieu Dit Les Buissons;3;511038.97;6742155.12;0.4776592;47.7526242;2022-12-19;2022-12-19;;;;723560000B0562;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545469;72356_x007_00008;;Lieu dit la Chenettrie;8;509288.98;6744499.29;0.4533068;47.7732063;2022-12-19;2022-09-02;;;;7203560000A1159;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545442;72356_x001_00002;;Lieu Dit La Louisiere;2;509214.55;6742965.25;0.4529741;47.7593849;2022-12-19;2022-09-02;;;;7203560000A0394;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545555;72356_b407_00010;;Lieu Dit Hacheron;10;510028.36;6743908.48;0.4634267;47.7681057;2022-12-19;2022-09-02;;;;7203560000A1186;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545534;72356_b402_00008;;Lieu Dit Le Gros Fouteau;8;509981.6;6742283.16;0.4634997;47.7534712;2022-12-19;2022-09-02;;;;7203560000B0725;1
B;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016750;72356_0010_00012_b;;Rue de Beau Soleil;12;508953.62;6742091.31;0.4498697;47.7514475;2022-12-19;2022-12-19;;;;72356000AB0317;1
E;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017175;72356_0208_00016_e;;Rue  Gabriel Guyon;16;508748.42;6742385.44;0.4470057;47.7540337;2022-12-19;2022-12-19;;;;72356000AB0170;1
B;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545506;72356_0226_00004_b;;Rue de L Hommeau;4;508579.35;6742270.41;0.4448;47.7529497;2022-09-02;2022-09-02;;;;7203560000C0856;1
B;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017176;72356_0208_00016_b;;Rue  Gabriel Guyon;16;508748.72;6742382.09;0.4470111;47.7540036;2022-12-19;2022-12-19;;;;72356000AB0170;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016752;72356_0226_00004;;Rue de L Hommeau;4;508591.55;6742261.8;0.4449664;47.7528758;2022-12-19;2022-12-19;;;;723560000C0857;1
D;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001016754;72356_0208_00016_d;;Rue  Gabriel Guyon;16;508789.73;6742380.31;0.4475589;47.7539996;2022-12-19;2022-12-19;;;;72356000AB0170;1
A;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017177;72356_0208_00016_a;;Rue  Gabriel Guyon;16;508748.95;6742378.51;0.4470157;47.7539715;2022-12-19;2022-12-19;;;;72356000AB0170;1
;Thoiré-sur-Dinan;entrée;Région des Pays de la Loire;;72356;;;BALPDLP001017179;72356_0208_00016;;Rue  Gabriel Guyon;16;508749.02;6742374.89;0.4470182;47.7539389;2022-12-19;2022-12-19;;;;72356000AB0170;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545421;72356_0010_00001;;Rue de Beau Soleil;1;508920.81;6742334.79;0.4493271;47.7536282;2022-09-02;2022-09-02;;;;720356000AB0070;1
