suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444278;85260_x060_00023;;Rue de l'Ouche du Four;23;344325.7;6643147.2;-1.6656785;46.7938642;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444263;85260_x060_00024;;Rue de l'Ouche du Four;24;344361.49;6643147.5;-1.6652104;46.793886;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444264;85260_x060_00026;;Rue de l'Ouche du Four;26;344346.88;6643153.76;-1.6654065;46.7939345;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444265;85260_x060_00028;;Rue de l'Ouche du Four;28;344329.88;6643157.04;-1.6656315;46.7939549;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444266;85260_x060_00030;;Rue de l'Ouche du Four;30;344324.51;6643159.43;-1.6657036;46.7939735;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820613;85260_x061_00001;;Rue des acacias;1;344478.5;6643228.3;-1.6637416;46.7946744;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820615;85260_x061_00004;;Rue des acacias;4;344568.33;6643228.4;-1.662566;46.794723;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820618;85260_x061_00006;;Rue des acacias;6;344533.2;6643230.6;-1.6630275;46.7947241;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820617;85260_x061_00008;;Rue des acacias;8;344508.8;6643233.2;-1.6633488;46.7947346;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820614;85260_x061_00010;;Rue des acacias;10;344481.9;6643235.8;-1.6637029;46.7947436;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820616;85260_x061_00012;;Rue des acacias;12;344456.6;6643238.2;-1.6640359;46.7947517;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820619;85260_x061_00014;;Rue des acacias;14;344440.1;6643239.6;-1.6642529;46.7947556;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821566;85260_x062_00001_bis;;Rue des châtaigniers;1;344733.96;6643594.33;-1.6606813;46.7981001;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821569;85260_x062_00001;;Rue des châtaigniers;1;344727.72;6643577.67;-1.6607501;46.7979471;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425735;85260_x062_00002;;Rue des châtaigniers;2;344747.72;6643595.47;-1.660502;46.7981176;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821567;85260_x062_00003;;Rue des châtaigniers;3;344754.52;6643640.79;-1.6604481;46.7985286;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821557;85260_x062_00004;;Rue des châtaigniers;4;344783.7;6643659.48;-1.6600807;46.7987121;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821554;85260_x062_00005;;Rue des châtaigniers;5;344762.8;6643653.4;-1.6603495;46.7986464;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821555;85260_x062_00006;;Rue des châtaigniers;6;344797.06;6643690.26;-1.6599296;46.7989958;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821560;85260_x062_00007;;Rue des châtaigniers;7;344773;6643670.9;-1.6602295;46.7988091;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821572;85260_x062_00008;;Rue des châtaigniers;8;344807.3;6643713.4;-1.6598135;46.7992093;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821556;85260_x062_00009;;Rue des châtaigniers;9;344781;6643688.1;-1.6601381;46.7989679;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821568;85260_x062_00012;;Rue des châtaigniers;12;344840.34;6643765.83;-1.6594215;46.7996981;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425747;85260_x062_00014;;Rue des châtaigniers;14;344871.2;6643823.03;-1.6590619;46.8002286;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821571;85260_x062_00015;;Rue des châtaigniers;15;344808.2;6643735.3;-1.6598186;46.7994066;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821559;85260_x062_00016;;Rue des châtaigniers;16;344874.5;6643837.5;-1.6590299;46.8003604;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821570;85260_x062_00019;;Rue des châtaigniers;19;344828.3;6643769.7;-1.6595821;46.7997265;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821564;85260_x062_00021;;Rue des châtaigniers;21;344838.1;6643787.2;-1.6594674;46.799889;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821573;85260_x062_00023;;Rue des châtaigniers;23;344847.5;6643805.3;-1.6593584;46.8000566;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425748;85260_x062_00025;;Rue des châtaigniers;25;344863.74;6643840.63;-1.6591731;46.8003828;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01821563;85260_x062_00027;;Rue des châtaigniers;27;344874.4;6643862.2;-1.6590503;46.8005824;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327808;85260_x063_00001;;Rue des Frères Talloneau;1;344608.07;6643689.42;-1.6624026;46.7988879;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327822;85260_x063_00002;;Rue des Frères Talloneau;2;344606.41;6643698.75;-1.6624315;46.7989709;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327809;85260_x063_00003;;Rue des Frères Talloneau;3;344598.45;6643693.59;-1.6625317;46.7989203;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327821;85260_x063_00004;;Rue des Frères Talloneau;4;344584.13;6643707.01;-1.6627295;46.7990333;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327810;85260_x063_00005;;Rue des Frères Talloneau;5;344576.98;6643700.75;-1.6628183;46.7989732;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327820;85260_x063_00006;;Rue des Frères Talloneau;6;344566.99;6643713.72;-1.6629591;46.7990845;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327811;85260_x063_00007;;Rue des Frères Talloneau;7;344563.7;6643707.46;-1.6629972;46.7990265;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327819;85260_x063_00008;;Rue des Frères Talloneau;8;344574.89;6643749.21;-1.6628831;46.7994077;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327812;85260_x063_00009;;Rue des Frères Talloneau;9;344542.38;6643711.04;-1.6632791;46.7990473;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327818;85260_x063_00010;;Rue des Frères Talloneau;10;344576.23;6643759.06;-1.6628732;46.7994969;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327813;85260_x063_00011;;Rue des Frères Talloneau;11;344527.62;6643719.54;-1.6634789;46.7991159;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327814;85260_x063_00013;;Rue des Frères Talloneau;13;344542.23;6643728.04;-1.6632942;46.7992;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327815;85260_x063_00015;;Rue des Frères Talloneau;15;344553.86;6643745.64;-1.6631556;46.7993644;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327816;85260_x063_00017;;Rue des Frères Talloneau;17;344557.14;6643752.49;-1.6631179;46.7994278;2019-06-07;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00327817;85260_x063_00019;;Rue des Frères Talloneau;19;344560.72;6643762.34;-1.6630787;46.7995181;2020-11-24;2019-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_1_Lotissement le Grand Patis de la Nation - Dénomination de la voie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032093_2_Lotissement le Grand Patis de la Nation - Plan.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822419;85260_x064_00001;;Rue des garennes de la nation;1;344620.41;6643653.53;-1.6622133;46.7985718;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822417;85260_x064_00003;;Rue des garennes de la nation;3;344639.83;6643647.83;-1.6619547;46.798531;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822422;85260_x064_00005;;Rue des garennes de la nation;5;344668.78;6643638.24;-1.6615683;46.7984602;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822416;85260_x064_00007;;Rue des garennes de la nation;7;344675.75;6643634.97;-1.6614747;46.7984345;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822415;85260_x064_00008;;Rue des garennes de la nation;8;344530.9;6643676.9;-1.6634029;46.7987344;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822418;85260_x064_00010;;Rue des garennes de la nation;10;344518;6643684;-1.6635773;46.7987913;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01822421;85260_x064_00012;;Rue des garennes de la nation;12;344510.47;6643691;-1.6636812;46.7988503;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823172;85260_x065_00001;;Rue des moulins;1;344727.7;6643539.9;-1.6607211;46.7976075;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823190;85260_x065_00003;;Rue des moulins;3;344721.7;6643526.3;-1.6607891;46.7974821;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823185;85260_x065_00004_bis;;Rue des moulins;4;344690.55;6643460.82;-1.6611462;46.796877;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823162;85260_x065_00004;;Rue des moulins;4;344694.6;6643470.8;-1.6611009;46.7969689;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823179;85260_x065_00007;;Rue des moulins;7;344717.5;6643513.7;-1.6608344;46.7973666;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823160;85260_x065_00008;;Rue des moulins;8;344683.4;6643430.9;-1.6612166;46.7966043;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823167;85260_x065_00009;;Rue des moulins;9;344715.7;6643508.3;-1.6608538;46.7973171;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823183;85260_x065_00010;;Rue des moulins;10;344675.5;6643407.3;-1.6613018;46.796388;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823181;85260_x065_00011;;Rue des moulins;11;344713.5;6643501.7;-1.6608774;46.7972567;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823166;85260_x065_00012;;Rue des moulins;12;344668;6643383.6;-1.6613816;46.796171;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823169;85260_x065_00013;;Rue des moulins;13;344710.4;6643492.2;-1.6609107;46.7971696;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823158;85260_x065_00014;;Rue des moulins;14;344660.5;6643370.71;-1.6614698;46.7960512;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823164;85260_x065_00015;;Rue des moulins;15;344705.41;6643472.19;-1.6609606;46.7969872;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823188;85260_x065_00016;;Rue des moulins;16;344648.3;6643328.6;-1.6615969;46.7956662;2020-01-31;2018-09-03;;;;;1
b;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823171;85260_x065_00017_b;;Rue des moulins;17;344699.73;6643453.66;-1.6610205;46.7968175;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823193;85260_x065_00017;;Rue des moulins;17;344694.55;6643440.77;-1.6610783;46.7966989;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823157;85260_x065_00018;;Rue des moulins;18;344639.5;6643299.9;-1.6616899;46.7954035;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823182;85260_x065_00019;;Rue des moulins;19;344687.5;6643415.18;-1.6611508;46.7964652;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823175;85260_x065_00020;;Rue des moulins;20;344590.19;6643227.1;-1.6622788;46.794723;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823161;85260_x065_00022;;Rue des moulins;22;344617.6;6643197.2;-1.661897;46.7944688;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823189;85260_x065_00023;;Rue des moulins;23;344676.29;6643379.37;-1.6612698;46.7961373;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823174;85260_x065_00024;;Rue des moulins;24;344615.6;6643182.4;-1.6619118;46.7943347;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823178;85260_x065_00025;;Rue des moulins;25;344669.79;6643356.79;-1.6613374;46.795931;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823191;85260_x065_00026;;Rue des moulins;26;344610.11;6643158.52;-1.6619652;46.7941171;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823155;85260_x065_00027;;Rue des moulins;27;344660.34;6643329.27;-1.6614398;46.7956786;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823154;85260_x065_00028;;Rue des moulins;28;344606.81;6643134.51;-1.6619898;46.7938996;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823159;85260_x065_00029_bis;;Rue des moulins;29;344697.51;6643287.7;-1.6609212;46.7953247;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823180;85260_x065_00029;;Rue des moulins;29;344653.16;6643304.59;-1.6615147;46.795453;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823177;85260_x065_00030;;Rue des moulins;30;344603.85;6643109.02;-1.6620087;46.7936689;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823187;85260_x065_00031_bis;;Rue des moulins;31;344694.39;6643259.07;-1.6609399;46.7950657;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823184;85260_x065_00031;;Rue des moulins;31;344639.2;6643266.7;-1.6616681;46.7951049;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823192;85260_x065_00032;;Rue des moulins;32;344595.43;6643075.54;-1.662093;46.7933635;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823176;85260_x065_00033;;Rue des moulins;33;344632;6643234.9;-1.6617377;46.7948153;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823156;85260_x065_00034;;Rue des moulins;34;344585.6;6643042.56;-1.6621962;46.7930619;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823186;85260_x065_00035;;Rue des moulins;35;344627.85;6643194.31;-1.6617607;46.7944483;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823173;85260_x065_00037;;Rue des moulins;37;344625.48;6643171.59;-1.6617741;46.7942428;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823163;85260_x065_00039;;Rue des moulins;39;344621.68;6643150.47;-1.6618075;46.794051;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00789784;85260_x065_00043_bis;;Rue des moulins;43;344596.77;6643036.14;-1.662045;46.7930101;2023-02-17;2023-02-17;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823165;85260_x065_00043;;Rue des moulins;43;344615.09;6643107.21;-1.6618603;46.7936586;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823168;85260_x065_00045;;Rue des moulins;45;344595.38;6643030.52;-1.6620589;46.7929589;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_02741615;85260_x066_00001;;Rue des ormeaux;1;344621.52;6643352.47;-1.6619659;46.7958664;2024-02-16;2024-02-16;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823511;85260_x066_00002;;Rue des ormeaux;2;344611.84;6643367.97;-1.6621046;46.7960007;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823520;85260_x066_00003;;Rue des ormeaux;3;344576.7;6643371.5;-1.6625672;46.7960137;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823519;85260_x066_00004;;Rue des ormeaux;4;344604.14;6643370.48;-1.6622072;46.7960191;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823510;85260_x066_00005;;Rue des ormeaux;5;344588.2;6643389.9;-1.6624309;46.7961852;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823512;85260_x066_00006;;Rue des ormeaux;6;344599.3;6643409.1;-1.6623005;46.7963637;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823508;85260_x066_00007;;Rue des ormeaux;7;344586.94;6643418.04;-1.6624692;46.7964375;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823518;85260_x066_00008;;Rue des ormeaux;8;344581.7;6643427.3;-1.6625449;46.7965179;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823513;85260_x066_00009;;Rue des ormeaux;9;344538.3;6643429.7;-1.6631148;46.7965164;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823509;85260_x066_00010;;Rue des ormeaux;10;344565.1;6643430.8;-1.6627649;46.7965405;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823517;85260_x066_00011;;Rue des ormeaux;11;344506.99;6643424.55;-1.6635205;46.7964535;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823515;85260_x066_00012;;Rue des ormeaux;12;344544.3;6643434.7;-1.6630401;46.7965645;2020-01-31;2018-09-03;;;;;1
