suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194044;72300_0471_00017;;Chemin de la Crépinière;17;504854.89;6773494.2;0.3813021;48.0327054;2024-02-02;2023-12-15;;;;723000000B0679;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194063;72300_0850_00018;;Allée  Gobron Brillé;18;505059.28;6773352.51;0.3841058;48.031492;2024-02-02;2023-12-15;;;;723000000B1412;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194065;72300_1431_00018;;Avenue de la Pécardière;18;506712.65;6774033.14;0.4059763;48.0381044;2024-02-05;2023-12-15;;;;723000000B0112;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194107;72300_0438_00021;;Allée des Coquelicots;21;504323.7;6773604.77;0.3741298;48.0335411;2023-12-15;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194086;72300_a040_00019;;Résidence des Vergers;19;503990.58;6772967.42;0.3699476;48.0277091;2023-12-15;2023-12-15;;;;723000000D0323;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194087;72300_1120_00019;;Route des Loudonneaux;19;503818.79;6772751.13;0.367741;48.0257123;2023-12-15;2023-12-15;;;;723000000D0292;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194088;72300_1078_00019;;Rue de Lisborde;19;504073.62;6773420.12;0.3708589;48.0318056;2023-12-15;2023-12-15;;;;723000000B1279;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194090;72300_2035_00019;;Rue des Vergers;19;504011.32;6772846.75;0.3702796;48.02663;2023-12-15;2023-12-15;;;;723000000D0080;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194092;72300_0010_00020;;Allée des Acacias;20;504549.13;6773025.38;0.3774109;48.0283976;2023-12-15;2023-12-15;;;;72300000AC0107;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194093;72300_1780_00020;;Allée de Sainte Catherine;20;504358.56;6772956.84;0.3748863;48.0277241;2023-12-15;2023-12-15;;;;72300000AB0137;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194095;72300_0190_00020;;Allée des Bouleaux;20;504731.1;6773149.6;0.3797955;48.0295691;2023-12-15;2023-12-15;;;;72300000AC0181;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194096;72300_0399_00020;;Allée des Chevreuils;20;505195.19;6767870.29;0.3883605;47.9822246;2023-12-15;2023-12-15;;;;723000000E1027;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194099;72300_0990_00020;;Allée  Itala;20;505078.89;6773486.22;0.3843093;48.0327004;2023-12-15;2023-12-15;;;;723000000B1379;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194102;72300_a040_00020;;Résidence des Vergers;20;503982.47;6772962.86;0.3698409;48.0276657;2023-12-15;2023-12-15;;;;723000000D0323;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194103;72300_2035_00020;;Rue des Vergers;20;503959.53;6772822.08;0.3695962;48.0263926;2023-12-15;2023-12-15;;;;723000000D0269;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194104;72300_0010_00021;;Allée des Acacias;21;504575.01;6773061.69;0.3777417;48.0287319;2023-12-15;2023-12-15;;;;72300000AC0017;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194105;72300_0190_00021;;Allée des Bouleaux;21;504720.09;6773175.53;0.3796364;48.0297991;2023-12-15;2023-12-15;;;;72300000AC0174;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194108;72300_0990_00021;;Allée  Itala;21;505065.35;6773529.7;0.3841084;48.0330875;2023-12-15;2023-12-15;;;;723000000B1395;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194128;72300_0438_00019;;Allée des Coquelicots;19;504312.25;6773601.33;0.3739778;48.0335068;2024-02-07;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194112;72300_1078_00021;;Rue de Lisborde;21;504094.01;6773422.82;0.3711311;48.031836;2023-12-15;2023-12-15;;;;723000000B0433;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194113;72300_1421_00021;;Rue de Paris;21;504226.34;6773174.32;0.3730164;48.0296406;2023-12-15;2023-12-15;;;;72300000AB0679;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194115;72300_2035_00021;;Rue des Vergers;21;503990.73;6772806.21;0.3700217;48.0262593;2023-12-15;2023-12-15;;;;723000000D0076;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194097;72300_0438_00023;;Allée des Coquelicots;23;504332.78;6773598.92;0.3742541;48.0334913;2024-02-07;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194118;72300_0010_00022;;Allée des Acacias;22;504555.34;6773025.83;0.377494;48.0284035;2023-12-15;2023-12-15;;;;72300000AC0106;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194119;72300_0190_00022;;Allée des Bouleaux;22;504759.7;6773154.86;0.3801767;48.029625;2023-12-15;2023-12-15;;;;72300000AC0182;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194094;72300_0109_00021;;Allée des Bleuets;21;504182.48;6773568.77;0.3722522;48.0331751;2024-02-07;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194121;72300_0990_00022;;Allée  Itala;22;505091.62;6773496.94;0.3844753;48.0328007;2023-12-15;2023-12-15;;;;723000000B1380;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194122;72300_1078_00022;;Rue de Lisborde;22;504120.77;6773395.76;0.371502;48.0316006;2023-12-15;2023-12-15;;;;72300000AB0025;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194124;72300_2035_00022;;Rue des Vergers;22;503938.99;6772801.21;0.3693302;48.0261988;2023-12-15;2023-12-15;;;;723000000D0270;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194126;72300_0010_00023;;Allée des Acacias;23;504593.87;6773062.35;0.3779943;48.0287434;2023-12-15;2023-12-15;;;;72300000AC0018;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194127;72300_0190_00023;;Allée des Bouleaux;23;504738.7;6773184.49;0.3798819;48.0298852;2023-12-15;2023-12-15;;;;72300000AC0175;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194129;72300_0990_00023;;Allée  Itala;23;505081.95;6773530.45;0.3843307;48.0330992;2023-12-15;2023-12-15;;;;723000000B1396;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194131;72300_b316_00023;;Chemin des Devises;23;504956.19;6769087.95;0.3846182;47.9931054;2023-12-15;2023-12-15;;;;723000000E0165;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194117;72300_0395_00569;;Route de la Chesnaie;569;503736.79;6775170.74;0.3655588;48.0474494;2024-02-14;2023-12-15;;;;723000000A1729;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194125;72300_0395_01746;;Route de la Chesnaie;1746;504933.82;6775272.62;0.3815694;48.0487239;2024-02-13;2023-12-15;;;;723000000A0614;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194134;72300_1078_00023;;Rue de Lisborde;23;504113.56;6773436.03;0.3713873;48.0319606;2023-12-15;2023-12-15;;;;723000000B1150;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194135;72300_1421_00023;;Rue de Paris;23;504228.68;6773214.51;0.3730298;48.0300028;2023-12-15;2023-12-15;;;;72300000AB0257;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194085;72300_x012_00029;;Rue Roger Verdier;29;504319.45;6772945.23;0.374367;48.027608;2024-01-24;2023-12-15;;;;72300000AB0584;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194089;72300_1170_00019;;Rue des Miracles;19;504300.71;6773087.57;0.3740523;48.0288826;2023-12-15;2023-12-15;;;;72300000AB0566;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194110;72300_x012_00031;;Rue Roger Verdier;31;504318.45;6772937.8;0.3743569;48.0275409;2024-01-24;2023-12-15;;;;72300000AB0585;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194132;72300_x012_00033;;Rue Roger Verdier;33;504317.36;6772930.39;0.3743456;48.0274739;2024-01-24;2023-12-15;;;;72300000AB0586;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194111;72300_0540_00021;;Place de L Eglise;21;504144.92;6773079.36;0.3719671;48.0287622;2023-12-15;2023-12-15;;;;72300000AB0637;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194133;72300_0540_00023;;Place de L Eglise;23;504147.89;6773075.01;0.3720088;48.0287239;2023-12-15;2023-12-15;;;;72300000AB0228;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194106;72300_0320_00021;;Allée des Châtaigniers;21;504664.94;6772966.41;0.37899;48.0279018;2024-02-02;2023-12-15;;;;72300000AC0166;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194100;72300_1431_00020;;Avenue de la Pécardière;20;506660.81;6773986.6;0.4053016;48.0376705;2024-02-05;2023-12-15;;;;723000000B0106;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194098;72300_0850_00020;;Allée  Gobron Brillé;20;505075.42;6773353.88;0.3843216;48.0315091;2024-02-02;2023-12-15;;;;723000000B1411;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194137;72300_2035_00023;;Rue des Vergers;23;503988.83;6772790.57;0.3700032;48.026118;2023-12-15;2023-12-15;;;;723000000D0071;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194138;72300_1078_00024_b;;Rue de Lisborde;24;504160.74;6773333.54;0.3720657;48.031053;2023-12-15;2023-12-15;;;;72300000AB0596;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194139;72300_0010_00024;;Allée des Acacias;24;504569.48;6773033.13;0.3776803;48.0284733;2023-12-15;2023-12-15;;;;72300000AC0105;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194185;72300_0841_00031;;Route de Glatigné;31;503758.6;6774184.6;0.3662927;48.0385868;2024-02-08;2023-12-15;;;;723000000A0459;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194144;72300_1078_00024;;Rue de Lisborde;24;504132.86;6773402.59;0.371661;48.0316656;2023-12-15;2023-12-15;;;;72300000AB0688;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194145;72300_2035_00024;;Rue des Vergers;24;503907.38;6772803.45;0.3689054;48.0262094;2023-12-15;2023-12-15;;;;723000000D0051;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194143;72300_2038_00024;;Impasse des Vignes;24;503524.99;6775086.16;0.3627558;48.0466251;2024-02-14;2023-12-15;;;;723000000A1425;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194148;72300_0032_00025;;Chemin des Aunais;25;505088.67;6768960.4;0.3864499;47.9919977;2023-12-15;2023-12-15;;;;723000000E0801;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194186;72300_2009_00031;;Route de la Vallée;31;503794.52;6774274.64;0.3667341;48.0394074;2024-02-13;2023-12-15;;;;723000000A1583;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194151;72300_1078_00025;;Rue de Lisborde;25;504130.91;6773449.33;0.371614;48.0320854;2023-12-15;2023-12-15;;;;723000000B1149;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194152;72300_1421_00025;;Rue de Paris;25;504241.09;6773172.53;0.373215;48.0296289;2023-12-15;2023-12-15;;;;72300000AB0244;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194153;72300_0010_00026;;Allée des Acacias;26;504577.65;6773032.58;0.3777901;48.0284708;2023-12-15;2023-12-15;;;;72300000AC0104;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194171;72300_0395_00718;;Route de la Chesnaie;718;503897.37;6775181.39;0.3677079;48.0475934;2024-02-14;2023-12-15;;;;723000000A1734;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194156;72300_1078_00026;;Rue de Lisborde;26;504186.48;6773339.72;0.3724081;48.0311163;2023-12-15;2023-12-15;;;;72300000AB0567;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194157;72300_1421_00026;;Rue de Paris;26;504324.87;6773175.88;0.3743368;48.0296841;2023-12-15;2023-12-15;;;;72300000AB0099;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194158;72300_2035_00026;;Rue des Vergers;26;503863.23;6772780.55;0.3683236;48.0259902;2023-12-15;2023-12-15;;;;723000000D0260;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194159;72300_1078_00027_b;;Rue de Lisborde;27;504131.37;6773536.53;0.3715813;48.0328698;2023-12-15;2023-12-15;;;;723000000B1461;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194162;72300_1078_00027;;Rue de Lisborde;27;504131.79;6773510.68;0.3715984;48.0326375;2023-12-15;2023-12-15;;;;723000000B1460;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194155;72300_b505_00026;;Chemin de la Jolisière;26;506044.21;6771435.03;0.3981604;48.0145389;2024-02-19;2023-12-15;;;;723000000C0727;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194165;72300_2035_00027;;Rue des Vergers;27;503948.93;6772747.05;0.3694876;48.0257146;2023-12-15;2023-12-15;;;;723000000D0299;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194166;72300_0010_00028;;Allée des Acacias;28;504596.14;6773034.38;0.3780372;48.0284926;2023-12-15;2023-12-15;;;;72300000AC0320;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194168;72300_1078_00028;;Rue de Lisborde;28;504165.46;6773416.44;0.372092;48.0318;2023-12-15;2023-12-15;;;;72300000AB0575;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194169;72300_1421_00028;;Rue de Paris;28;504338.97;6773180.61;0.3745238;48.0297309;2023-12-15;2023-12-15;;;;72300000AB0098;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194172;72300_1078_00029;;Rue de Lisborde;29;504107.46;6773487.26;0.3712826;48.0324196;2023-12-15;2023-12-15;;;;723000000B1221;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194173;72300_1421_00029;;Rue de Paris;29;504328.97;6773205.25;0.3743787;48.0299495;2023-12-15;2023-12-15;;;;72300000AB0060;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194174;72300_2035_00029;;Rue des Vergers;29;503921.85;6772737.41;0.3691289;48.0256198;2023-12-15;2023-12-15;;;;723000000D0298;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194177;72300_1078_00030;;Rue de Lisborde;30;504179.33;6773416.86;0.3722778;48.0318079;2023-12-15;2023-12-15;;;;72300000AB0031;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194178;72300_1421_00030;;Rue de Paris;30;504352.61;6773182.97;0.3747056;48.0297562;2023-12-15;2023-12-15;;;;72300000AB0345;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194179;72300_1078_00031_b;;Rue de Lisborde;31;504163.38;6773492.14;0.3720303;48.0324802;2023-12-15;2023-12-15;;;;723000000B1282;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194180;72300_1421_00031_b;;Rue de Paris;31;504340.61;6773231.82;0.3745229;48.0301919;2023-12-15;2023-12-15;;;;72300000AB0606;1
Q;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194181;72300_1078_00031_q;;Rue de Lisborde;31;504149.39;6773565.48;0.37181;48.0331356;2023-12-15;2023-12-15;;;;723000000B1304;1
T;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194182;72300_1078_00031_t;;Rue de Lisborde;31;504155.87;6773523.19;0.3719157;48.0327572;2023-12-15;2023-12-15;;;;723000000B1305;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194187;72300_1078_00031;;Rue de Lisborde;31;504168.61;6773446.84;0.3721207;48.0320743;2023-12-15;2023-12-15;;;;723000000B1281;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194136;72300_1170_00023;;Rue des Miracles;23;504325.28;6773086.25;0.3743823;48.0288781;2023-12-15;2023-12-15;;;;72300000AB0121;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194150;72300_0540_00025;;Place de L Eglise;25;504152.12;6773069.15;0.3720682;48.0286725;2023-12-15;2023-12-15;;;;72300000AB0227;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194163;72300_1421_00027;;Rue de Paris;27;504247.76;6773176.6;0.3733025;48.0296675;2023-12-15;2023-12-15;;;;72300000AB0245;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194146;72300_0190_00025;;Allée des Bouleaux;25;504757.72;6773183.56;0.3801374;48.0298826;2023-12-15;2023-12-15;;;;72300000AC0176;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194140;72300_0850_00024;;Allée  Gobron Brillé;24;505108.2;6773359.21;0.3847588;48.0315669;2024-02-02;2023-12-15;;;;723000000B1409;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194188;72300_1421_00031;;Rue de Paris;31;504343.93;6773209.52;0.3745774;48.0299924;2023-12-15;2023-12-15;;;;72300000AB0607;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194189;72300_2035_00031;;Rue des Vergers;31;503895.38;6772725.88;0.3687791;48.0255082;2023-12-15;2023-12-15;;;;723000000D0296;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194193;72300_b844_00032;;Chemin des Rochers;32;505226.34;6767715.17;0.3888465;47.9808387;2023-12-15;2023-12-15;;;;723000000E0955;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194195;72300_1421_00032;;Rue de Paris;32;504364.43;6773184.46;0.3748635;48.0297731;2023-12-15;2023-12-15;;;;72300000AB0347;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194196;72300_1078_00033;;Rue de Lisborde;33;504186.67;6773467.95;0.3723534;48.0322696;2023-12-15;2023-12-15;;;;723000000B1341;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194197;72300_1421_00033;;Rue de Paris;33;504363.87;6773216.4;0.3748417;48.0300602;2023-12-15;2023-12-15;;;;72300000AB0603;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194198;72300_2035_00033;;Rue des Vergers;33;503849.98;6772709.35;0.3681778;48.0253459;2023-12-15;2023-12-15;;;;723000000D0048;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194221;72300_1078_00040;;Rue de Lisborde;40;504256.44;6773436.54;0.373303;48.032008;2023-12-15;2023-12-15;;;;72300000AB0683;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194200;72300_1421_00034_b;;Rue de Paris;34;504378.56;6773159.69;0.375064;48.0295545;2023-12-15;2023-12-15;;;;72300000AB0094;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194203;72300_1940_00034;;Chemin de la Seguiniere;34;503122.08;6772916.81;0.3583255;48.0269931;2023-12-15;2023-12-15;;;;723000000B1135;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194204;72300_1078_00034;;Rue de Lisborde;34;504207.75;6773427.7;0.372654;48.0319139;2023-12-15;2023-12-15;;;;72300000AB0033;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194205;72300_1421_00034;;Rue de Paris;34;504377.56;6773186.39;0.3750387;48.0297944;2023-12-15;2023-12-15;;;;72300000AB0095;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194206;72300_1421_00035_b;;Rue de Paris;35;504420.8;6773223.91;0.3756017;48.0301448;2023-12-15;2023-12-15;;;;72300000AB0526;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194207;72300_1078_00035;;Rue de Lisborde;35;504219.41;6773457.83;0.3727969;48.0321884;2023-12-15;2023-12-15;;;;723000000B0814;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194208;72300_1421_00035;;Rue de Paris;35;504392.98;6773215.21;0.3752326;48.0300582;2023-12-15;2023-12-15;;;;72300000AB0528;1
T;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194219;72300_1078_00040_t;;Rue de Lisborde;40;504340.64;6773443.52;0.3744289;48.032096;2023-12-15;2023-12-15;;;;72300000AB0427;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194210;72300_1078_00036;;Rue de Lisborde;36;504231.05;6773401.54;0.3729781;48.0316856;2023-12-15;2023-12-15;;;;72300000AB0552;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194211;72300_b001_00037;;Chemin des Aitres;37;502837.25;6772810.81;0.3545542;48.0259539;2023-12-15;2023-12-15;;;;723000000B0599;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194212;72300_1078_00037;;Rue de Lisborde;37;504234.63;6773462;0.3729992;48.0322304;2023-12-15;2023-12-15;;;;723000000B0815;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194233;72300_1439_00045;;Chemin de la Petite Bécane;45;506896.99;6772237.3;0.4092389;48.0220069;2024-02-22;2023-12-15;;;;723000000C0044;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194214;72300_1078_00038;;Rue de Lisborde;38;504228.39;6773430.2;0.3729297;48.0319426;2023-12-15;2023-12-15;;;;72300000AB0551;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194215;72300_1421_00038;;Rue de Paris;38;504404.73;6773186.08;0.3754031;48.0297997;2023-12-15;2023-12-15;;;;72300000AB0089;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194217;72300_1421_00039;;Rue de Paris;39;504460.46;6773227.21;0.376132;48.0301863;2023-12-15;2023-12-15;;;;72300000AB0087;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194218;72300_1078_00040_b;;Rue de Lisborde;40;504316.15;6773446.88;0.374099;48.0321189;2023-12-15;2023-12-15;;;;72300000AB0701;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194222;72300_1421_00040;;Rue de Paris;40;504418.19;6773191.3;0.3755813;48.0298507;2023-12-15;2023-12-15;;;;72300000AB0088;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194224;72300_0399_00042;;Allée des Chevreuils;42;505224.48;6767875.35;0.3887506;47.9822789;2023-12-15;2023-12-15;;;;723000000E1028;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194194;72300_2009_00032;;Route de la Vallée;32;503802.99;6774229.31;0.366868;48.0390022;2024-02-13;2023-12-15;;;;723000000A0969;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194226;72300_1078_00042;;Rue de Lisborde;42;504350.6;6773478.09;0.3745471;48.0324099;2023-12-15;2023-12-15;;;;72300000AB0697;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194227;72300_1078_00043;;Rue de Lisborde;43;504293.4;6773478.29;0.37378;48.0323945;2023-12-15;2023-12-15;;;;723000000B0822;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194228;72300_1421_00043;;Rue de Paris;43;504515.04;6773243.51;0.3768566;48.0303492;2023-12-15;2023-12-15;;;;72300000AB0085;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194229;72300_1078_00044;;Rue de Lisborde;44;504369.37;6773454.1;0.3748095;48.0321997;2023-12-15;2023-12-15;;;;72300000AB0684;1
