suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043654;53255_0468_00011;;Rue du Pont d'Erve;11;450482.57;6782250.11;-0.3525384;48.0929463;2023-01-31;2023-01-31;;;;532550000D0380;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043652;53255_0998_00011;;Rue des Sports;11;448518.41;6780595.99;-0.3779469;48.077322;2023-01-31;2023-01-31;;;;532550500B0230;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043655;53255_0370_00011;;Rue  Henri IV;11;450663.16;6782735.94;-0.3503917;48.0973831;2023-01-31;2023-01-31;;;;532550000C0561;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043656;53255_0457_00011;;Rue  Perrine Dugué;11;449993.59;6782908.58;-0.3594767;48.0986792;2023-01-31;2023-01-31;;;;532550000E0630;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043657;53255_0483_00011;;Rue  Robert Triger;11;450190.22;6783127.84;-0.3569628;48.1007257;2023-01-31;2023-01-31;;;;532550000E0772;1
B;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043658;53255_b907_00012_b;;Rue de Montsûrs;12;450177.99;6782984.79;-0.3570453;48.099435;2023-01-31;2023-01-31;;;;532550000E0890;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043659;53255_0000_00012;;Allée  Louis Morteveille;12;449953.15;6783085.31;-0.3601205;48.1002527;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043660;53255_0331_00012;;Grande rue;12;450774.28;6782796.08;-0.3489346;48.0979662;2023-01-31;2023-01-31;;;;532550000C0491;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043661;53255_0015_00012;;Impasse des Alouettes;12;450081.34;6782754.1;-0.3582107;48.097324;2023-01-31;2023-01-31;;;;532550000E0463;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043662;53255_0020_00012;;Place  Ambroise de Loré;12;450533.5;6782702.42;-0.3521128;48.0970322;2023-01-31;2023-01-31;;;;532550000C0810;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043663;53255_b456_00012;;Place du Tertre Ganne;12;451374.4;6782331.47;-0.3406163;48.0940178;2023-01-31;2023-01-31;;;;532550000D0500;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043664;53255_0984_00012;;Route de Blandouet;12;448758.95;6780455.32;-0.3746391;48.0761498;2023-01-31;2023-01-31;;;;532550500D0195;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043665;53255_0400_00012;;Rue de la Libération;12;450477.98;6782842.18;-0.3529377;48.0982675;2023-01-31;2023-01-31;;;;532550000C0370;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043666;53255_0537_00012;;Rue de la Taconnière;12;450134.42;6783096.06;-0.3576937;48.1004187;2023-01-31;2023-01-31;;;;532550000E0712;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043667;53255_0992_00012;;Rue de l'Erve;12;448528.83;6780499.89;-0.3777519;48.076462;2023-01-31;2023-01-31;;;;532550500B0768;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043668;53255_b907_00012;;Rue de Montsûrs;12;450211.58;6782951.64;-0.3565755;48.0991498;2023-01-31;2023-01-31;;;;532550000E0203;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043669;53255_0280_00012;;Rue des Coëvrons;12;450544.86;6782851.78;-0.3520455;48.0983793;2023-01-31;2023-01-31;;;;532550000C0400;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043670;53255_0490_00012;;Rue des Rosiers;12;450122.6;6782815.52;-0.3576921;48.097892;2023-01-31;2023-01-31;;;;532550000E0442;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043671;53255_0993_00012;;Rue d'Évron;12;448589.58;6780822.42;-0.377122;48.079385;2023-01-31;2023-01-31;;;;532550500C0284;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043672;53255_0990_00012;;Rue du Bouqueteau;12;448336.33;6780571.66;-0.3803755;48.0770331;2023-01-31;2023-01-31;;;;532550500B0550;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043673;53255_0468_00012;;Rue du Pont d'Erve;12;450380.74;6782036.34;-0.3537831;48.0909855;2023-01-31;2023-01-31;;;;532550000D0425;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043674;53255_0551_00012;;Rue du Verger;12;450133.99;6782645.25;-0.357442;48.0963656;2023-01-31;2023-01-31;;;;532550000E0603;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043675;53255_0328_00012;;Rue  Fouquet de la Varenne;12;450756.49;6782705.82;-0.349122;48.0971479;2023-01-31;2023-01-31;;;;532550000C0511;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043676;53255_0457_00012;;Rue  Perrine Dugué;12;449992.36;6782959.9;-0.3595225;48.0991402;2023-01-31;2023-01-31;;;;532550000E0841;1
A;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043677;53255_0400_00013_a;;Rue de la Libération;13;450415.39;6782836.97;-0.3537747;48.0981967;2023-01-31;2023-01-31;;;;532550000C0952;1
B;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043678;53255_0400_00013_b;;Rue de la Libération;13;450411.93;6782820.71;-0.3538119;48.0980493;2023-01-31;2023-01-31;;;;532550000C0953;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043679;53255_0468_00013_bis;;Rue du Pont d'Erve;13;450493.8;6782244.09;-0.3523843;48.0928965;2023-01-31;2023-01-31;;;;532550000D0470;1
C;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043680;53255_0400_00013_c;;Rue de la Libération;13;450405.06;6782805.84;-0.3538956;48.0979129;2023-01-31;2023-01-31;;;;532550000C0954;1
D;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043681;53255_0400_00013_d;;Rue de la Libération;13;450384.16;6782808.17;-0.3541774;48.0979259;2023-01-31;2023-01-31;;;;532550000C0955;1
E;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043682;53255_0400_00013_e;;Rue de la Libération;13;450372.91;6782809.54;-0.3543292;48.097934;2023-01-31;2023-01-31;;;;532550000C0956;1
F;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043683;53255_0400_00013_f;;Rue de la Libération;13;450362.79;6782809.81;-0.3544652;48.0979325;2023-01-31;2023-01-31;;;;532550000C0957;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043684;53255_0000_00013;;Allée  Louis Morteveille;13;449935.49;6783106.98;-0.3603699;48.1004407;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043685;53255_0045_00013;;Chemin de la Boulière;13;449882.7;6782784.14;-0.3608939;48.097518;2023-01-31;2023-01-31;;;;532550000E0906;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043686;53255_0020_00013;;Place  Ambroise de Loré;13;450556.82;6782695.01;-0.3517956;48.0969745;2023-01-31;2023-01-31;;;;532550000C0811;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043687;53255_0984_00013;;Route de Blandouet;13;448729.47;6780520.59;-0.3750721;48.0767253;2023-01-31;2023-01-31;;;;532550500B0389;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043688;53255_0400_00013;;Rue de la Libération;13;450387.06;6782835.78;-0.3541542;48.0981752;2023-01-31;2023-01-31;;;;532550000C1121;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043689;53255_0992_00013;;Rue de l'Erve;13;448402.39;6780453.46;-0.3794215;48.0759959;2023-01-31;2023-01-31;;;;532550500B0591;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043690;53255_b907_00013;;Rue de Montsûrs;13;450154.9;6782923.57;-0.3573203;48.0988758;2023-01-31;2023-01-31;;;;532550000E0045;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043691;53255_0280_00013;;Rue des Coëvrons;13;450458.22;6782934.34;-0.3532554;48.0990885;2023-01-31;2023-01-31;;;;532550000E0832;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043692;53255_0490_00013;;Rue des Rosiers;13;450092.36;6782787.18;-0.3580817;48.0976257;2023-01-31;2023-01-31;;;;532550000E0445;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043693;53255_0295_00013;;Rue du Docteur Kelle;13;450008.51;6782746.41;-0.3591838;48.097227;2023-01-31;2023-01-31;;;;532550000E0482;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043694;53255_0468_00013;;Rue du Pont d'Erve;13;450487.7;6782235.37;-0.3524611;48.0928158;2023-01-31;2023-01-31;;;;532550000D0403;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043695;53255_0370_00013;;Rue  Henri IV;13;450651.47;6782740.9;-0.3505515;48.0974232;2023-01-31;2023-01-31;;;;532550000C0743;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043696;53255_0457_00013;;Rue  Perrine Dugué;13;450006.87;6782891.3;-0.3592886;48.098529;2023-01-31;2023-01-31;;;;532550000E0643;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043697;53255_0483_00013;;Rue  Robert Triger;13;450220.62;6783123.76;-0.3565525;48.1007007;2023-01-31;2023-01-31;;;;532550000E0771;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043698;53255_0000_00014;;Allée  Louis Morteveille;14;449960.85;6783087.77;-0.3600185;48.1002777;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043699;53255_0331_00014;;Grande rue;14;450755.07;6782833.37;-0.3492137;48.0982941;2023-01-31;2023-01-31;;;;532550000C0246;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043700;53255_0020_00014;;Place  Ambroise de Loré;14;450586.62;6782686.46;-0.3513908;48.096909;2023-01-31;2023-01-31;;;;532550000C0435;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043701;53255_0380_00014;;Place  Hubert II de Beaumont;14;450737.34;6782733.13;-0.3493946;48.0973861;2023-01-31;2023-01-31;;;;532550000C0497;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043702;53255_0984_00014;;Route de Blandouet;14;448775.02;6780434.13;-0.3744113;48.0759654;2023-01-31;2023-01-31;;;;532550500D0229;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043703;53255_0400_00014;;Rue de la Libération;14;450473.94;6782844.4;-0.3529931;48.0982859;2023-01-31;2023-01-31;;;;532550000C0587;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043704;53255_0537_00014;;Rue de la Taconnière;14;450141.12;6783126.92;-0.3576213;48.1006987;2023-01-31;2023-01-31;;;;532550000E0713;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043705;53255_0992_00014;;Rue de l'Erve;14;448539.85;6780514.28;-0.3776123;48.0765956;2023-01-31;2023-01-31;;;;532550500B0767;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043706;53255_b907_00014;;Rue de Montsûrs;14;450150.34;6782960.42;-0.3574025;48.0992053;2023-01-31;2023-01-31;;;;532550000E0521;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043707;53255_0280_00014;;Rue des Coëvrons;14;450542.01;6782858.73;-0.3520877;48.0984408;2023-01-31;2023-01-31;;;;532550000C0399;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043708;53255_0100_00014;;Rue du Camp des Anglais;14;450877.15;6783083.68;-0.3477178;48.1005911;2023-01-31;2023-01-31;;;;532550000C0120;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043709;53255_0468_00014;;Rue du Pont d'Erve;14;450342.15;6782056.37;-0.3543124;48.0911509;2023-01-31;2023-01-31;;;;532550000D0697;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043710;53255_0551_00014;;Rue du Verger;14;450116.57;6782633.9;-0.3576692;48.0962569;2023-01-31;2023-01-31;;;;532550000E0471;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043711;53255_0328_00014;;Rue  Fouquet de la Varenne;14;450747.21;6782696.3;-0.3492411;48.0970587;2023-01-31;2023-01-31;;;;532550000C0510;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043712;53255_0457_00014;;Rue  Perrine Dugué;14;449975.92;6782939.67;-0.3597316;48.098952;2023-01-31;2023-01-31;;;;532550000E0562;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043713;53255_0000_00015;;Allée  Louis Morteveille;15;449943.77;6783109.02;-0.3602599;48.1004622;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043714;53255_0045_00015;;Chemin de la Boulière;15;449931.83;6782764.52;-0.3602233;48.0973605;2023-01-31;2023-01-31;;;;532550000E0906;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043715;53255_b462_00015;;Chemin de la Housserie;15;448568.45;6781667.35;-0.3778908;48.0869732;2023-01-31;2023-01-31;;;;532550000F0269;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043717;53255_0020_00015;;Place  Ambroise de Loré;15;450615.83;6782703.98;-0.3510088;48.0970776;2023-01-31;2023-01-31;;;;532550000C0817;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043718;53255_0984_00015;;Route de Blandouet;15;448753.03;6780515.85;-0.3747533;48.0766917;2023-01-31;2023-01-31;;;;532550500B0827;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043719;53255_0400_00015;;Rue de la Libération;15;450354.19;6782850.08;-0.3546036;48.0982913;2023-01-31;2023-01-31;;;;532550000C0465;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043720;53255_0992_00015;;Rue de l'Erve;15;448415.54;6780458.69;-0.379248;48.076048;2023-01-31;2023-01-31;;;;532550500B0571;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043721;53255_b907_00015;;Rue de Montsûrs;15;450120.85;6782943.72;-0.3577888;48.0990438;2023-01-31;2023-01-31;;;;532550000E0679;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043722;53255_b867_00015;;Rue de Saulges;15;450610.52;6782674.74;-0.3510634;48.0968127;2023-01-31;2023-01-31;;;;532550000C0545;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043723;53255_0280_00015;;Rue des Coëvrons;15;450424.58;6782983.4;-0.3537349;48.0995168;2023-01-31;2023-01-31;;;;532550000E0175;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043724;53255_0295_00015;;Rue du Docteur Kelle;15;449994.91;6782762.1;-0.3593753;48.0973629;2023-01-31;2023-01-31;;;;532550000E0483;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043725;53255_0468_00015;;Rue du Pont d'Erve;15;450487.51;6782207.82;-0.352448;48.0925679;2023-01-31;2023-01-31;;;;532550000D0565;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043726;53255_0370_00015;;Rue  Henri IV;15;450632.89;6782731.77;-0.3507956;48.097334;2023-01-31;2023-01-31;;;;532550000C0744;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043727;53255_0483_00015;;Rue  Robert Triger;15;450236.14;6783117.52;-0.3563406;48.1006505;2023-01-31;2023-01-31;;;;532550000E0770;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043728;53255_0380_00016;;Place  Hubert II de Beaumont;16;450725.99;6782746.64;-0.3495546;48.0975033;2023-01-31;2023-01-31;;;;532550000C0482;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043729;53255_0984_00016;;Route de Blandouet;16;448800.72;6780407.86;-0.3740514;48.0757392;2023-01-31;2023-01-31;;;;532550500D0235;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043730;53255_0400_00016;;Rue de la Libération;16;450468.81;6782844.88;-0.3530623;48.0982882;2023-01-31;2023-01-31;;;;532550000C0586;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043731;53255_0537_00016;;Rue de la Taconnière;16;450103.68;6783114.86;-0.3581169;48.1005759;2023-01-31;2023-01-31;;;;532550000E0714;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043732;53255_0992_00016;;Rue de l'Erve;16;448561.51;6780505.26;-0.3773165;48.0765228;2023-01-31;2023-01-31;;;;532550500B0417;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043733;53255_b907_00016;;Rue de Montsûrs;16;450136.23;6782962.45;-0.3575931;48.0992181;2023-01-31;2023-01-31;;;;532550000E0520;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043734;53255_0280_00016;;Rue des Coëvrons;16;450534.21;6782867.49;-0.3521974;48.0985166;2023-01-31;2023-01-31;;;;532550000C0396;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043735;53255_0468_00016;;Rue du Pont d'Erve;16;450377.87;6782024.9;-0.3538151;48.0908815;2023-01-31;2023-01-31;;;;532550000D0431;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043736;53255_0457_00016;;Rue  Perrine Dugué;16;449967.24;6782918.04;-0.3598358;48.0987542;2023-01-31;2023-01-31;;;;532550000E0561;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043737;53255_0000_00017;;Allée  Louis Morteveille;17;449954.69;6783111.94;-0.360115;48.1004927;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043738;53255_0020_00017;;Place  Ambroise de Loré;17;450615.29;6782730.19;-0.351031;48.0973131;2023-01-31;2023-01-31;;;;532550000C0548;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043739;53255_0992_00017;;Rue de l'Erve;17;448428.71;6780469.73;-0.3790778;48.0761523;2023-01-31;2023-01-31;;;;532550500B0570;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043740;53255_0280_00017;;Rue des Coëvrons;17;450418.28;6783001.89;-0.35383;48.0996806;2023-01-31;2023-01-31;;;;532550000E0329;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043741;53255_0468_00017;;Rue du Pont d'Erve;17;450480.47;6782176.39;-0.3525247;48.0922827;2023-01-31;2023-01-31;;;;532550000D0407;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043742;53255_0457_00017;;Rue  Perrine Dugué;17;450036.49;6782875.48;-0.3588821;48.0983981;2023-01-31;2023-01-31;;;;532550000E0645;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043743;53255_0483_00017;;Rue  Robert Triger;17;450252.55;6783113.43;-0.356118;48.10062;2023-01-31;2023-01-31;;;;532550000E0769;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043744;53255_0100_00018_bis;;Rue du Camp des Anglais;18;450958.87;6783187.68;-0.3466801;48.1015572;2023-01-31;2023-01-31;;;;532550000C0881;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043745;53255_0380_00018;;Place  Hubert II de Beaumont;18;450713.03;6782755.09;-0.3497333;48.0975743;2023-01-31;2023-01-31;;;;532550000C0481;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043746;53255_0984_00018;;Route de Blandouet;18;448819.57;6780385.04;-0.3737855;48.0755412;2023-01-31;2023-01-31;;;;532550500D0367;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043747;53255_0400_00018;;Rue de la Libération;18;450464.84;6782839.68;-0.3531126;48.09824;2023-01-31;2023-01-31;;;;532550000C0586;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043748;53255_0537_00018;;Rue de la Taconnière;18;450067.54;6783094.28;-0.3585902;48.1003771;2023-01-31;2023-01-31;;;;532550000E0837;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043749;53255_0992_00018;;Rue de l'Erve;18;448568.34;6780513.19;-0.3772295;48.0765968;2023-01-31;2023-01-31;;;;532550500B0416;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043750;53255_b907_00018;;Rue de Montsûrs;18;450126.54;6782968.07;-0.3577263;48.099265;2023-01-31;2023-01-31;;;;532550000E0309;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043751;53255_0280_00018;;Rue des Coëvrons;18;450528.11;6782875.58;-0.3522838;48.0985869;2023-01-31;2023-01-31;;;;532550000C0395;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043752;53255_0100_00018;;Rue du Camp des Anglais;18;450958.87;6783187.68;-0.3466801;48.1015572;2023-01-31;2023-01-31;;;;532550000C0881;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043753;53255_0457_00018;;Rue  Perrine Dugué;18;449957.53;6782890.84;-0.3599506;48.098506;2023-01-31;2023-01-31;;;;532550000E0611;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043754;53255_0000_00019;;Allée  Louis Morteveille;19;449966.42;6783115.22;-0.3599594;48.1005266;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043755;53255_0992_00019;;Rue de l'Erve;19;448449.23;6780485.16;-0.3788112;48.0762989;2023-01-31;2023-01-31;;;;532550500B0569;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043756;53255_b907_00019;;Rue de Montsûrs;19;450048.79;6782968.69;-0.3587702;48.0992408;2023-01-31;2023-01-31;;;;532550000E0037;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043757;53255_0280_00019;;Rue des Coëvrons;19;450410.19;6783010.59;-0.3539436;48.0997557;2023-01-31;2023-01-31;;;;532550000E0328;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043758;53255_0100_00019;;Rue du Camp des Anglais;19;450709.53;6783014.18;-0.3499279;48.0999022;2023-01-31;2023-01-31;;;;532550000C1134;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043759;53255_0468_00019;;Rue du Pont d'Erve;19;450493.1;6782130.33;-0.3523288;48.0918735;2023-01-31;2023-01-31;;;;532550000D0700;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043760;53255_0457_00019;;Rue  Perrine Dugué;19;450050.55;6782891.08;-0.3587022;48.0985437;2023-01-31;2023-01-31;;;;532550000E0623;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043761;53255_0483_00019;;Rue  Robert Triger;19;450272.71;6783107.99;-0.3558443;48.1005788;2023-01-31;2023-01-31;;;;532550000E0768;1
