suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00428456;85201_x046_00031;;Rue de l'océan;31;365123.51;6600638.01;-1.362655;46.4224234;2021-02-18;2020-02-21;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389708;85201_x046_00032;;Rue de l'océan;32;365535.5;6600781.4;-1.3574016;46.4239173;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389704;85201_x046_00033;;Rue de l'océan;33;365024.3;6600629.6;-1.3639388;46.4222984;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389702;85201_x046_00034;;Rue de l'océan;34;365490.1;6600773.27;-1.357986;46.4238217;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389814;85201_x046_00035;;Rue de l'océan;35;364967.96;6600631.24;-1.3646724;46.4222851;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389718;85201_x046_00036;;Rue de l'océan;36;365473.1;6600766.7;-1.3582023;46.4237542;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389729;85201_x046_00038;;Rue de l'océan;38;365451.3;6600761.2;-1.3584818;46.4236939;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389732;85201_x046_00040;;Rue de l'océan;40;365437.36;6600759.68;-1.358662;46.4236733;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389731;85201_x046_00042;;Rue de l'océan;42;365416.02;6600753.16;-1.3589348;46.4236041;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389721;85201_x046_00044;;Rue de l'océan;44;365379.1;6600743.2;-1.3594076;46.4234962;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389728;85201_x046_00046;;Rue de l'océan;46;365338.7;6600732.7;-1.3599253;46.4233817;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389692;85201_x046_00054_bis;;Rue de l'océan;54;365225.87;6600710.29;-1.3613762;46.4231242;2021-02-18;2019-10-23;;;;;1
ter;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389719;85201_x046_00054_ter;;Rue de l'océan;54;365215.97;6600727.01;-1.3615169;46.4232696;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389693;85201_x046_00054;;Rue de l'océan;54;365221.96;6600689.44;-1.361412;46.4229348;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389695;85201_x046_00056;;Rue de l'océan;56;365189.68;6600675.69;-1.3618217;46.422795;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389703;85201_x046_00058;;Rue de l'océan;58;365163.93;6600664.57;-1.3621486;46.4226823;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389685;85201_x046_00060;;Rue de l'océan;60;365133;6600652.8;-1.3625422;46.4225611;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389709;85201_x046_00062;;Rue de l'océan;62;365100.78;6600649.05;-1.3629584;46.4225114;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389697;85201_x046_00064;;Rue de l'océan;64;365070.8;6600644.11;-1.3633447;46.422452;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389716;85201_x046_00066;;Rue de l'océan;66;365035.9;6600638.4;-1.3637943;46.4223833;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423959;85201_x046_00068;;Rue de l'océan;68;364988.46;6600640.86;-1.3644129;46.4223819;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423960;85201_x046_00070;;Rue de l'océan;70;364965.71;6600641.57;-1.3647092;46.4223769;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423961;85201_x046_00072;;Rue de l'océan;72;364933.78;6600644.04;-1.3651261;46.4223832;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423962;85201_x046_00074;;Rue de l'océan;74;364915.96;6600644.74;-1.3653582;46.4223807;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389464;85201_x047_00003;;Rue des aigrettes;3;365257.59;6600978.86;-1.3611568;46.4255546;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389462;85201_x047_00004;;Rue des aigrettes;4;365260.94;6600988.74;-1.3611203;46.4256451;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389463;85201_x047_00005;;Rue des aigrettes;5;365251.42;6600975.69;-1.3612347;46.425523;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389460;85201_x048_00001;;Rue des alouettes;1;365491.13;6600841.46;-1.3580216;46.4244353;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389456;85201_x048_00002;;Rue des alouettes;2;365544.4;6600839.96;-1.3573279;46.4244483;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389439;85201_x048_00003;;Rue des alouettes;3;365484.78;6600860.78;-1.358118;46.4246058;2021-02-18;2019-10-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389450;85201_x048_00004_b;;Rue des alouettes;4;365520.7;6600816.7;-1.3576194;46.4242274;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389459;85201_x048_00004;;Rue des alouettes;4;365503.21;6600835.02;-1.3578599;46.4243834;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00439720;85201_x048_00005_bis;;Rue des alouettes;5;365463.11;6600910.07;-1.3584352;46.4250383;2021-02-18;2020-09-15;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389433;85201_x048_00005;;Rue des alouettes;5;365472.26;6600891.03;-1.3583026;46.4248716;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389443;85201_x048_00006;;Rue des alouettes;6;365488.46;6600873.45;-1.3580793;46.4247216;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389447;85201_x048_00007;;Rue des alouettes;7;365406.29;6600915.19;-1.3591777;46.4250561;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389444;85201_x048_00008;;Rue des alouettes;8;365475.7;6600903.2;-1.3582666;46.4249827;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389446;85201_x048_00009;;Rue des alouettes;9;365383.18;6600907.96;-1.3594729;46.4249796;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389426;85201_x048_00010;;Rue des alouettes;10;365465.8;6600927.2;-1.3584126;46.4251936;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389445;85201_x048_00011;;Rue des alouettes;11;365378.95;6600906.46;-1.3595269;46.424964;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389448;85201_x048_00012;;Rue des alouettes;12;365455.5;6600935.1;-1.3585521;46.4252595;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389442;85201_x048_00013;;Rue des alouettes;13;365358.66;6600880.97;-1.3597723;46.4247247;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389453;85201_x048_00014;;Rue des alouettes;14;365431.4;6600930.4;-1.3588621;46.4252053;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389452;85201_x048_00015;;Rue des alouettes;15;365351.96;6600876.56;-1.3598563;46.4246818;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389437;85201_x048_00016;;Rue des alouettes;16;365404.7;6600930.5;-1.3592093;46.4251929;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389425;85201_x048_00017;;Rue des alouettes;17;365346.49;6600894.91;-1.3599406;46.424844;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389430;85201_x048_00018;;Rue des alouettes;18;365393.17;6600926.17;-1.3593561;46.4251483;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426543;85201_x048_00019;;Rue des alouettes;19;365341.11;6600907.96;-1.3600199;46.4249587;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389457;85201_x048_00020;;Rue des alouettes;20;365342.55;6600928.64;-1.3600161;46.4251453;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389451;85201_x048_00021;;Rue des alouettes;21;365333.2;6600927;-1.3601365;46.4251259;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389441;85201_x048_00022;;Rue des alouettes;22;365338.32;6600938.34;-1.3600781;46.4252304;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389436;85201_x048_00023;;Rue des alouettes;23;365322.86;6600948.09;-1.3602861;46.4253104;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389449;85201_x048_00024;;Rue des alouettes;24;365345.02;6600984.91;-1.3600244;46.4256524;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389435;85201_x048_00025;;Rue des alouettes;25;365320.61;6600953.3;-1.3603191;46.4253561;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389434;85201_x048_00026;;Rue des alouettes;26;365354.37;6601002.2;-1.3599153;46.4258125;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389454;85201_x048_00027;;Rue des alouettes;27;365311.96;6600977.82;-1.3604491;46.4255722;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426539;85201_x048_00028;;Rue des alouettes;28;365350.13;6601024.77;-1.3599865;46.4260134;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389432;85201_x048_00029;;Rue des alouettes;29;365296.4;6601012.4;-1.3606763;46.4258754;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389458;85201_x048_00030;;Rue des alouettes;30;365347.84;6601030.24;-1.3600203;46.4260614;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426542;85201_x048_00031;;Rue des alouettes;31;365297.15;6601044.14;-1.3606894;46.4261612;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389438;85201_x048_00032;;Rue des alouettes;32;365336.1;6601044.6;-1.3601833;46.4261847;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389427;85201_x048_00033;;Rue des alouettes;33;365287.78;6601074.96;-1.3608334;46.4264336;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426540;85201_x048_00034;;Rue des alouettes;34;365308.44;6601046.78;-1.3605445;46.4261906;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389455;85201_x048_00035;;Rue des alouettes;35;365285.31;6601085.19;-1.3608729;46.4265243;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00424058;85201_x048_00036;;Rue des alouettes;36;365300.68;6601073.07;-1.3606643;46.426423;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426541;85201_x048_00038;;Rue des alouettes;38;365292.74;6601098.11;-1.3607855;46.4266443;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389421;85201_x049_00001;;Rue des anglais;1;365824.5;6600641.7;-1.3535439;46.4228048;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426720;85201_x049_00002;;Rue des anglais;2;365837.99;6600646.98;-1.3533723;46.4228589;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389422;85201_x049_00003;;Rue des anglais;3;365833.22;6600650.86;-1.353437;46.4228915;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389423;85201_x049_00005;;Rue des anglais;5;365843.1;6600662.9;-1.3533173;46.4230046;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389424;85201_x049_00007;;Rue des anglais;7;365849.45;6600671.32;-1.3532407;46.4230835;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389591;85201_x050_00002;;Rue des clotteries;2;365807.6;6600710.6;-1.3538131;46.4234159;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389587;85201_x050_00004;;Rue des clotteries;4;365816.38;6600709.5;-1.3536982;46.4234104;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389592;85201_x050_00008;;Rue des clotteries;8;365841.8;6600714.3;-1.3533711;46.4234661;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389590;85201_x050_00010;;Rue des clotteries;10;365886.1;6600681.9;-1.3527719;46.4231968;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389589;85201_x050_00012;;Rue des clotteries;12;365898.12;6600789.53;-1.3526928;46.4241705;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389604;85201_x051_00001;;Rue des écoles;1;365819.7;6600858.38;-1.3537618;46.4247506;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389609;85201_x051_00002;;Rue des écoles;2;365847;6600872;-1.3534166;46.4248866;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389514;85201_x051_00003;;Rue des écoles;3;365809.2;6600854.1;-1.3538952;46.4247069;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389608;85201_x051_00004;;Rue des écoles;4;365816.3;6600863.8;-1.3538099;46.4247976;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389605;85201_x051_00006_bis;;Rue des écoles;6;365808.1;6600863.5;-1.3539163;46.4247908;2021-02-18;2019-10-23;;;;;1
ter;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389607;85201_x051_00006_ter;;Rue des écoles;6;365793.07;6600869.41;-1.354116;46.4248365;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00399267;85201_x052_00002;;Rue des ecureaux;2;369246.65;6602554.54;-1.3104091;46.4416929;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00424055;85201_x053_00002;;Rue des grimaubais;2;365327.64;6601134.22;-1.3603577;46.4269863;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389801;85201_x053_00004;;Rue des grimaubais;4;365299.3;6601123.8;-1.3607187;46.4268785;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389800;85201_x053_00006;;Rue des grimaubais;6;365276.5;6601115.7;-1.3610093;46.4267943;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_02742589;85201_x053_00008_bis;;Rue des grimaubais;8;365244.34;6601106;-1.3614204;46.4266911;2024-03-21;2024-03-21;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389646;85201_x053_00008;;Rue des grimaubais;8;365263.61;6601113.94;-1.3611756;46.4267721;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389647;85201_x053_00009;;Rue des grimaubais;9;365211.05;6601085.72;-1.3618388;46.4264922;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389650;85201_x053_00010;;Rue des grimaubais;10;365174.84;6601087.23;-1.3623106;46.4264878;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389649;85201_x053_00011;;Rue des grimaubais;11;365149.84;6601071.6;-1.3626245;46.4263349;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470542;85201_x073_00001;;Rue des Grues Cendrées;1;365184.24;6600851.41;-1.3620188;46.4243723;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470546;85201_x073_00002;;Rue des Grues Cendrées;2;365159.3;6600841.59;-1.362336;46.4242715;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470543;85201_x073_00003;;Rue des Grues Cendrées;3;365189.36;6600836.24;-1.3619414;46.4242384;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470547;85201_x073_00004;;Rue des Grues Cendrées;4;365164.42;6600825.71;-1.3622581;46.4241313;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470544;85201_x073_00005;;Rue des Grues Cendrées;5;365194.47;6600817.72;-1.3618616;46.4240745;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470548;85201_x073_00006;;Rue des Grues Cendrées;6;365170.42;6600810.19;-1.362169;46.4239948;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470545;85201_x073_00007;;Rue des Grues Cendrées;7;365202.59;6600803.97;-1.3617462;46.4239548;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470549;85201_x073_00008;;Rue des Grues Cendrées;8;365175.35;6600791.67;-1.3620914;46.4238307;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389631;85201_x054_00001;;Rue des huppes fasciées;1;365193.23;6601067.72;-1.3620575;46.4263216;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389639;85201_x054_00002;;Rue des huppes fasciées;2;365182.65;6601071.25;-1.3621976;46.426348;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389632;85201_x054_00003;;Rue des huppes fasciées;3;365202.03;6601035.84;-1.3619201;46.4260393;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426548;85201_x054_00004;;Rue des huppes fasciées;4;365190.39;6601033.72;-1.36207;46.4260144;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389643;85201_x054_00005;;Rue des huppes fasciées;5;365210.5;6601011.67;-1.3617927;46.4258262;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389644;85201_x054_00006;;Rue des huppes fasciées;6;365195.15;6601019.61;-1.3619979;46.4258899;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389634;85201_x054_00008;;Rue des huppes fasciées;8;365202.21;6601001.79;-1.3618934;46.4257333;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389630;85201_x054_00009;;Rue des huppes fasciées;9;365249;6600938.2;-1.3612393;46.4251848;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426549;85201_x054_00010;;Rue des huppes fasciées;10;365210.67;6600976.92;-1.3617654;46.4255139;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389636;85201_x054_00011;;Rue des huppes fasciées;11;365240.9;6600934.5;-1.3613419;46.4251475;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426550;85201_x054_00012;;Rue des huppes fasciées;12;365217.38;6600959.11;-1.3616655;46.425357;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389635;85201_x054_00013;;Rue des huppes fasciées;13;365241.19;6600894.02;-1.3613091;46.4247837;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389641;85201_x054_00014;;Rue des huppes fasciées;14;365223.37;6600944.12;-1.3615767;46.4252252;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389638;85201_x054_00015;;Rue des huppes fasciées;15;365243.66;6600855.39;-1.3612492;46.4244376;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389645;85201_x054_00016;;Rue des huppes fasciées;16;365226.7;6600923.2;-1.3615184;46.4250388;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389640;85201_x054_00017;;Rue des huppes fasciées;17;365253.01;6600829.11;-1.3611087;46.4242059;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426551;85201_x054_00018;;Rue des huppes fasciées;18;365232.02;6600895.61;-1.3614295;46.4247934;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389633;85201_x054_00020;;Rue des huppes fasciées;20;365232.1;6600864.8;-1.3614062;46.4245164;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389642;85201_x054_00022;;Rue des huppes fasciées;22;365239;6600844.2;-1.3613017;46.4243346;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389637;85201_x054_00024;;Rue des huppes fasciées;24;365244.01;6600828.4;-1.3612252;46.4241951;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00796790;85201_x054_00026;;Rue des huppes fasciées;26;365251.23;6600799.23;-1.3611104;46.4239364;2023-11-08;2023-11-08;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00796791;85201_x054_00028;;Rue des huppes fasciées;28;365256.16;6600780.89;-1.361033;46.423774;2023-11-08;2023-11-08;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00796792;85201_x054_00030;;Rue des huppes fasciées;30;365260.04;6600760.43;-1.3609679;46.4235919;2023-11-08;2023-11-08;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00796793;85201_x054_00032;;Rue des huppes fasciées;32;365268.16;6600743.85;-1.3608505;46.4234469;2023-11-08;2023-11-08;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400093;85201_x063_00001;;Rue des nenuphars;1;367192.6;6601098.6;-1.3360831;46.4275903;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400095;85201_x063_00002;;Rue des nenuphars;2;367197.6;6601098.6;-1.3360181;46.4275927;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423996;85201_x063_00003;;Rue des nenuphars;3;365450.18;6600624.68;-1.3583984;46.4224659;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400096;85201_x063_00004;;Rue des nenuphars;4;365487.5;6600654.19;-1.3579343;46.4227498;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400092;85201_x063_00006;;Rue des nenuphars;6;365458.7;6600637;-1.3582964;46.4225809;2021-02-18;2019-10-23;;;;;1
