suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150304;44056_b839_00005;;la croix couedel;5;338537.43;6712728.71;-1.796806;47.416064;2021-06-01;2021-06-01;;;;440560000C0955;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150305;44056_b841_00005;;la croix micheon;5;332619.01;6708918.41;-1.872033;47.378568;2021-06-01;2021-06-01;;;;440560000N0399;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150306;44056_x001_00005;;la fleurais;5;339061.5;6708802.9;-1.786714;47.381075;2021-06-01;2021-06-01;;;;440560000H0931;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150307;44056_x001_00005;;la gandonnais;5;333960.48;6708995.95;-1.8543511;47.380008;2021-06-01;2021-06-01;;;;440560000N1186;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150313;44056_x001_00005;;la havardais;5;336622.5;6710859.89;-1.820643;47.398223;2021-06-01;2021-06-01;;;;440560000G0314;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150314;44056_x001_00005;;l’alnais;5;338236.26;6708403.66;-1.7973101;47.377037;2021-06-01;2021-06-01;;;;440560000H0174;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150315;44056_c236_00005;;la maison rouge;5;338578.22;6711061.3;-1.794924;47.401104;2021-06-01;2021-06-01;;;;440560000E0495;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150317;44056_x001_00005;;la martinais;5;339026.81;6709984.46;-1.788122;47.391673;2021-06-01;2021-06-01;;;;440560000E0407;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150318;44056_x001_00005;;la meignelais;5;337594.89;6710200.34;-1.8072429;47.39283;2021-06-01;2021-06-01;;;;440560000G0699;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150320;44056_x001_00005;;la plardais;5;340053.96;6709931.32;-1.774488;47.391755;2021-06-01;2021-06-01;;;;440560000E1010;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150322;44056_x001_00005;;la ridelais;5;336406.47;6712805.5;-1.825077;47.415586;2021-06-01;2021-06-01;;;;440560000A0693;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150325;44056_c221_00005;;launay bedeau;5;336805.21;6714065.24;-1.820818;47.427124;2021-06-01;2021-06-01;;;;440560000A0154;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150326;44056_x001_00005;;le breil;5;337450.99;6712529.09;-1.8110268;47.4136757;2021-06-01;2021-06-01;;;;440560000C0160;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150328;44056_x001_00005;;le breillac;5;338698.38;6706945.05;-1.7900251;47.364183;2021-06-01;2021-06-01;;;;440560000K0714;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150301;44056_x001_00005;;la buchere;5;337917.73;6712828.54;-1.80509;47.416622;2021-06-01;2021-06-01;;;;440560000C0043;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150344;44056_0085_00005;;Rue de la forge;5;338431.08;6711425.95;-1.7971648;47.4043001;2021-06-01;2021-06-01;;;;440560000E0919;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150331;44056_d400_00005;;les loges de merimont;5;338717.62;6707533.05;-1.7902429;47.369477;2021-06-01;2021-06-01;;;;440560000H2130;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150333;44056_x001_00005;;le thiemay;5;337935.59;6705547;-1.7989879;47.351204;2021-06-01;2021-06-01;;;;44056000YT0040;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150336;44056_x001_00005;;merimont;5;338595.7;6707152.83;-1.79155;47.365994;2021-06-01;2021-06-01;;;;440560000K0482;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150337;44056_x001_00005;;parignac;5;337722.41;6714087.71;-1.808692;47.427829;2021-06-01;2021-06-01;;;;44056000ZK0048;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150339;44056_0150_00005;;Place  saint martin;5;338925.01;6712590.41;-1.7915639;47.415033;2021-06-01;2021-06-01;;;;44056000AB0101;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150340;44056_x001_00005;;porcheul;5;341799.22;6710422.86;-1.7517859;47.397119;2021-06-01;2021-06-01;;;;440560000F1399;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150341;44056_0016_00005;;Rue  anne de bretagne;5;339169.23;6712674.96;-1.788399;47.415926;2021-06-01;2021-06-01;;;;44056000AB0575;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150342;44056_0200_00005;;Rue  antonio vivaldi;5;338968.72;6713144.54;-1.791431;47.420036;2021-06-01;2021-06-01;;;;44056000ZM0108;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150343;44056_0058_00005;;Rue  charles de gaulle;5;338565;6711772.26;-1.7956711;47.407485;2021-06-01;2021-06-01;;;;44056000ZY0134;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150348;44056_0084_00005;;Rue de l’echoppe;5;338465.49;6711354.62;-1.796652;47.403678;2021-06-01;2021-06-01;;;;440560000E1080;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150349;44056_0094_00005;;Rue de malacquet;5;338786.18;6712396.85;-1.793246;47.413218;2021-06-01;2021-06-01;;;;44056000AB0448;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150350;44056_0015_00005;;Rue des ajoncs;5;338550.73;6712686.36;-1.7965958;47.4156907;2021-06-01;2021-06-01;;;;440560000D1804;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150351;44056_0062_00005;;Rue des chênes;5;338509.47;6712626.69;-1.7970939;47.415132;2021-06-01;2021-06-01;;;;44056000XW0062;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150332;44056_x001_00005;;les roussets;5;338588.05;6713102.37;-1.7964366;47.4194491;2021-06-01;2021-06-01;;;;440560000B1092;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150352;44056_0160_00005;;Rue de solférino;5;339104.2;6712258.45;-1.788925;47.412148;2021-06-01;2021-06-01;;;;44056000ZY0243;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150356;44056_0109_00005;;Rue du petit bal;5;338678.91;6712454.01;-1.794712;47.413673;2021-06-01;2021-06-01;;;;44056000AB0351;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150359;44056_0063_00005;;Rue  frederic chopin;5;338984.51;6712871.03;-1.791002;47.417587;2021-06-01;2021-06-01;;;;44056000ZM0136;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150361;44056_0070_00005;;Rue  jean fourage;5;338875.98;6712531.95;-1.792166;47.414481;2021-06-01;2021-06-01;;;;44056000AB0115;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150363;44056_0148_00005;;Rue  saint exupery;5;338599.02;6711653.22;-1.795125;47.406434;2021-06-01;2021-06-01;;;;44056000ZY0185;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150365;44056_0098_00005;;Rue  wolfgang amadeus mozart;5;338996.03;6713105.38;-1.7910379;47.419699;2021-06-01;2021-06-01;;;;44056000ZM0193;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150366;44056_x001_00006_bis;;la pionnais;6;335614.87;6709795.47;-1.8331139;47.3881048;2021-06-01;2021-06-01;;;;440560000N0964;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150367;44056_0097_00006_bis;;Rue du 11 novembre;6;339013.78;6712635.18;-1.7904248;47.4154838;2021-06-01;2021-06-01;;;;44056000AB0031;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150324;44056_x001_00005;;la taugagnais;5;337906.67;6707109.71;-1.800628;47.36523;2021-06-01;2021-06-01;;;;440560000H1464;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150338;44056_x001_00005;;patouret;5;337866.83;6707378.12;-1.8013711;47.36762;2021-06-01;2021-06-01;;;;440560000H1494;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150372;44056_0042_00006;;Impasse des camélias;6;338748.99;6712528.21;-1.793844;47.414378;2021-06-01;2021-06-01;;;;44056000AB0527;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150373;44056_0091_00006;;Impasse  marjelhène;6;338921.13;6712747.9;-1.791742;47.416446;2021-06-01;2021-06-01;;;;44056000AB0568;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150375;44056_x001_00006;;la bassais;6;336807.92;6709623.67;-1.81719;47.387217;2021-06-01;2021-06-01;;;;44056000XP0136;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150377;44056_x001_00006;;la boistais;6;336077.02;6710725.99;-1.827753;47.39672;2021-06-01;2021-06-01;;;;440560000G0214;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150378;44056_x001_00006;;la bouguenais;6;334495.88;6709376.48;-1.8475779;47.383723;2021-06-01;2021-06-01;;;;44056000XM0102;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150379;44056_x001_00006;;la boussaudais;6;339549.25;6708353.43;-1.779901;47.377302;2021-06-01;2021-06-01;;;;440560000H1957;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150381;44056_x001_00006;;la buchere;6;338106.35;6713019.6;-1.802747;47.418442;2021-06-01;2021-06-01;;;;440560000B0994;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150382;44056_x001_00006;;la chaintre;6;337539.07;6707533.19;-1.805831;47.368834;2021-06-01;2021-06-01;;;;440560000H1604;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150384;44056_x001_00006;;la courbe;6;338534.23;6713771.38;-1.797688;47.425431;2021-06-01;2021-06-01;;;;440560000D0130;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150385;44056_b839_00006;;la croix couedel;6;338482.54;6712766.44;-1.797563;47.416373;2021-06-01;2021-06-01;;;;440560000B1253;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150374;44056_x001_00006;;la babinais;6;340622.35;6710751.14;-1.7676227;47.3994305;2021-06-01;2021-06-01;;;;44056000ZX0033;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150387;44056_x001_00006;;la foi;6;336439.63;6707599.84;-1.8204261;47.36883;2021-06-01;2021-06-01;;;;440560000M2065;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150388;44056_x001_00006;;la gandonnais;6;333801.73;6709010.62;-1.856463;47.380052;2021-06-01;2021-06-01;;;;440560000N0144;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150390;44056_x001_00006;;la guerinais;6;339898.86;6713096.12;-1.7790779;47.420108;2021-06-01;2021-06-01;;;;440560000D0515;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150391;44056_x001_00006;;la guillardais;6;340053.7;6709736.02;-1.774335;47.39;2021-06-01;2021-06-01;;;;44056000YK0093;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150393;44056_x001_00006;;la joue;6;338803.64;6708514.96;-1.789894;47.378347;2021-06-01;2021-06-01;;;;440560000H2170;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150394;44056_x001_00006;;l’algère;6;339203.44;6711312.01;-1.786851;47.403698;2021-06-01;2021-06-01;;;;440560000E0467;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150395;44056_x001_00006;;l’alnais;6;337942.94;6708469.25;-1.801243;47.377466;2021-06-01;2021-06-01;;;;440560000H1907;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150397;44056_x001_00006;;la meignelais;6;337399.74;6710154.25;-1.809788;47.392309;2021-06-01;2021-06-01;;;;440560000G0795;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150399;44056_x001_00006;;la morissais;6;338188.61;6711414.98;-1.800365;47.404069;2021-06-01;2021-06-01;;;;440560000C0608;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150400;44056_x001_00006;;la pionnais;6;335609.87;6709795.47;-1.83318;47.388102;2021-06-01;2021-06-01;;;;440560000N0962;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150402;44056_x001_00006;;la plardais;6;340053.19;6709971.09;-1.7745301;47.392112;2021-06-01;2021-06-01;;;;440560000E0332;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150403;44056_x001_00006;;la richaudais;6;339337.13;6713507.13;-1.786845;47.423495;2021-06-01;2021-06-01;;;;440560000D1735;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150354;44056_0075_00005;;Rue du lavoir;5;338844.84;6712434.82;-1.7925;47.4135912;2021-06-01;2021-06-01;;;;44056000AB0192;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150364;44056_0199_00005;;Rue  victor hugo;5;338596.36;6711837.73;-1.7953087;47.4080904;2021-06-01;2021-06-01;;;;44056000ZY0133;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150404;44056_x001_00006;;la ridelais;6;336535.51;6712950.2;-1.823486;47.416957;2021-06-01;2021-06-01;;;;44056000ZD0059;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150405;44056_d056_00006;;la riviere de parignac;6;337177.23;6714383.85;-1.8161499;47.430191;2021-06-01;2021-06-01;;;;440560000A0324;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150407;44056_c221_00006;;launay bedeau;6;336502.98;6714100.19;-1.824848;47.427272;2021-06-01;2021-06-01;;;;440560000A0531;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150408;44056_d285_00006;;la violais de caussac;6;338187.4;6711766.18;-1.800664;47.407224;2021-06-01;2021-06-01;;;;440560000C0986;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150410;44056_x001_00006;;le breil;6;337740.73;6712610.39;-1.807257;47.414565;2021-06-01;2021-06-01;;;;440560000C1030;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150411;44056_x001_00006;;le chatel;6;339078.5;6713339.09;-1.790134;47.421844;2021-06-01;2021-06-01;;;;440560000D1384;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150414;44056_x001_00006;;le pommier;6;337493.19;6708308.68;-1.8070629;47.375777;2021-06-01;2021-06-01;;;;440560000H2263;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150415;44056_x001_00006;;le prehem;6;335991.71;6711002.66;-1.8291061;47.399159;2021-06-01;2021-06-01;;;;440560000G0077;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150416;44056_d400_00006;;les loges de merimont;6;338716.19;6707546.93;-1.790273;47.369601;2021-06-01;2021-06-01;;;;440560000H2102;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150417;44056_x001_00006;;les roussets;6;338601.39;6713123.11;-1.7962768;47.4196428;2021-06-01;2021-06-01;;;;440560000D1852;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150376;44056_x001_00006;;la berdais;6;340850.94;6712885;-1.7663042;47.4187287;2021-06-01;2021-06-01;;;;440560000D0999;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150401;44056_x001_00006;;la pivolais;6;335883.72;6713425.85;-1.8325001;47.4208723;2021-06-01;2021-06-01;;;;44056000XY0020;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150424;44056_0200_00006;;Rue  antonio vivaldi;6;338988.52;6713168.38;-1.791188;47.420261;2021-06-01;2021-06-01;;;;44056000ZM0157;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150426;44056_0085_00006;;Rue de la forge;6;338418.94;6711434.02;-1.797332;47.404366;2021-06-01;2021-06-01;;;;440560000C1164;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150427;44056_0090_00006;;Rue de la madeleine;6;338982.98;6712579.76;-1.790788;47.414969;2021-06-01;2021-06-01;;;;44056000AB0087;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150428;44056_0096_00006;;Rue de la mairie;6;338968.74;6712550.47;-1.7909529;47.414698;2021-06-01;2021-06-01;;;;44056000AB0259;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150429;44056_0084_00006;;Rue de l’echoppe;6;338461.19;6711369.69;-1.796721;47.403811;2021-06-01;2021-06-01;;;;440560000E1044;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150430;44056_0094_00006;;Rue de malacquet;6;338692.72;6712392.85;-1.7944799;47.413131;2021-06-01;2021-06-01;;;;44056000AB0394;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150432;44056_0062_00006;;Rue des chênes;6;338504.01;6712623.9;-1.797164;47.415104;2021-06-01;2021-06-01;;;;44056000XW0064;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150433;44056_0072_00006;;Rue des genets;6;338568.47;6712583.37;-1.796278;47.414775;2021-06-01;2021-06-01;;;;440560000D1780;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150434;44056_0160_00006;;Rue de solférino;6;339052.46;6712304.66;-1.7896471;47.412535;2021-06-01;2021-06-01;;;;44056000AB0242;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150435;44056_0097_00006;;Rue du 11 novembre;6;339008.78;6712635.18;-1.790491;47.415481;2021-06-01;2021-06-01;;;;44056000AB0031;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150436;44056_0075_00006;;Rue du lavoir;6;338819.92;6712427.52;-1.7928241;47.413512;2021-06-01;2021-06-01;;;;44056000AB0166;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150438;44056_0109_00006;;Rue du petit bal;6;338698.17;6712456.51;-1.794459;47.413706;2021-06-01;2021-06-01;;;;44056000AB0352;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150441;44056_0063_00006;;Rue  frederic chopin;6;339030.18;6712895.41;-1.790417;47.417831;2021-06-01;2021-06-01;;;;44056000ZM0165;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150419;44056_x001_00006;;meluc;6;341394.32;6713265.64;-1.7594145;47.4224438;2021-06-01;2021-06-01;;;;44056000ZR0055;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150443;44056_0070_00006;;Rue  jean fourage;6;338864.54;6712563.7;-1.7923429;47.41476;2021-06-01;2021-06-01;;;;44056000AB0212;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150444;44056_0148_00006;;Rue  saint exupery;6;338590.2;6711692.15;-1.7952731;47.406779;2021-06-01;2021-06-01;;;;44056000ZY0177;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150445;44056_0199_00006;;Rue  victor hugo;6;338644.98;6711816.36;-1.7946479;47.407925;2021-06-01;2021-06-01;;;;44056000ZY0119;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150446;44056_0098_00006;;Rue  wolfgang amadeus mozart;6;338998.69;6713053.47;-1.790961;47.419234;2021-06-01;2021-06-01;;;;44056000ZM0111;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150447;44056_x001_00007;;canais;7;335684.69;6707746.98;-1.83053;47.369737;2021-06-01;2021-06-01;;;;440560000M0548;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150450;44056_0042_00007;;Impasse des camélias;7;338747.52;6712518.95;-1.793856;47.414294;2021-06-01;2021-06-01;;;;44056000AB0527;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150451;44056_0091_00007;;Impasse  marjelhène;7;338918.43;6712730.92;-1.7917641;47.416292;2021-06-01;2021-06-01;;;;44056000AB0565;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150452;44056_x001_00007;;la bassais;7;336784.01;6709500.71;-1.817407;47.386099;2021-06-01;2021-06-01;;;;44056000XP0142;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150454;44056_x001_00007;;la bernardais;7;338282.5;6713761.55;-1.801013;47.425205;2021-06-01;2021-06-01;;;;440560000B1431;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150425;44056_0058_00006;;Rue  charles de gaulle;6;338564.99;6711763.35;-1.795664;47.407405;2021-06-01;2021-06-01;;;;44056000ZY0134;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150458;44056_x001_00007;;la chaintre;7;337689.92;6707545.92;-1.803846;47.369031;2021-06-01;2021-06-01;;;;440560000H1546;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150459;44056_x001_00007;;la courbe;7;338519.01;6713683.83;-1.797819;47.424636;2021-06-01;2021-06-01;;;;440560000B1395;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150460;44056_b839_00007;;la croix couedel;7;338513.61;6712737.06;-1.797128;47.416126;2021-06-01;2021-06-01;;;;440560000C0954;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150461;44056_x001_00007;;la fleurais;7;339038.11;6708768.71;-1.786996;47.380755;2021-06-01;2021-06-01;;;;440560000H0938;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150462;44056_x001_00007;;la gandonnais;7;333914.62;6708987.65;-1.854951;47.379908;2021-06-01;2021-06-01;;;;440560000N1192;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150464;44056_x001_00007;;la gerbaudais;7;336437.02;6708488.45;-1.8211791;47.376813;2021-06-01;2021-06-01;;;;440560000M1274;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150465;44056_x001_00007;;la guerinais;7;339754.99;6713071.68;-1.780963;47.41981;2021-06-01;2021-06-01;;;;44056000ZO0083;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150431;44056_0015_00006;;Rue des ajoncs;6;338584.38;6712663.14;-1.7961316;47.4155005;2021-06-01;2021-06-01;;;;440560000D1804;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150467;44056_x001_00007;;la havardais;7;336543.01;6710829.03;-1.8216699;47.397902;2021-06-01;2021-06-01;;;;440560000G1607;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150468;44056_x001_00007;;l’alnais;7;338249.07;6708354.47;-1.797101;47.376602;2021-06-01;2021-06-01;;;;440560000H1068;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150469;44056_c236_00007;;la maison rouge;7;338594.45;6710945.57;-1.7946161;47.400073;2021-06-01;2021-06-01;;;;440560000E0490;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150471;44056_x001_00007;;la meignelais;7;337582.02;6710185.21;-1.807401;47.392687;2021-06-01;2021-06-01;;;;440560000G0724;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150473;44056_x001_00007;;la morissais;7;338210.8;6711402.06;-1.8000609;47.403965;2021-06-01;2021-06-01;;;;44056000XS0091;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150474;44056_x001_00007;;la plardais;7;340047.79;6709976.65;-1.774606;47.392159;2021-06-01;2021-06-01;;;;440560000E0332;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150422;44056_0150_00006;;Place  saint martin;6;338932.19;6712590.65;-1.7914691;47.4150391;2021-06-01;2021-06-01;;;;44056000AB0418;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150481;44056_d400_00007;;les loges de merimont;7;338718.82;6707570.26;-1.790257;47.369812;2021-06-01;2021-06-01;;;;440560000H2111;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150482;44056_x001_00007;;les roussets;7;338588.54;6713121.91;-1.7964459;47.419625;2021-06-01;2021-06-01;;;;440560000B1091;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150485;44056_x001_00007;;merimont;7;338579.21;6706942.49;-1.791599;47.364095;2021-06-01;2021-06-01;;;;440560000K0820;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150487;44056_0150_00007;;Place  saint martin;7;338936;6712588.51;-1.7914169;47.415022;2021-06-01;2021-06-01;;;;44056000AB0355;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150488;44056_x001_00007;;porcheul;7;341813.72;6710418.99;-1.751591;47.397092;2021-06-01;2021-06-01;;;;440560000F1814;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150489;44056_0016_00007;;Rue  anne de bretagne;7;339162.99;6712675.45;-1.788482;47.415927;2021-06-01;2021-06-01;;;;44056000AB0575;0
