suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Benet;entrée;Benet;;85020;;;BAL85_00283697;85020_x138_00002;;Rue de la cure;2;423523.1;6591525.2;-0.5976052;46.3669647;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00283703;85020_x138_00003;;Rue de la cure;3;423526.1;6591513.5;-0.5975593;46.3668607;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283700;85020_x138_00005;;Rue de la cure;5;423532.34;6591494.48;-0.5974669;46.3666921;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283712;85020_x138_00007;;Rue de la cure;7;423543.18;6591465.26;-0.5973087;46.3664338;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283709;85020_x138_00008;;Rue de la cure;8;423526.3;6591459.1;-0.5975244;46.3663714;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283696;85020_x138_00009;;Rue de la cure;9;423583.03;6591467.01;-0.596792;46.3664658;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283708;85020_x138_00010;;Rue de la cure;10;423596.07;6591462.35;-0.5966198;46.3664293;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_02742787;85020_x138_00011;;Rue de la cure;11;423634.83;6591471.89;-0.5961218;46.366531;2024-03-28;2024-03-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283698;85020_x138_00012;;Rue de la cure;12;423612.5;6591462.3;-0.5964062;46.3664355;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00283702;85020_x138_00013;;Rue de la cure;13;423652.34;6591473.96;-0.5958955;46.3665567;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283706;85020_x138_00014;;Rue de la cure;14;423630.72;6591467.45;-0.5961725;46.3664894;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283701;85020_x138_00015;;Rue de la cure;15;423610.5;6591462.1;-0.5964321;46.3664329;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00283711;85020_x138_00016;;Rue de la cure;16;423644.46;6591469.18;-0.595995;46.3665105;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283710;85020_x138_00018;;Rue de la cure;18;423645.33;6591445.58;-0.5959698;46.3662986;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283694;85020_x138_00019;;Rue de la cure;19;423683.5;6591471.1;-0.5954889;46.3665438;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00283704;85020_x138_00020;;Rue de la cure;20;423672;6591469.2;-0.5956372;46.366522;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283705;85020_x138_00021;;Rue de la cure;21;423682.4;6591469.7;-0.5955023;46.3665307;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00283737;85020_x139_00001;;Rue de la doue;1;425595.64;6593099.8;-0.5715997;46.3819757;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283733;85020_x139_00003;;Rue de la doue;3;425581.02;6593112.94;-0.5717975;46.382088;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283743;85020_x139_00004;;Rue de la doue;4;425591.1;6593107.3;-0.5716631;46.3820413;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283744;85020_x139_00006;;Rue de la doue;6;425579.52;6593119.23;-0.5718207;46.3821439;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283741;85020_x139_00008;;Rue de la doue;8;425549.55;6593148.59;-0.5722274;46.3823958;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283740;85020_x139_00010;;Rue de la doue;10;425533.6;6593163.7;-0.5724437;46.3825253;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283739;85020_x139_00018;;Rue de la doue;18;425517.57;6593178.71;-0.5726609;46.3826538;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283742;85020_x139_00020;;Rue de la doue;20;425509.75;6593187.52;-0.5727676;46.3827298;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283735;85020_x139_00022;;Rue de la doue;22;425502.5;6593200.3;-0.5728695;46.3828418;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283736;85020_x139_00024;;Rue de la doue;24;425494.79;6593205.24;-0.5729726;46.3828832;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00792696;85020_x139_00026;;Rue de la doue;26;425482.53;6593222.52;-0.5731421;46.3830336;2023-05-23;2023-05-23;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283738;85020_x139_00029;;Rue de la doue;29;425460.1;6593237.6;-0.5734425;46.3831601;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283754;85020_x140_00001;;Rue de la ferte;1;422804.9;6591558.7;-0.6069576;46.3669711;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281076;85020_x141_00001;;Rue de la ferte;1;422822.92;6591594.23;-0.6067445;46.3672981;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281073;85020_x141_00002;;Rue de la ferte;2;422841.49;6591614.22;-0.6065151;46.3674856;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283759;85020_x140_00002;;Rue de la ferte;2;422825.2;6591578.7;-0.6067057;46.3671593;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281075;85020_x141_00003;;Rue de la ferte;3;422834.62;6591615.23;-0.6066049;46.3674918;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283768;85020_x140_00003;;Rue de la ferte;3;422829.6;6591606.6;-0.606665;46.3674121;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283757;85020_x140_00004;;Rue de la ferte;4;422879.42;6591608.86;-0.606019;46.367453;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281074;85020_x141_00004;;Rue de la ferte;4;422835.1;6591599.5;-0.6065894;46.3673505;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283760;85020_x140_00005;;Rue de la ferte;5;422843.4;6591634.1;-0.6065021;46.3676652;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281078;85020_x141_00005;;Rue de la ferte;5;422851.1;6591644.7;-0.6064083;46.3677637;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283749;85020_x140_00006;;Rue de la ferte;6;422928.52;6591585.56;-0.6053671;46.3672635;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281077;85020_x141_00007;;Rue de la ferte;7;422863.5;6591639.1;-0.6062438;46.3677184;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283755;85020_x140_00007;;Rue de la ferte;7;422875.2;6591632.7;-0.606088;46.3676656;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283763;85020_x140_00008;;Rue de la ferte;8;422933;6591584;-0.605308;46.3672513;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281079;85020_x141_00009;;Rue de la ferte;9;422902.62;6591620.1;-0.6057243;46.3675636;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283752;85020_x140_00009;;Rue de la ferte;9;422891.1;6591625.8;-0.6058773;46.3676101;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283766;85020_x140_00010;;Rue de la ferte;10;422938.2;6591585.7;-0.6052415;46.3672688;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283767;85020_x140_00011;;Rue de la ferte;11;422938.67;6591618.61;-0.6052549;46.367565;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283764;85020_x140_00012;;Rue de la ferte;12;422942.9;6591588.9;-0.6051823;46.3672995;2019-06-03;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283751;85020_x140_00013;;Rue de la ferte;13;422962.12;6591638.85;-0.6049622;46.3677567;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283770;85020_x140_00014;;Rue de la ferte;14;422943.02;6591593.72;-0.6051836;46.3673429;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283753;85020_x140_00015;;Rue de la ferte;15;422964.85;6591641.93;-0.6049285;46.3677855;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283761;85020_x140_00016;;Rue de la ferte;16;422990.75;6591620.46;-0.6045792;46.3676031;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283769;85020_x140_00017;;Rue de la ferte;17;422969.78;6591643.35;-0.6048653;46.3678003;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283765;85020_x140_00018;;Rue de la ferte;18;422994.7;6591613.63;-0.6045238;46.3675432;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283756;85020_x140_00019;;Rue de la ferte;19;422982.37;6591640.38;-0.6047;46.3677787;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283750;85020_x140_00021;;Rue de la ferte;21;422990.59;6591630.26;-0.6045871;46.3676911;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283762;85020_x140_00023;;Rue de la ferte;23;422998.29;6591619.9;-0.604481;46.3676011;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283758;85020_x140_00025;;Rue de la ferte;25;423007.27;6591602.65;-0.604354;46.3674496;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283777;85020_x142_00001;;Rue de la fontaine;1;419772.82;6588120.85;-0.6442931;46.3347938;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283778;85020_x142_00006;;Rue de la fontaine;6;419756.2;6588104.18;-0.644499;46.3346369;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283773;85020_x142_00008;;Rue de la fontaine;8;419726.2;6588091.3;-0.6448809;46.3345085;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283771;85020_x142_00013;;Rue de la fontaine;13;419708.6;6588083.8;-0.6451049;46.3344338;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283772;85020_x142_00014;;Rue de la fontaine;14;419699.65;6588087.67;-0.6452234;46.3344648;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283781;85020_x142_00015;;Rue de la fontaine;15;419685.39;6588083.96;-0.6454064;46.3344256;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283780;85020_x142_00022;;Rue de la fontaine;22;419651.8;6588084.8;-0.6458431;46.3344192;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283779;85020_x142_00024;;Rue de la fontaine;24;419628.9;6588083.9;-0.64614;46.3344015;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283782;85020_x142_00026;;Rue de la fontaine;26;419604.55;6588088.29;-0.6464589;46.3344309;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283775;85020_x142_00030;;Rue de la fontaine;30;419580.8;6588098.7;-0.6467735;46.3345147;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283776;85020_x142_00032;;Rue de la fontaine;32;419561.7;6588108.5;-0.6470274;46.3345949;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283879;85020_x143_00029;;Rue de la fremondière;29;418439.7;6589279.5;-0.6623037;46.3446607;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283881;85020_x143_00030;;Rue de la fremondière;30;418415.15;6589304.54;-0.6626376;46.3448756;2021-07-01;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283877;85020_x143_00031;;Rue de la fremondière;31;418400.91;6589305.4;-0.6628231;46.3448775;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283869;85020_x143_00032;;Rue de la fremondière;32;418395.32;6589317.95;-0.6629032;46.344988;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283887;85020_x143_00035;;Rue de la fremondière;35;418390.07;6589311.6;-0.6629676;46.3449287;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283871;85020_x143_00036;;Rue de la fremondière;36;418377.08;6589330.21;-0.6631475;46.3450906;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283863;85020_x143_00042;;Rue de la fremondière;42;418349.59;6589345.01;-0.6635136;46.3452123;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283882;85020_x143_00046;;Rue de la fremondière;46;418325.78;6589357.58;-0.6638304;46.3453155;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283885;85020_x143_00047;;Rue de la fremondière;47;418329.07;6589348.61;-0.6637823;46.3452361;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283872;85020_x143_00050;;Rue de la fremondière;50;418309.18;6589365.54;-0.6640508;46.34538;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283883;85020_x143_00051;;Rue de la fremondière;51;418295.27;6589364.69;-0.6642309;46.3453666;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00455227;85020_x143_00058;;Rue de la fremondière;58;418255.24;6589394.06;-0.6647686;46.3456141;2021-06-30;2021-06-30;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283868;85020_x143_00062;;Rue de la fremondière;62;418228.45;6589407.81;-0.6651249;46.3457266;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283866;85020_x143_00063;;Rue de la fremondière;63;418232.08;6589398.74;-0.6650723;46.3456465;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283876;85020_x143_00067;;Rue de la fremondière;67;418195.67;6589432.18;-0.6655654;46.3459321;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283884;85020_x143_00070;;Rue de la fremondière;70;418206.2;6589458.9;-0.6654447;46.3461768;2020-10-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283880;85020_x143_00071;;Rue de la fremondière;71;418201.79;6589471.84;-0.6655098;46.3462914;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283886;85020_x143_00076;;Rue de la fremondière;76;418218;6589505.9;-0.6653198;46.3466045;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283873;85020_x143_00080;;Rue de la fremondière;80;418201.31;6589526.97;-0.6655493;46.3467871;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283875;85020_x143_00081;;Rue de la fremondière;81;418195.4;6589523.2;-0.6656238;46.3467507;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283870;85020_x143_00084;;Rue de la fremondière;84;418189.9;6589537.1;-0.6657036;46.3468734;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283878;85020_x143_00085;;Rue de la fremondière;85;418176.7;6589538.8;-0.6658761;46.3468832;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283865;85020_x143_00090;;Rue de la fremondière;90;418138.4;6589579.8;-0.6663983;46.347236;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283867;85020_x143_00094;;Rue de la fremondière;94;418123.28;6589593.21;-0.6666028;46.3473503;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283896;85020_x144_00001;;Rue de la gaillardise;1;423692.1;6591802.4;-0.5955733;46.3695275;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00283888;85020_x144_00002;;Rue de la gaillardise;2;423699.05;6591798.66;-0.5954808;46.3694967;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283895;85020_x144_00004;;Rue de la gaillardise;4;423700.3;6591817.9;-0.5954759;46.3696703;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283897;85020_x144_00012;;Rue de la gaillardise;12;423785.05;6591931.4;-0.5944418;46.370726;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283893;85020_x144_00014;;Rue de la gaillardise;14;423790.01;6591953.52;-0.5943904;46.370927;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00462206;85020_x144_00016;;Rue de la gaillardise;16;423791.02;6591967.53;-0.5943856;46.3710534;2021-11-24;2021-11-24;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283894;85020_x144_00017;;Rue de la gaillardise;17;423783.56;6591961.67;-0.5944791;46.3709976;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283890;85020_x144_00018;;Rue de la gaillardise;18;423791;6591974.6;-0.59439;46.371117;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283891;85020_x144_00019;;Rue de la gaillardise;19;423782.61;6591993.01;-0.5945099;46.3712792;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283899;85020_x144_00021;;Rue de la gaillardise;21;423780.95;6592010.98;-0.5945422;46.3714401;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283898;85020_x144_00022;;Rue de la gaillardise;22;423786.16;6592033.76;-0.594488;46.3716472;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283889;85020_x144_00023;;Rue de la gaillardise;23;423779.7;6592037.3;-0.594574;46.3716764;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283892;85020_x144_00026;;Rue de la gaillardise;26;423793.5;6592096.7;-0.5944298;46.3722164;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283926;85020_x145_00001;;Rue de la gare;1;423713.56;6591803.04;-0.5952948;46.369542;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283952;85020_x145_00003;;Rue de la gare;3;423720.67;6591807.05;-0.5952048;46.369581;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283945;85020_x145_00005;;Rue de la gare;5;423754.24;6591832.52;-0.5947836;46.3698239;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283911;85020_x145_00006;;Rue de la gare;6;423865.68;6591855.35;-0.593349;46.3700749;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283915;85020_x145_00007;;Rue de la gare;7;423776.36;6591850.51;-0.5945068;46.3699948;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283917;85020_x145_00008;;Rue de la gare;8;423703.7;6591799.7;-0.5954209;46.3695079;2019-05-28;2019-05-28;;;;;0
bis;Benet;entrée;Benet;;85020;;;BAL85_00283944;85020_x145_00009_bis;;Rue de la gare;9;423812.35;6591865.16;-0.5940478;46.3701413;2020-12-21;2019-05-28;;;;;1
t;Benet;entrée;Benet;;85020;;;BAL85_00283909;85020_x145_00009_t;;Rue de la gare;9;423829.1;6591865.9;-0.5938306;46.3701548;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283918;85020_x145_00009;;Rue de la gare;9;423796.44;6591859.38;-0.5942511;46.3700828;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283913;85020_x145_00010;;Rue de la gare;10;423908.73;6591864;-0.5927947;46.3701703;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283947;85020_x145_00011;;Rue de la gare;11;423846.8;6591863.2;-0.5935989;46.3701378;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283960;85020_x145_00012;;Rue de la gare;12;423918;6591866.34;-0.5926755;46.3701952;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283936;85020_x145_00013;;Rue de la gare;13;423856.84;6591863.13;-0.5934685;46.3701413;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283951;85020_x145_00014;;Rue de la gare;14;423941.04;6591868.84;-0.5923776;46.3702271;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283920;85020_x145_00015;;Rue de la gare;15;423878.04;6591864.22;-0.5931936;46.3701597;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283953;85020_x145_00016;;Rue de la gare;16;423945.45;6591868.45;-0.59232;46.3702254;2020-12-21;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00793136;85020_x145_00017_bis;;Rue de la gare;17;423911.97;6591871.99;-0.5927572;46.3702435;2023-06-07;2023-06-07;;;;;1
ter;Benet;entrée;Benet;;85020;;;BAL85_00793137;85020_x145_00017_ter;;Rue de la gare;17;423925.91;6591874.15;-0.5925773;46.3702687;2023-06-07;2023-06-07;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283938;85020_x145_00017;;Rue de la gare;17;423883.78;6591866.01;-0.59312;46.3701782;2020-12-21;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00283934;85020_x145_00018_bis;;Rue de la gare;18;423972.33;6591834.84;-0.5919509;46.3699341;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283940;85020_x145_00018;;Rue de la gare;18;423967;6591867.82;-0.5920396;46.3702286;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283916;85020_x145_00019;;Rue de la gare;19;423949.88;6591876.9;-0.5922675;46.3703032;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283906;85020_x145_00020;;Rue de la gare;20;423981.82;6591868.27;-0.5918473;46.3702387;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283959;85020_x145_00021;;Rue de la gare;21;423970.13;6591874.6;-0.592003;46.3702908;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283937;85020_x145_00023;;Rue de la gare;23;424006.9;6591878.2;-0.5915273;46.3703383;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283939;85020_x145_00025;;Rue de la gare;25;424012.22;6591879.63;-0.591459;46.3703533;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283935;85020_x145_00027;;Rue de la gare;27;424063.3;6591898;-0.5908061;46.3705395;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283923;85020_x145_00028;;Rue de la gare;28;424083.44;6591894.85;-0.5905426;46.3705193;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283933;85020_x145_00029;;Rue de la gare;29;424094.73;6591903.75;-0.590401;46.370604;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283910;85020_x145_00030;;Rue de la gare;30;424111.61;6591847.43;-0.5901484;46.3701044;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283921;85020_x145_00031;;Rue de la gare;31;424113.45;6591906.2;-0.5901593;46.3706338;2020-12-21;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00793805;85020_x145_00032_bis;;Rue de la gare;32;424125.71;6591899.39;-0.5899959;46.3705776;2023-06-27;2023-06-27;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283943;85020_x145_00032;;Rue de la gare;32;424105.87;6591898.5;-0.5902531;46.3705614;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283922;85020_x145_00033;;Rue de la gare;33;424144.6;6591906.3;-0.5897545;46.3706474;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283924;85020_x145_00034;;Rue de la gare;34;424148.11;6591899.59;-0.589705;46.3705885;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283908;85020_x145_00035;;Rue de la gare;35;424189.67;6591901.66;-0.5891661;46.3706241;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283912;85020_x145_00036;;Rue de la gare;36;424191.58;6591893.42;-0.5891363;46.3705508;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283961;85020_x145_00037;;Rue de la gare;37;424198.03;6591898.43;-0.5890555;46.3705984;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283963;85020_x145_00038;;Rue de la gare;38;424210;6591886.6;-0.5888929;46.370497;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283903;85020_x145_00039;;Rue de la gare;39;424217.41;6591893.29;-0.5888006;46.3705601;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283955;85020_x145_00040;;Rue de la gare;40;424267.8;6591882.3;-0.5881393;46.3704819;2022-09-26;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283904;85020_x145_00041;;Rue de la gare;41;424263.94;6591887.46;-0.5881925;46.3705268;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283941;85020_x145_00043;;Rue de la gare;43;424296.53;6591909.22;-0.5877818;46.3707359;2020-12-21;2019-05-28;;;;;1
