suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551118;44095_0080_00013;;Rue de la Maréchaussée;13;369018.36;6726685.5;-1.4035;47.557461;2022-09-07;2022-09-07;;;;440950000C1890;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551100;44095_0087_00012;;Rue des Pohardières;12;369439.79;6727101.33;-1.3982126;47.5614096;2022-09-07;2022-09-07;;;;440950000C2026;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551122;44095_0087_00013;;Rue des Pohardières;13;369631.97;6727048.57;-1.3956219;47.5610317;2022-09-07;2022-09-07;;;;440950000C1812;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551159;44095_b020_00015;;le Bas Fouy;15;368892.13;6729631.03;-1.407361;47.58387;2022-09-07;2022-09-07;;;;440950000A1688;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551180;44095_b020_00016;;le Bas Fouy;16;368860.55;6729566.93;-1.4077329;47.583278;2022-09-07;2022-09-07;;;;440950000A1707;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551165;44095_0050_00015;;Rue des Ecureuils;15;368610.88;6727173.25;-1.409272;47.56164;2022-09-07;2022-09-07;;;;44095000YC0138;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551154;44095_x006_00015;;la Cossonnais;15;370988.25;6728947.6;-1.3790131;47.578777;2022-09-07;2022-09-07;;;;440950000B1706;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551142;44095_0050_00014;;Rue des Ecureuils;14;368648.39;6727089.7;-1.408712;47.560908;2022-09-07;2022-09-07;;;;44095000YC0151;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551160;44095_x012_00015;;le Bechis;15;369944.74;6727276.59;-1.3916375;47.5632375;2022-09-07;2022-09-07;;;;44095000ZO0086;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551181;44095_x012_00016;;le Bechis;16;369939.35;6727260.97;-1.3916975;47.5630944;2022-09-07;2022-09-07;;;;44095000ZR0041;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551144;44095_0065_00014;;Rue des Fréres Templé;14;368913.12;6726399.36;-1.4046851;47.5548366;2022-09-07;2022-09-07;;;;440950000C0765;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551186;44095_0065_00016;;Rue des Fréres Templé;16;368917.58;6726421.48;-1.4046423;47.5550376;2022-09-07;2022-09-07;;;;440950000C0766;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551167;44095_0065_00015;;Rue des Fréres Templé;15;368918.73;6726501.18;-1.4046862;47.5557545;2022-09-07;2022-09-07;;;;44095000YA0073;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551139;44095_x001_00014;;Résidence des Tilleuls Argentés;14;369301.67;6726916.92;-1.39991;47.559683;2022-09-07;2022-09-07;;;;440950000C2068;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551182;44095_x001_00016;;Résidence des Tilleuls Argentés;16;369302.99;6726924.42;-1.399898;47.559751;2022-09-07;2022-09-07;;;;440950000C2068;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551162;44095_x001_00015;;Résidence des Tilleuls Argentés;15;369292.48;6726926.45;-1.400039;47.559764;2022-09-07;2022-09-07;;;;440950000C2065;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551152;44095_0027_00015;;Impasse du Chêne;15;369044.72;6726429;-1.40296;47.555169;2022-09-07;2022-09-07;;;;440950000C1983;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551183;44095_0060_00016;;Rue de la Forêt;16;369077.11;6726947.26;-1.402914;47.559843;2022-09-07;2022-09-07;;;;440950000C0674;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551158;44095_x009_00015;;la Guimaurais;15;371696.4;6728881.61;-1.3695586;47.5785368;2022-09-07;2022-09-07;;;;44095000ZL0062;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551140;44095_0060_00014;;Rue de la Forêt;14;369084.88;6726946.04;-1.4028099;47.559836;2022-09-07;2022-09-07;;;;440950000C0675;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551185;44095_0055_00016;;Rue des Etangs;16;369621.22;6726838.25;-1.395609;47.559136;2022-09-07;2022-09-07;;;;44095000ZR0122;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551171;44095_0082_00015;;Rue du Monastère;15;369302.49;6726819.89;-1.3998273;47.5588114;2022-09-07;2022-09-07;;;;440950000C1352;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551189;44095_0048_00016;;Rue du Dolmen;16;369113.1;6727245.64;-1.4026573;47.5625428;2022-09-07;2022-09-07;;;;440950000C1794;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551147;44095_0048_00014;;Rue du Dolmen;14;369138.37;6727233.76;-1.4023129;47.5624486;2022-09-07;2022-09-07;;;;440950000C1669;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551170;44095_0048_00015;;Rue du Dolmen;15;368971.5;6727292.9;-1.4045725;47.5628964;2022-09-07;2022-09-07;;;;44095000YC0089;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551172;44095_0100_00016;;Chemin de la Vieille Cure;16;369108.97;6726432.49;-1.4021096;47.5552326;2022-09-07;2022-09-07;;;;440950000C1952;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551164;44095_0080_00015;;Rue de la Maréchaussée;15;369009.1;6726690.91;-1.403627;47.557505;2022-09-07;2022-09-07;;;;440950000C1890;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551169;44095_0026_00015;;Rue du Chatelier;15;369001.49;6726550.58;-1.403624;47.55624;2022-09-07;2022-09-07;;;;440950000C1971;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551146;44095_0026_00014;;Rue du Chatelier;14;368996.6;6726637.09;-1.4037531;47.557015;2022-09-07;2022-09-07;;;;440950000C1519;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551188;44095_0026_00016;;Rue du Chatelier;16;369112.42;6726531.71;-1.4021372;47.556126;2022-09-07;2022-09-07;;;;440950000C2051;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551174;44095_0090_00016;;Chemin des Roses;16;368939.34;6726819.37;-1.4046484;47.5586245;2022-09-07;2022-09-07;;;;44095000YA0136;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551168;44095_0087_00015;;Rue des Pohardières;15;369655.72;6727027.7;-1.395291;47.560856;2022-09-07;2022-09-07;;;;440950000C2041;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551187;44095_0087_00016;;Rue des Pohardières;16;369478.12;6727091.26;-1.3976962;47.5613382;2022-09-07;2022-09-07;;;;440950000C0921;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551163;44095_0060_00015;;Rue de la Forêt;15;369005.77;6726958.21;-1.4038693;47.5599056;2022-09-07;2022-09-07;;;;44095000YC0103;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551197;44095_b020_00017;;le Bas Fouy;17;368902.17;6729640.93;-1.407235;47.583964;2022-09-07;2022-09-07;;;;440950000A1551;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551225;44095_b020_00019;;le Bas Fouy;19;368916.47;6729654.37;-1.407055;47.584092;2022-09-07;2022-09-07;;;;440950000A1557;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551239;44095_b020_00020;;le Bas Fouy;20;368921.51;6729550.5;-1.406911;47.583161;2022-09-07;2022-09-07;;;;440950000A1722;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551202;44095_0050_00017;;Rue des Ecureuils;17;368631.99;6727166.84;-1.408987;47.561593;2022-09-07;2022-09-07;;;;44095000YC0152;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551193;44095_x006_00017;;la Cossonnais;17;371010.66;6728942.06;-1.3787113;47.5787383;2022-09-07;2022-09-07;;;;440950000B1507;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551198;44095_x012_00017;;le Bechis;17;369963.25;6727285.11;-1.3913981;47.5633234;2022-09-07;2022-09-07;;;;44095000ZO0097;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551217;44095_0065_00018;;Rue des Fréres Templé;18;368923.5;6726454.22;-1.4045881;47.5553349;2022-09-07;2022-09-07;;;;440950000C0767;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551203;44095_0065_00017;;Rue des Fréres Templé;17;368924.07;6726534.72;-1.4046401;47.5560586;2022-09-07;2022-09-07;;;;44095000YA0072;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551213;44095_x012_00018;;le Bechis;18;369973.88;6727282.98;-1.3912553;47.5633095;2022-09-07;2022-09-07;;;;44095000ZR0038;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551214;44095_x001_00018;;Résidence des Tilleuls Argentés;18;369304.2;6726931.36;-1.3998871;47.559814;2022-09-07;2022-09-07;;;;440950000C2068;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551237;44095_x005_00020;;la Corbiere;20;367586.38;6728810.54;-1.4240942;47.5758392;2022-09-07;2022-09-07;;;;440950000A1637;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551200;44095_x001_00017;;Résidence des Tilleuls Argentés;17;369294.53;6726933.46;-1.400017;47.559828;2022-09-07;2022-09-07;;;;440950000C2065;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551223;44095_b318_00019;;la Croix Camus;19;372006.1;6725552.24;-1.3629991;47.548768;2022-09-07;2022-09-07;;;;44095000ZT0066;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551211;44095_0027_00018;;Impasse du Chêne;18;369025.68;6726431.96;-1.4032149;47.555186;2022-09-07;2022-09-07;;;;440950000C1983;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551215;44095_0060_00018;;Rue de la Forêt;18;369065.48;6726950.8;-1.4030711;47.559869;2022-09-07;2022-09-07;;;;440950000C0673;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551224;44095_x009_00019;;la Guimaurais;19;371698.61;6728872.01;-1.3695222;47.5784516;2022-09-07;2022-09-07;;;;44095000ZL0074;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551199;44095_x018_00017;;les Doitorelles;17;369492.16;6726736.29;-1.3972471;47.558155;2022-09-07;2022-09-07;;;;440950000C1851;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551240;44095_x018_00020;;les Doitorelles;20;369598.57;6726620.28;-1.3957485;47.5571657;2022-09-07;2022-09-07;;;;44095000ZY0107;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551219;44095_0048_00018;;Rue du Dolmen;18;369079.28;6727260.43;-1.4031173;47.5626587;2022-09-07;2022-09-07;;;;440950000C2031;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551208;44095_0100_00018;;Chemin de la Vieille Cure;18;369103.79;6726413.39;-1.4021641;47.5550583;2022-09-07;2022-09-07;;;;440950000C1953;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551235;44095_0089_00020;;Chemin de l'Oeillet;20;369103.24;6727200;-1.4027544;47.5621276;2022-09-07;2022-09-07;;;;440950000C1603;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551232;44095_0026_00019;;Rue du Chatelier;19;369080.3;6726535.37;-1.4025665;47.5561428;2022-09-07;2022-09-07;;;;440950000C1840;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551201;44095_0080_00017;;Rue de la Maréchaussée;17;369000.39;6726695.4;-1.403746;47.557541;2022-09-07;2022-09-07;;;;440950000C1890;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551190;44095_0100_00017;;Chemin de la Vieille Cure;17;369122.46;6726446.72;-1.401941;47.5553672;2022-09-07;2022-09-07;;;;44095000ZY0127;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551205;44095_0026_00017;;Rue du Chatelier;17;369029.22;6726544.03;-1.403251;47.556195;2022-09-07;2022-09-07;;;;440950000C1973;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551210;44095_0090_00018;;Chemin des Roses;18;368897.46;6726772.45;-1.4051696;47.5581818;2022-09-07;2022-09-07;;;;44095000YA0153;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551191;44095_0090_00017;;Chemin des Roses;17;368871.05;6726770.67;-1.405519;47.5581525;2022-09-07;2022-09-07;;;;44095000YA0109;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551229;44095_0060_00019;;Rue de la Forêt;19;368936.62;6726973.69;-1.4047989;47.56001;2022-09-07;2022-09-07;;;;44095000YC0190;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551218;44095_0087_00018;;Rue des Pohardières;18;369499.86;6727086.86;-1.3974044;47.5613096;2022-09-07;2022-09-07;;;;440950000C2010;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551204;44095_0087_00017;;Rue des Pohardières;17;369679.48;6727010.09;-1.3949625;47.5607096;2022-09-07;2022-09-07;;;;440950000C1872;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551270;44095_b020_00023;;le Bas Fouy;23;368946.15;6729681.65;-1.406681;47.584352;2022-09-07;2022-09-07;;;;440950000A1655;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551276;44095_b020_00024;;le Bas Fouy;24;368939.37;6729560.3;-1.406681;47.583258;2022-09-07;2022-09-07;;;;440950000A1716;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551269;44095_x008_00023;;la Guiltais;23;370296.86;6728883.66;-1.388149;47.577857;2022-09-07;2022-09-07;;;;440950000B0192;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551284;44095_x008_00025;;la Guiltais;25;370329.29;6728881.86;-1.387717;47.577857;2022-09-07;2022-09-07;;;;440950000B0186;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551248;44095_x006_00021;;la Cossonnais;21;371101.62;6728842.19;-1.3774295;47.5778862;2022-09-07;2022-09-07;;;;44095000ZN0055;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551273;44095_0050_00023;;Rue des Ecureuils;23;368659.88;6727132.08;-1.4085909;47.5612946;2022-09-07;2022-09-07;;;;44095000YC0155;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551287;44095_0050_00025;;Rue des Ecureuils;25;368665.73;6727122.97;-1.4085065;47.5612157;2022-09-07;2022-09-07;;;;44095000YC0156;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551282;44095_b318_00025;;la Croix Camus;25;372064.01;6725546.37;-1.362226;47.548744;2022-09-07;2022-09-07;;;;44095000ZS0054;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551255;44095_0065_00021;;Rue des Fréres Templé;21;368934.43;6726596.02;-1.404548;47.5566147;2022-09-07;2022-09-07;;;;44095000YA0069;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551281;44095_x005_00025;;la Corbiere;25;367491.18;6728706.84;-1.4252813;47.5748592;2022-09-07;2022-09-07;;;;440950000A1673;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551290;44095_x005_00026;;la Corbiere;26;367496.42;6728836.04;-1.425308;47.576023;2022-09-07;2022-09-07;;;;44095000YD0055;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551241;44095_x001_00020;;Résidence des Tilleuls Argentés;20;369304.91;6726938.55;-1.399883;47.559879;2022-09-07;2022-09-07;;;;440950000C2068;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551258;44095_x005_00022;;la Corbiere;22;367588.58;6728754.85;-1.4240236;47.5753398;2022-09-07;2022-09-07;;;;440950000A1638;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551267;44095_b318_00023;;la Croix Camus;23;372026.34;6725550.34;-1.362729;47.548761;2022-09-07;2022-09-07;;;;44095000ZS0049;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551242;44095_0060_00020;;Rue de la Forêt;20;369047.22;6726955.49;-1.403317;47.559902;2022-09-07;2022-09-07;;;;440950000C0672;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551250;44095_x009_00021;;la Guimaurais;21;371665.69;6728862.65;-1.3699525;47.5783511;2022-09-07;2022-09-07;;;;44095000ZL0077;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551261;44095_0055_00022;;Rue des Etangs;22;369659.04;6726877.75;-1.395136;47.5595099;2022-09-07;2022-09-07;;;;44095000ZR0119;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551271;44095_x018_00023;;les Doitorelles;23;369564.83;6726668.31;-1.3962319;47.5575805;2022-09-07;2022-09-07;;;;44095000ZR0057;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551245;44095_0048_00020;;Rue du Dolmen;20;369061.09;6727268.89;-1.4033651;47.5627256;2022-09-07;2022-09-07;;;;44095000YB0102;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551252;44095_x018_00021;;les Doitorelles;21;369552.45;6726679.4;-1.3964044;47.557674;2022-09-07;2022-09-07;;;;44095000ZR0059;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551256;44095_0048_00021;;Rue du Dolmen;21;368895.45;6727323.55;-1.405605;47.5631337;2022-09-07;2022-09-07;;;;44095000YC0225;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551272;44095_0060_00023;;Rue de la Forêt;23;368859.29;6726992.35;-1.4058395;47.560139;2022-09-07;2022-09-07;;;;44095000YC0164;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551286;44095_0060_00025;;Rue de la Forêt;25;368819.71;6727002.71;-1.4063727;47.5602122;2022-09-07;2022-09-07;;;;44095000YC0212;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551280;44095_0100_00025;;Chemin de la Vieille Cure;25;369092.92;6726347.98;-1.40226;47.554465;2022-09-07;2022-09-07;;;;44095000ZY0124;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551253;44095_0060_00021;;Rue de la Forêt;21;368905.47;6726979.65;-1.405217;47.560048;2022-09-07;2022-09-07;;;;44095000YC0241;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551247;44095_0090_00021;;Chemin des Roses;21;368831.86;6726802.24;-1.4060627;47.5584167;2022-09-07;2022-09-07;;;;44095000YA0043;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551265;44095_0090_00023;;Chemin des Roses;23;368818.92;6726823.99;-1.4062507;47.5586056;2022-09-07;2022-09-07;;;;44095000YA0042;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551278;44095_0087_00024;;Rue des Pohardières;24;369589.47;6727057.88;-1.396193;47.561094;2022-09-07;2022-09-07;;;;440950000C1831;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551244;44095_0087_00020;;Rue des Pohardières;20;369489.23;6727056.51;-1.3975229;47.5610315;2022-09-07;2022-09-07;;;;440950000C2006;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551257;44095_0087_00022_bis;;Rue des Pohardières;22;369480.82;6726996.17;-1.39759;47.560485;2022-09-07;2022-09-07;;;;440950000C2010;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551309;44095_b020_00028;;le Bas Fouy;28;368896.21;6729606.99;-1.407289;47.583656;2022-09-07;2022-09-07;;;;440950000A1664;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551322;44095_b020_00030;;le Bas Fouy;30;368915.2;6729631.64;-1.407055;47.583887;2022-09-07;2022-09-07;;;;440950000A1618;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551331;44095_b020_00031;;le Bas Fouy;31;368969.52;6729728.08;-1.406405;47.584781;2022-09-07;2022-09-07;;;;440950000A1709;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551337;44095_b020_00032;;le Bas Fouy;32;368928.05;6729648.72;-1.406897;47.584047;2022-09-07;2022-09-07;;;;440950000A1619;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551315;44095_x005_00029;;la Corbiere;29;367488.57;6728798.06;-1.425384;47.5756777;2022-09-07;2022-09-07;;;;440950000A0815;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551306;44095_0065_00027;;Rue des Fréres Templé;27;368954.65;6726681.15;-1.4043426;47.55739;2022-09-07;2022-09-07;;;;44095000YA0062;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551300;44095_x005_00027;;la Corbiere;27;367501.25;6728753.72;-1.4251826;47.5752856;2022-09-07;2022-09-07;;;;440950000A1672;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551319;44095_0065_00029;;Rue des Fréres Templé;29;368993.48;6726720.15;-1.403856;47.55776;2022-09-07;2022-09-07;;;;440950000C0612;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551341;44095_x005_00033;;la Corbiere;33;367455.76;6728832.42;-1.4258454;47.5759699;2022-09-07;2022-09-07;;;;440950000A1574;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551320;44095_x005_00030;;la Corbiere;30;367464.77;6728851.62;-1.42574;47.576147;2022-09-07;2022-09-07;;;;44095000YD0050;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551301;44095_b318_00027;;la Croix Camus;27;372081.45;6725544.29;-1.361993;47.548734;2022-09-07;2022-09-07;;;;44095000ZS0055;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551336;44095_x005_00032;;la Corbiere;32;367456.61;6728867.05;-1.4258598;47.5762816;2022-09-07;2022-09-07;;;;44095000YD0047;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551323;44095_x018_00030;;les Doitorelles;30;369659.48;6726513.77;-1.3948609;47.556239;2022-09-07;2022-09-07;;;;44095000ZY0087;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551294;44095_0055_00026;;Rue des Etangs;26;369701.99;6726940.59;-1.3946123;47.5600963;2022-09-07;2022-09-07;;;;44095000ZR0129;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551316;44095_x018_00029;;les Doitorelles;29;369617.11;6726617.16;-1.3955;47.557147;2022-09-07;2022-09-07;;;;44095000ZR0132;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551292;44095_x018_00026;;les Doitorelles;26;369644.57;6726549.37;-1.3950853;47.5565515;2022-09-07;2022-09-07;;;;44095000ZY0129;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551296;44095_0048_00026;;Rue du Dolmen;26;369019.87;6727285.46;-1.4039246;47.5628539;2022-09-07;2022-09-07;;;;44095000YB0104;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551332;44095_x018_00031;;les Doitorelles;31;369631.12;6726601.93;-1.3953026;47.5570171;2022-09-07;2022-09-07;;;;44095000ZR0135;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551293;44095_0060_00026;;Rue de la Forêt;26;368899.22;6726995.96;-1.405312;47.5601914;2022-09-07;2022-09-07;;;;44095000YC0075;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551311;44095_0060_00028;;Rue de la Forêt;28;368826.09;6727014.13;-1.4062964;47.5603181;2022-09-07;2022-09-07;;;;44095000YC0177;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551324;44095_0060_00030;;Rue de la Forêt;30;368800.11;6727020.12;-1.4066459;47.5603589;2022-09-07;2022-09-07;;;;44095000YC0177;1
