suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832532;85175_x055_00006;;Rue des étangs;6;380130.99;6619309.15;-1.1803808;46.5976081;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832528;85175_x055_00007;;Rue des étangs;7;380124.91;6619425.94;-1.1805408;46.5986553;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832530;85175_x055_00008;;Rue des étangs;8;380131.6;6619347.5;-1.1803993;46.5979532;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832533;85175_x055_00009;;Rue des étangs;9;380125.54;6619485.89;-1.1805741;46.5991947;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832535;85175_x055_00010;;Rue des étangs;10;380132;6619373.64;-1.1804122;46.5981884;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832795;85175_x055_00012;;Rue des étangs;12;380135.31;6619458.46;-1.1804277;46.5989527;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837505;85175_x056_00001;;Rue des myrtilles;1;379838.6;6619059.2;-1.184022;46.5952212;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837507;85175_x056_00002;;Rue des myrtilles;2;379841.6;6619067.6;-1.1839886;46.5952982;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837514;85175_x056_00003;;Rue des myrtilles;3;379810.97;6619069.54;-1.1843896;46.5953011;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837504;85175_x056_00004;;Rue des myrtilles;4;379822.9;6619074.4;-1.1842373;46.5953504;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837502;85175_x056_00005;;Rue des myrtilles;5;379793.35;6619076.25;-1.1846241;46.595353;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837509;85175_x056_00006;;Rue des myrtilles;6;379812.14;6619078.29;-1.1843803;46.5953803;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837511;85175_x056_00007;;Rue des myrtilles;7;379778.2;6619073.72;-1.1848199;46.595323;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837508;85175_x056_00008;;Rue des myrtilles;8;379815.38;6619124.41;-1.1843699;46.5957965;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837510;85175_x056_00009;;Rue des myrtilles;9;379791.02;6619092.97;-1.1846659;46.5955022;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837513;85175_x056_00010;;Rue des myrtilles;10;379829.36;6619139.97;-1.1841984;46.595943;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837501;85175_x056_00011;;Rue des myrtilles;11;379802.13;6619108.13;-1.1845315;46.5956438;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837515;85175_x056_00012;;Rue des myrtilles;12;379846.89;6619134.51;-1.1839659;46.5959023;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837503;85175_x056_00013;;Rue des myrtilles;13;379810.11;6619135.92;-1.1844467;46.5958975;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837506;85175_x056_00014;;Rue des myrtilles;14;379856.61;6619130.94;-1.1838367;46.5958748;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837500;85175_x056_00015;;Rue des myrtilles;15;379810.41;6619147.25;-1.1844505;46.5959995;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837512;85175_x056_00016;;Rue des myrtilles;16;379868.9;6619126.77;-1.1836734;46.5958432;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832558;85175_x057_00001;;Rue des pins;1;380032.34;6619004.14;-1.1814568;46.5948185;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832560;85175_x057_00002;;Rue des pins;2;380031.02;6619015.34;-1.1814817;46.5949186;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832563;85175_x057_00003;;Rue des pins;3;379967.25;6619010.03;-1.1823099;46.5948404;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832556;85175_x057_00004;;Rue des pins;4;380019.91;6619012.18;-1.1816244;46.5948849;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832562;85175_x057_00005;;Rue des pins;5;379943.17;6619014.49;-1.182627;46.594869;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832557;85175_x057_00006;;Rue des pins;6;380000.2;6619009.4;-1.1818796;46.5948505;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832565;85175_x057_00008;;Rue des pins;8;379990.53;6619013.19;-1.1820084;46.59488;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832555;85175_x057_00010;;Rue des pins;10;379980.75;6619014.56;-1.1821369;46.5948876;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832561;85175_x057_00012;;Rue des pins;12;379963.66;6619021.34;-1.1823645;46.5949404;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832566;85175_x057_00014;;Rue des pins;14;379958.42;6619023.45;-1.1824343;46.5949569;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832559;85175_x057_00016;;Rue des pins;16;379945.91;6619024.89;-1.1825985;46.5949639;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832564;85175_x057_00018;;Rue des pins;18;379901.49;6619018.59;-1.1831735;46.594886;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837309;85175_x058_00001;;Rue du bois rouge;1;382809.5;6619309.5;-1.14544;46.5988822;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837311;85175_x058_00005;;Rue du bois rouge;5;382785.27;6619270.77;-1.1457295;46.5985224;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837312;85175_x058_00007;;Rue du bois rouge;7;382769.45;6619242.82;-1.1459167;46.5982637;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837308;85175_x058_00009;;Rue du bois rouge;9;382752.46;6619212.76;-1.1461178;46.5979853;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425801;85175_x059_00002;;Rue du calvaire;2;382811.61;6619348.21;-1.145439;46.5992313;2020-02-01;2020-02-01;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832625;85175_x059_00003;;Rue du calvaire;3;382757.63;6619360.8;-1.1461518;46.5993189;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832626;85175_x060_00001;;Rue du lavoir;1;382970.76;6619324.58;-1.1433467;46.5990939;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832630;85175_x060_00003;;Rue du lavoir;3;382991.51;6619328.87;-1.143079;46.5991423;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832627;85175_x060_00004;;Rue du lavoir;4;382917.51;6619305.1;-1.1440279;46.5988937;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832628;85175_x060_00005;;Rue du lavoir;5;383034.66;6619337.68;-1.1425221;46.5992419;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832632;85175_x060_00006;;Rue du lavoir;6;382950.17;6619308.3;-1.1436042;46.5989378;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832629;85175_x060_00007;;Rue du lavoir;7;383048.7;6619372.31;-1.1423626;46.5995599;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832631;85175_x060_00010;;Rue du lavoir;10;383007.9;6619321.7;-1.1428602;46.5990856;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832647;85175_x061_00001;;Rue du pâtis marion;1;382800.33;6619399.04;-1.145621;46.599683;2020-02-01;2018-09-07;;;;;1
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832642;85175_x061_00002_bis;;Rue du pâtis marion;2;382857;6619375.24;-1.1448654;46.5994957;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832635;85175_x061_00002;;Rue du pâtis marion;2;382858.95;6619378.13;-1.1448419;46.5995227;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832645;85175_x061_00003;;Rue du pâtis marion;3;382843.1;6619439.72;-1.1450909;46.600069;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832644;85175_x061_00004;;Rue du pâtis marion;4;382851.24;6619430.05;-1.1449782;46.5999859;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832634;85175_x061_00005;;Rue du pâtis marion;5;382853.87;6619445.56;-1.1449545;46.6001266;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832637;85175_x061_00006;;Rue du pâtis marion;6;382896.44;6619483.74;-1.1444253;46.60049;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832636;85175_x061_00007;;Rue du pâtis marion;7;382889.2;6619486.2;-1.1445214;46.6005087;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832633;85175_x061_00008;;Rue du pâtis marion;8;382907.58;6619507.15;-1.144296;46.6007057;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832641;85175_x061_00009;;Rue du pâtis marion;9;382898.9;6619507.9;-1.1444097;46.6007084;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832646;85175_x061_00010;;Rue du pâtis marion;10;382910.48;6619516.4;-1.1442645;46.6007903;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832638;85175_x061_00011;;Rue du pâtis marion;11;382906.8;6619545.45;-1.1443324;46.6010498;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832643;85175_x061_00012;;Rue du pâtis marion;12;382919;6619560.9;-1.1441838;46.6011945;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832640;85175_x061_00013;;Rue du pâtis marion;13;382912.1;6619568.5;-1.1442791;46.6012595;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871875;85175_x061_00014;;Rue du pâtis marion;14;382926.64;6619613.82;-1.1441205;46.601674;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832610;85175_x062_00001;;Rue du pont;1;380072.64;6618898.03;-1.1808577;46.5938836;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832609;85175_x062_00002;;Rue du pont;2;380057.95;6618885.9;-1.1810409;46.5937675;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832611;85175_x062_00003;;Rue du pont;3;380107.99;6618911.44;-1.1804059;46.594021;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832612;85175_x062_00004;;Rue du pont;4;380075.87;6618890.76;-1.1808106;46.5938198;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832620;85175_x063_00002;;Rue du stade;2;380197.72;6619236.82;-1.1794604;46.5969895;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832623;85175_x063_00004;;Rue du stade;4;380183.16;6619236.73;-1.1796502;46.5969817;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871859;85175_x063_00007;;Rue du stade;7;379979.58;6619279.09;-1.182335;46.5972657;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832621;85175_x063_00008;;Rue du stade;8;379986.34;6619291.29;-1.1822553;46.5973786;2020-01-30;2018-09-07;;;;;1
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832622;85175_x063_00011_bis;;Rue du stade;11;379873.28;6619076.72;-1.1835817;46.5953953;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832619;85175_x063_00011;;Rue du stade;11;379875.13;6619081.42;-1.1835609;46.5954385;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832618;85175_x063_00013;;Rue du stade;13;379867.71;6619054.26;-1.1836388;46.5951907;2018-12-05;2018-09-07;;;;;1
