suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429665;44199_x037_00004;;la Menuais;4;378344.12;6748610.9;-1.295527;47.759131;2022-03-08;2022-03-08;;;;44199000ZK0072;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429666;44199_x038_00004;;la Meslais;4;380189.13;6744340.97;-1.267857;47.721656;2022-03-08;2022-03-08;;;;44199000YI0032;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429667;44199_x040_00004;;la Mornais;4;379668.33;6746034.17;-1.2760159;47.73662;2022-03-08;2022-03-08;;;;44199000ZV0039;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429674;44199_x051_00004;;le Clos;4;377920.83;6746581.56;-1.2996944;47.7406859;2022-03-08;2022-03-08;;;;44199000ZN0076;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429669;44199_x042_00004;;Landasson;4;380084.57;6745286.05;-1.269931;47.730099;2022-03-08;2022-03-08;;;;44199000ZV0067;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429670;44199_x045_00004;;la Rouillardiere;4;383089.53;6744118.67;-1.229067;47.721062;2022-03-08;2022-03-08;;;;44199000ZY0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429671;44199_c436_00004;;la Vieille Ville;4;378103.79;6746626.13;-1.297289;47.741176;2022-03-08;2022-03-08;;;;44199000ZN0210;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429672;44199_b066_00004;;le Bois Gerbaud;4;377561.85;6742186.11;-1.301284;47.701007;2022-03-08;2022-03-08;;;;44199000YV0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429675;44199_x052_00004;;le Dougilard;4;379919.93;6746684.14;-1.273133;47.742584;2022-03-08;2022-03-08;;;;44199000ZS0050;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429676;44199_x053_00004;;le Feu;4;380293.82;6745931.87;-1.267609;47.736005;2022-03-08;2022-03-08;;;;44199000ZV0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429678;44199_x001_00004;;le Jarrier;4;379006.5;6742579.84;-1.282335;47.705252;2022-03-08;2022-03-08;;;;44199000YO0017;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429682;44199_x058_00004;;les Bois;4;377008.41;6748374.67;-1.3131571;47.756353;2022-03-08;2022-03-08;;;;44199000ZI0055;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429684;44199_x061_00004;;les Loges;4;376581.69;6745698.23;-1.316892;47.73209;2022-03-08;2022-03-08;;;;44199000XA0168;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429685;44199_x063_00004;;le Tertre;4;379971.58;6743353.9;-1.270043;47.712679;2022-03-08;2022-03-08;;;;44199000YN0051;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429686;44199_c438_00004;;le Vieux Moulin;4;378234.28;6744258.01;-1.293833;47.719957;2022-03-08;2022-03-08;;;;44199000YY0060;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429688;44199_x066_00004;;Moulin de Croc Fer;4;374693.25;6747580.03;-1.343428;47.74807;2022-03-08;2022-03-08;;;;44199000ZH0070;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429691;44199_x142_00004;;Rue de la Résidence d'Anjou;4;377863.47;6746219.96;-1.300196;47.737408;2023-06-06;2022-03-08;;;;44199000AB0623;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429693;44199_0002_00004;;Rue de l'Abbé Trigodet;4;377434.54;6746198.65;-1.3058949;47.7370062;2022-03-08;2022-03-08;;;;44199000AB0263;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429668;44199_x041_00004;;la Nautiere;4;377925.73;6743756.31;-1.2975784;47.7152971;2022-03-08;2022-03-08;;;;44199000YY0057;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429690;44199_0004_00004;;Rue  Alfred Gernoux;4;377398.53;6745882.32;-1.3061446;47.7341456;2022-03-08;2022-03-08;;;;44199000XA0023;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429692;44199_0101_00004;;Rue de l'Abbe Cussonneau;4;377171.56;6746039.92;-1.3092829;47.7354506;2022-03-08;2022-03-08;;;;44199000XA0088;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429694;44199_0585_00004;;Rue des Etangs;4;377074.61;6745918.42;-1.310486;47.7343111;2022-03-08;2022-03-08;;;;44199000XA0189;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429695;44199_0651_00004;;Rue des Hirondelles;4;377080.51;6746043.31;-1.3104983;47.7354363;2022-03-08;2022-03-08;;;;44199000XA0134;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429689;44199_a001_00004;;Résidence de la Charmille;4;377508.9;6746089.24;-1.3048246;47.7360594;2022-03-08;2022-03-08;;;;44199000AB0587;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429714;44199_0670_00005_bis;;Rue  Julien Masson;5;377549.53;6746206.72;-1.3043689;47.7371351;2022-03-08;2022-03-08;;;;44199000AB0192;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429701;44199_0954_00004;;Rue du Presbytere;4;377448.35;6746183.34;-1.3056998;47.7368754;2022-03-08;2022-03-08;;;;44199000AB0402;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429708;44199_1093_00004;;Rue  Saint-Joseph;4;377077.72;6746398.38;-1.310794;47.738626;2022-03-08;2022-03-08;;;;44199000AB0442;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429709;44199_1101_00004;;Rue  Saint-Patern;4;377545.19;6746253.9;-1.3044609;47.737557;2022-03-08;2022-03-08;;;;44199000AB0223;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429710;44199_1104_00004;;Rue  Saint-Pierre;4;377187.17;6746394.51;-1.309333;47.738645;2022-03-08;2022-03-08;;;;44199000AB0390;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429712;44199_0869_00005_bis;;Place  Monseigneur Leray;5;377475.96;6746230.69;-1.3053664;47.7373145;2022-03-08;2022-03-08;;;;44199000AB0255;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429716;44199_x004_00005;;Chanillet;5;381323.34;6744595.26;-1.252933;47.724492;2022-03-08;2022-03-08;;;;44199000ZW0033;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429717;44199_x005_00005;;Corbiere;5;378978.76;6741097.5;-1.281633;47.691916;2022-03-08;2022-03-08;;;;44199000YS0061;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429718;44199_x006_00005;;Fontenay;5;377191.4;6743685.64;-1.307306;47.714302;2022-03-08;2022-03-08;;;;44199000YY0023;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429721;44199_b019_00005;;la Basse Lande;5;376275.51;6745591.82;-1.320893;47.730983;2022-03-08;2022-03-08;;;;44199000XD0065;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429722;44199_x011_00005;;la Binotiere;5;379187.93;6743426.53;-1.280531;47.71295;2022-03-08;2022-03-08;;;;44199000YN0044;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429723;44199_x012_00005;;la Boissiere;5;381253.05;6741759.02;-1.251833;47.698967;2022-03-08;2022-03-08;;;;44199000YB0045;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429724;44199_x015_00005;;la Brulerie;5;378015.63;6741586.58;-1.294808;47.695841;2022-03-08;2022-03-08;;;;44199000YP0075;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429725;44199_x019_00005;;la Chauvelais;5;376174.45;6744930.96;-1.3217569;47.724994;2022-03-08;2022-03-08;;;;44199000XB0035;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429726;44199_x021_00005;;la Cochardiere;5;378900.98;6746480.39;-1.286562;47.740256;2022-03-08;2022-03-08;;;;44199000ZN0149;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429727;44199_x022_00005;;la Courgeon;5;376681.56;6743807.3;-1.314184;47.715145;2022-03-08;2022-03-08;;;;44199000YY0085;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429728;44199_x023_00005;;la Courgeonnais;5;375605.24;6746679.54;-1.330617;47.740428;2022-03-08;2022-03-08;;;;44199000ZC0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429729;44199_x024_00005;;la Galiniere;5;377070.42;6746970.71;-1.311308;47.743766;2022-03-08;2022-03-08;;;;44199000ZM0077;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429730;44199_x025_00005;;la Gare;5;377914.33;6745902.63;-1.299288;47.734581;2022-03-08;2022-03-08;;;;44199000YK0050;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429731;44199_x026_00005;;la Gibaudiere;5;377569.34;6747887.48;-1.305327;47.75225;2022-03-08;2022-03-08;;;;44199000ZL0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429732;44199_b549_00005;;la Grand Haie;5;376748.55;6746877.93;-1.315529;47.742774;2022-03-08;2022-03-08;;;;44199000ZE0036;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429734;44199_b813_00005;;la Maison Neuve;5;376862.16;6746721.05;-1.313901;47.74142;2022-03-08;2022-03-08;;;;44199000ZD0070;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;l'Erbette;BALPDLP000429707;44199_x141_00004;;Rue  Louis Erbette;4;377756.59;6746179.65;-1.3015906;47.7369934;2023-02-27;2022-03-08;;;;44199000AB0544;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429696;44199_0650_00004;;Rue des Mésanges;4;377079.57;6746105.69;-1.3105563;47.7359965;2022-03-08;2022-03-08;;;;44199000XA0128;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429698;44199_0656_00004;;Rue du 8 Mai 1945;4;377324.99;6746280.45;-1.3074138;47.7376876;2022-03-08;2022-03-08;;;;44199000AB0321;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429702;44199_1130_00004;;Rue du Tertre;4;377247.45;6746260.17;-1.3084321;47.7374673;2022-03-08;2022-03-08;;;;44199000AB0326;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429699;44199_0201_00004;;Rue du Champ du Bois;4;377658.97;6746461.57;-1.3030961;47.7394791;2022-03-08;2022-03-08;;;;44199000AB0091;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429704;44199_0668_00004;;Rue  Joseph Belliot;4;377579.42;6746381.19;-1.3040975;47.7387178;2022-03-08;2022-03-08;;;;44199000AB0344;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429706;44199_0670_00004;;Rue  Julien Masson;4;377626.4;6746185.56;-1.3033293;47.7369826;2022-03-08;2022-03-08;;;;44199000AB0490;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429735;44199_x037_00005;;la Menuais;5;378297.61;6748540.77;-1.2960959;47.758478;2022-03-08;2022-03-08;;;;44199000ZK0074;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429736;44199_x038_00005;;la Meslais;5;380219.21;6744330.66;-1.267449;47.721578;2022-03-08;2022-03-08;;;;44199000YI0030;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429737;44199_x043_00005;;la Reculerie;5;379337.86;6748334.22;-1.282082;47.75713;2022-03-08;2022-03-08;;;;44199000ZK0082;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429738;44199_c332_00005;;la Riviere Caremborgne;5;378993.94;6745650.62;-1.284723;47.732844;2022-03-08;2022-03-08;;;;44199000YK0030;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429739;44199_c334_00005;;la Riviere sous Bois;5;379495.65;6741127.33;-1.274774;47.692436;2022-03-08;2022-03-08;;;;44199000YS0051;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429740;44199_x049_00005;;la Tienergeais;5;380022.61;6745820.7;-1.271142;47.734874;2022-03-08;2022-03-08;;;;44199000ZV0049;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429741;44199_x050_00005;;la Tinolais;5;375670.07;6747654.07;-1.330466;47.749218;2022-03-08;2022-03-08;;;;44199000ZH0065;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429742;44199_b066_00005;;le Bois Gerbaud;5;377631.18;6742230.18;-1.300393;47.701437;2022-03-08;2022-03-08;;;;44199000YP0068;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429744;44199_x053_00005;;le Feu;5;380282.22;6745957.42;-1.2677819;47.736229;2022-03-08;2022-03-08;;;;44199000ZV0075;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429745;44199_x055_00005;;le Margat;5;376874.79;6743741.54;-1.3115629;47.714649;2022-03-08;2022-03-08;;;;44199000YY0078;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429746;44199_b855_00005;;le Mortier Cholet;5;382921.12;6743268.86;-1.230703;47.713343;2022-03-08;2022-03-08;;;;44199000ZY0046;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429747;44199_b862_00005;;le Moulin d’Eree;5;378888.86;6747135.64;-1.287198;47.746139;2022-03-08;2022-03-08;;;;44199000ZO0026;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429748;44199_b866_00005;;le Moulin Roul;5;374983.88;6745801.47;-1.338252;47.73223;2022-03-08;2022-03-08;;;;44199000ZC0054;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429750;44199_x059_00005;;les Chaussees;5;375321.98;6745060.51;-1.3332059;47.725738;2022-03-08;2022-03-08;;;;44199000XD0061;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429752;44199_x062_00005;;les Lucieres;5;378556.81;6746206.46;-1.290949;47.737626;2022-03-08;2022-03-08;;;;44199000ZN0156;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429753;44199_x063_00005;;le Tertre;5;379917.78;6743410.22;-1.2708;47.713159;2022-03-08;2022-03-08;;;;44199000YH0049;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429754;44199_c438_00005;;le Vieux Moulin;5;378236.15;6744106.13;-1.293698;47.718593;2022-03-08;2022-03-08;;;;44199000YM0070;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429755;44199_x064_00005;;Levinais;5;377897.02;6742871.83;-1.297319;47.707334;2022-03-08;2022-03-08;;;;44199000YO0026;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429759;44199_x142_00005;;Rue de la Résidence d'Anjou;5;377793.71;6746234.81;-1.3011361;47.7375072;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429757;44199_0869_00005;;Place  Monseigneur Leray;5;377457.28;6746220.75;-1.305608;47.737216;2022-03-08;2022-03-08;;;;44199000AB0256;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429771;44199_x147_00005;;Rue  Henri Poulain;5;377443.62;6746266.81;-1.3058235;47.7376232;2024-04-19;2022-03-08;;;;44199000AB0246;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429769;44199_0863_00005;;Rue du Marquis de Bellevue;5;377507.48;6746264.53;-1.3049711;47.737634;2022-03-08;2022-03-08;;;;44199000AB0723;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429758;44199_0004_00005;;Rue  Alfred Gernoux;5;377427.89;6746000.97;-1.3058397;47.7352263;2022-03-08;2022-03-08;;;;44199000XA0015;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429760;44199_0101_00005;;Rue de l'Abbe Cussonneau;5;377203.79;6746037.86;-1.308852;47.7354479;2022-03-08;2022-03-08;;;;44199000XA0087;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429764;44199_0651_00005;;Rue des Hirondelles;5;377050.82;6746058.73;-1.3109052;47.7355604;2022-03-08;2022-03-08;;;;44199000XA0132;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429765;44199_0650_00005;;Rue des Mésanges;5;377088.91;6746159.5;-1.310471;47.7364847;2022-03-08;2022-03-08;;;;44199000XA0121;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429756;44199_0664_00005;;Place  Jeanne d’Arc;5;377389.89;6746209.46;-1.3064976;47.7370814;2022-03-08;2022-03-08;;;;44199000AB0304;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429770;44199_1130_00005;;Rue du Tertre;5;377285.91;6746237.36;-1.3079031;47.7372811;2022-03-08;2022-03-08;;;;44199000AB0417;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429766;44199_0888_00005;;Rue du 11 Novembre 1918;5;377511.98;6746317.24;-1.3049495;47.7381099;2022-03-08;2022-03-08;;;;44199000AB0554;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429772;44199_0665_00005;;Rue  Jean Lebel;5;377652.06;6746224.31;-1.3030156;47.7373435;2022-03-08;2022-03-08;;;;44199000AB0144;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429804;44199_x051_00006;;le Clos;6;377914.14;6746578.16;-1.299781;47.740652;2022-03-08;2022-03-08;;;;44199000ZN0073;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429776;44199_1093_00005;;Rue  Saint-Joseph;5;377072.92;6746406.65;-1.310864;47.738698;2022-03-08;2022-03-08;;;;44199000AB0438;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429777;44199_1104_00005;;Rue  Saint-Pierre;5;377177.89;6746390.79;-1.3094539;47.738607;2022-03-08;2022-03-08;;;;44199000AB0396;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429779;44199_x067_00005;;Verzee;5;376587.75;6748455.1;-1.3188219;47.756869;2022-03-08;2022-03-08;;;;44199000ZI0047;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429780;44199_x002_00006;;Bouvenay;6;382464.33;6742538.68;-1.236264;47.70656;2022-03-08;2022-03-08;;;;44199000YA0028;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429781;44199_x004_00006;;Chanillet;6;381487.7;6744463.34;-1.2506491;47.723386;2022-03-08;2022-03-08;;;;44199000ZX0015;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429782;44199_x006_00006;;Fontenay;6;377204.2;6743640.87;-1.307103;47.713906;2022-03-08;2022-03-08;;;;44199000YX0038;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429783;44199_x007_00006;;Hochepie;6;375746.29;6742983.27;-1.3260371;47.707279;2022-03-08;2022-03-08;;;;44199000YW0049;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429795;44199_x032_00006;;la Leodiere;6;378585.99;6746566.28;-1.290821;47.740874;2022-03-08;2022-03-08;;;;44199000ZN0041;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429785;44199_x010_00006;;la Bernardiere;6;375798.91;6747023.31;-1.328288;47.743613;2022-03-08;2022-03-08;;;;44199000ZE0051;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429786;44199_x011_00006;;la Binotiere;6;379174.06;6743555.68;-1.280809;47.714104;2022-03-08;2022-03-08;;;;44199000YM0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429787;44199_x012_00006;;la Boissiere;6;381209.71;6741726.86;-1.252387;47.698657;2022-03-08;2022-03-08;;;;44199000YB0039;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429789;44199_x024_00006;;la Galiniere;6;377165.16;6746899.77;-1.309994;47.743175;2022-03-08;2022-03-08;;;;44199000ZM0114;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429790;44199_x025_00006;;la Gare;6;377916.19;6745861.02;-1.299233;47.734208;2022-03-08;2022-03-08;;;;44199000XA0183;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429791;44199_c433_00006;;la Grande Verrerie;6;379509.17;6744798.83;-1.277244;47.72544;2022-03-08;2022-03-08;;;;44199000YI0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429793;44199_x028_00006;;la Guillotiere;6;375362.42;6746765.42;-1.3339149;47.74108;2022-03-08;2022-03-08;;;;44199000ZE0057;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429794;44199_b632_00006;;la Haute Rinciere;6;375599.35;6748114.06;-1.331745;47.753317;2022-03-08;2022-03-08;;;;44199000ZH0059;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429797;44199_b813_00006;;la Maison Neuve;6;376804.77;6746777.82;-1.314707;47.741902;2022-03-08;2022-03-08;;;;44199000ZM0085;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429798;44199_x037_00006;;la Menuais;6;378388.43;6748609.04;-1.294935;47.759136;2022-03-08;2022-03-08;;;;44199000ZK0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429799;44199_x038_00006;;la Meslais;6;380218.1;6744304.68;-1.267445;47.721344;2022-03-08;2022-03-08;;;;44199000YH0035;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429800;44199_x040_00006;;la Mornais;6;379676.06;6746009.27;-1.275895;47.7364;2022-03-08;2022-03-08;;;;44199000ZV0043;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429801;44199_x045_00006;;la Rouillardiere;6;383215.34;6744147.64;-1.227412;47.721383;2022-03-08;2022-03-08;;;;44199000ZY0043;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429802;44199_c436_00006;;la Vieille Ville;6;378051.7;6746656.34;-1.298005;47.741422;2022-03-08;2022-03-08;;;;44199000ZN0069;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429805;44199_x052_00006;;le Dougilard;6;380036.48;6746677.05;-1.271575;47.742577;2022-03-08;2022-03-08;;;;44199000ZS0057;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429806;44199_x053_00006;;le Feu;6;380326.69;6745962.25;-1.267193;47.736294;2022-03-08;2022-03-08;;;;44199000ZV0061;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429807;44199_x001_00006;;le Jarrier;6;379011.97;6742554.73;-1.282244;47.705029;2022-03-08;2022-03-08;;;;44199000YP0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429810;44199_c438_00006;;le Vieux Moulin;6;378211.44;6744257.8;-1.2941371;47.719944;2022-03-08;2022-03-08;;;;44199000YY0061;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429775;44199_0670_00005;;Rue  Julien Masson;5;377544.7;6746208.93;-1.3044347;47.7371526;2022-03-08;2022-03-08;;;;44199000AB0192;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429861;44199_x063_00007;;le Tertre;7;379929.37;6743396.91;-1.2706361;47.713045;2022-03-08;2022-03-08;;;;44199000YH0044;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429812;44199_a001_00006;;Résidence de la Charmille;6;377511.93;6746104.61;-1.3047955;47.736199;2022-03-08;2022-03-08;;;;44199000AB0586;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429808;44199_c447_00006;;le Nid Coquet;6;376329.22;6745395.05;-1.320034;47.729241;2022-03-08;2022-03-08;;;;44199000XD0074;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429784;44199_b019_00002;;la Basse Lande;2;376261.43;6745608.98;-1.3210931;47.7311302;2022-11-15;2022-03-08;;;;44199000ZD0052;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429803;44199_b345_00006;;le Chataignier Carre;6;378545.53;6744580.11;-1.289921;47.723004;2022-03-08;2022-03-08;;;;44199000YZ0025;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429814;44199_x142_00006;;Rue de la Résidence d'Anjou;6;377882.08;6746222.73;-1.29995;47.737442;2023-06-06;2022-03-08;;;;44199000AB0624;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429827;44199_0669_00006;;Rue  Joseph Lardeux;6;377300.87;6746390.08;-1.307815;47.738661;2024-02-08;2022-03-08;;;;44199000AB0046;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429830;44199_1093_00006;;Rue  Saint-Joseph;6;377119.06;6746389.88;-1.3102371;47.73857;2022-03-08;2022-03-08;;;;44199000AB0443;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429831;44199_1101_00006;;Rue  Saint-Patern;6;377555.69;6746249.66;-1.304318;47.737524;2022-03-08;2022-03-08;;;;44199000AB0221;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429832;44199_1104_00006;;Rue  Saint-Pierre;6;377182.71;6746370.61;-1.309375;47.738428;2022-03-08;2022-03-08;;;;44199000AB0391;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429833;44199_x004_00007;;Chanillet;7;381328.42;6744593.43;-1.252864;47.724478;2022-03-08;2022-03-08;;;;44199000ZW0051;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429834;44199_x005_00007;;Corbiere;7;378971.36;6741056.62;-1.281702;47.691545;2022-03-08;2022-03-08;;;;44199000YS0060;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429860;44199_x061_00007;;les Loges;7;376627.73;6745720.77;-1.3162951;47.7323152;2022-03-08;2022-03-08;;;;44199000XA0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429837;44199_x012_00007;;la Boissiere;7;381260.45;6741724.8;-1.25171;47.698663;2022-03-08;2022-03-08;;;;44199000YB0022;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429838;44199_x015_00007;;la Brulerie;7;378028.15;6741586.12;-1.294641;47.695843;2022-03-08;2022-03-08;;;;44199000YP0041;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429839;44199_x019_00007;;la Chauvelais;7;376128.75;6744930.01;-1.3223649;47.724963;2022-03-08;2022-03-08;;;;44199000XB0034;1
