suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Triaize;entrée;Triaize;;85297;;;BAL85_01870872;85297_x058_00001;;Rue de la maratte;1;377614.45;6596449.26;-1.1973419;46.3908542;2020-11-20;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01870873;85297_x058_00002;;Rue de la maratte;2;377496.7;6596340.1;-1.1987965;46.3898163;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870879;85297_x058_00003;;Rue de la maratte;3;377480.7;6596326.1;-1.1989948;46.3896828;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870874;85297_x058_00004;;Rue de la maratte;4;377460.9;6596308.5;-1.1992399;46.389515;2020-04-26;2018-12-04;;;;;1
a;Triaize;entrée;Triaize;;85297;;;BAL85_01870881;85297_x058_00005_a;;Rue de la maratte;5;377628.9;6596452.5;-1.1971563;46.3908902;2020-11-05;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870870;85297_x058_00005_b;;Rue de la maratte;5;377628.9;6596452.5;-1.1971563;46.3908902;2020-11-20;2018-12-04;;;;;1
c;Triaize;entrée;Triaize;;85297;;;BAL85_01870875;85297_x058_00005_c;;Rue de la maratte;5;377625.25;6596448.92;-1.1972013;46.3908563;2020-11-05;2018-12-04;;;;;1
d;Triaize;entrée;Triaize;;85297;;;BAL85_01870877;85297_x058_00005_d;;Rue de la maratte;5;377621.3;6596446.98;-1.1972512;46.390837;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870876;85297_x058_00006;;Rue de la maratte;6;377674.91;6596509.28;-1.1965977;46.3914228;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870880;85297_x058_00007;;Rue de la maratte;7;377613.43;6596441.05;-1.1973495;46.3907799;2020-11-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870868;85297_x058_00008;;Rue de la maratte;8;377622.12;6596458.21;-1.1972484;46.3909383;2020-11-20;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01870867;85297_x058_00009;;Rue de la maratte;9;377603.28;6596433.3;-1.197476;46.3907053;2020-11-09;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870871;85297_x058_00010_bis;;Rue de la maratte;10;377618.7;6596452.39;-1.1972888;46.3908844;2020-11-20;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01870869;85297_x058_00010;;Rue de la maratte;10;377608.01;6596481.3;-1.1974477;46.3911392;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870866;85297_x058_00012;;Rue de la maratte;12;377526.63;6596380.84;-1.1984358;46.390197;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870878;85297_x058_00014;;Rue de la maratte;14;377514.34;6596368.36;-1.1985868;46.3900789;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870882;85297_x058_00016;;Rue de la maratte;16;377481.5;6596334;-1.1989898;46.3897542;2020-11-04;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00446986;85297_x058_00018_bis;;Rue de la maratte;18;377459.4;6596318.03;-1.1992659;46.3896;2021-01-11;2021-01-11;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00446985;85297_x058_00018;;Rue de la maratte;18;377466.86;6596324.59;-1.1991736;46.3896626;2021-01-11;2021-01-11;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870885;85297_x058_00020_bis;;Rue de la maratte;20;377430.1;6596294.55;-1.1996304;46.3893749;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870884;85297_x058_00020;;Rue de la maratte;20;377447.6;6596305.6;-1.1994107;46.3894826;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870883;85297_x058_00022;;Rue de la maratte;22;377410.2;6596279.27;-1.1998785;46.3892279;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870889;85297_x059_00002;;Rue de la métairie;2;377244.15;6596785.95;-1.202387;46.3937045;2020-11-06;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870890;85297_x059_00004;;Rue de la métairie;4;377240.21;6596783.55;-1.2024365;46.3936809;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870606;85297_x060_00001;;Rue de l'ancienne cure;1;377751.2;6596764.8;-1.1957829;46.3937569;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870607;85297_x060_00003;;Rue de l'ancienne cure;3;377746.3;6596749.4;-1.1958359;46.3936161;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423741;85297_x061_00001;;Rue de l'ancienne gare;1;378042.93;6597107.12;-1.1922281;46.3969745;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423832;85297_x061_00002;;Rue de l'ancienne gare;2;377973.43;6597029.73;-1.1930778;46.3962454;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423742;85297_x061_00003;;Rue de l'ancienne gare;3;377985.66;6597016.45;-1.1929097;46.3961319;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00431505;85297_x061_00004;;Rue de l'ancienne gare;4;377946.89;6596986.48;-1.1933929;46.3958438;2020-04-02;2020-04-02;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423292;85297_x061_00005;;Rue de l'ancienne gare;5;377977.31;6596987.23;-1.192998;46.3958651;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00431506;85297_x061_00006;;Rue de l'ancienne gare;6;377937.64;6596963.51;-1.1934972;46.3956329;2020-04-02;2020-04-02;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423830;85297_x061_00007;;Rue de l'ancienne gare;7;377964.78;6596954.87;-1.1931385;46.3955681;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00431512;85297_x061_00008;;Rue de l'ancienne gare;8;377914.68;6596929.81;-1.1937723;46.3953189;2020-04-02;2020-04-02;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423833;85297_x061_00009;;Rue de l'ancienne gare;9;377929.74;6596917.81;-1.1935683;46.3952181;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00791530;85297_x061_00010;;Rue de l'ancienne gare;10;377875.31;6596873.74;-1.1942452;46.3947959;2023-04-07;2023-04-07;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423834;85297_x061_00011;;Rue de l'ancienne gare;11;377918.26;6596899.47;-1.1937049;46.3950477;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423835;85297_x061_00013;;Rue de l'ancienne gare;13;377908.56;6596882.32;-1.193819;46.3948889;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00431502;85297_x061_00015;;Rue de l'ancienne gare;15;377889.33;6596852.27;-1.1940482;46.3946095;2020-04-02;2020-04-02;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00431503;85297_x061_00017;;Rue de l'ancienne gare;17;377871.13;6596822.44;-1.1942641;46.3943326;2020-04-02;2020-04-02;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871280;85297_x062_00001_bis;;Rue de la saline;1;377611.9;6596394.8;-1.1973374;46.3903633;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871281;85297_x062_00001;;Rue de la saline;1;377606.9;6596394.8;-1.1974023;46.3903609;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871279;85297_x062_00002;;Rue de la saline;2;377616.9;6596394.8;-1.1972724;46.3903657;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871278;85297_x062_00003;;Rue de la saline;3;377621.9;6596394.8;-1.1972074;46.3903681;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01870789;85297_x063_00001;;Rue de l'hippodrome;1;377706.9;6596813.8;-1.1963925;46.3941763;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870800;85297_x063_00003;;Rue de l'hippodrome;3;377716.9;6596835.8;-1.1962777;46.3943789;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870790;85297_x063_00004;;Rue de l'hippodrome;4;377723.7;6596833.6;-1.1961878;46.3943624;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870797;85297_x063_00005;;Rue de l'hippodrome;5;377726.7;6596869.2;-1.1961734;46.394684;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870806;85297_x063_00006;;Rue de l'hippodrome;6;377729.3;6596850.3;-1.1961266;46.3945153;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870788;85297_x063_00007;;Rue de l'hippodrome;7;377733.9;6596895.5;-1.196098;46.3949239;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870795;85297_x063_00008;;Rue de l'hippodrome;8;377732.27;6596860.34;-1.196095;46.394607;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870798;85297_x063_00009;;Rue de l'hippodrome;9;377738.1;6596911.4;-1.1960545;46.3950689;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870794;85297_x063_00010;;Rue de l'hippodrome;10;377736.7;6596878.3;-1.1960498;46.3947706;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870801;85297_x063_00011_bis;;Rue de l'hippodrome;11;377778.2;6596956;-1.1955641;46.3954891;2022-03-22;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_00465594;85297_x063_00011_ter;;Rue de l'hippodrome;11;377787.92;6596966.35;-1.1954449;46.3955868;2022-03-22;2022-03-22;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870792;85297_x063_00011;;Rue de l'hippodrome;11;377763.06;6596944.55;-1.195753;46.3953789;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870793;85297_x063_00012;;Rue de l'hippodrome;12;377742.2;6596899.1;-1.1959927;46.3949602;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870803;85297_x063_00013;;Rue de l'hippodrome;13;377804.3;6596978.4;-1.1952404;46.395703;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870799;85297_x063_00014;;Rue de l'hippodrome;14;377749.8;6596914.7;-1.1959047;46.3951041;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870805;85297_x063_00015;;Rue de l'hippodrome;15;377819.2;6596990.9;-1.1950554;46.3958225;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870802;85297_x063_00016_bis;;Rue de l'hippodrome;16;377785.9;6596949.2;-1.1954594;46.3954316;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870796;85297_x063_00016;;Rue de l'hippodrome;16;377778.6;6596941.2;-1.1955487;46.3953562;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870791;85297_x063_00017;;Rue de l'hippodrome;17;377839.5;6597010.9;-1.1948054;46.3960121;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870804;85297_x063_00018;;Rue de l'hippodrome;18;377811.47;6596969.13;-1.1951408;46.3956231;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870815;85297_x064_00001;;Rue de l'hôpital;1;377509.8;6596744.98;-1.1989064;46.3934632;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870816;85297_x064_00002_bis;;Rue de l'hôpital;2;377530;6596730.6;-1.1986339;46.3933436;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870808;85297_x064_00002;;Rue de l'hôpital;2;377523.2;6596732.3;-1.1987234;46.3933556;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870812;85297_x064_00003_bis;;Rue de l'hôpital;3;377533.65;6596735.91;-1.1985901;46.3933931;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870807;85297_x064_00003;;Rue de l'hôpital;3;377525.64;6596739.29;-1.1986965;46.3934196;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870819;85297_x064_00004;;Rue de l'hôpital;4;377537.3;6596728.2;-1.1985374;46.3933255;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870810;85297_x064_00005;;Rue de l'hôpital;5;377541.72;6596733.27;-1.1984834;46.3933732;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870809;85297_x064_00006;;Rue de l'hôpital;6;377545.7;6596726.1;-1.1984267;46.3933106;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870818;85297_x064_00007;;Rue de l'hôpital;7;377557.85;6596730.29;-1.1982717;46.3933541;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870817;85297_x064_00008;;Rue de l'hôpital;8;377558.8;6596723.2;-1.1982545;46.3932908;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870811;85297_x064_00009;;Rue de l'hôpital;9;377571.17;6596727.41;-1.1980966;46.3933346;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870814;85297_x064_00010;;Rue de l'hôpital;10;377571;6596720.5;-1.1980941;46.3932724;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870813;85297_x064_00012;;Rue de l'hôpital;12;377583.7;6596717.4;-1.1979269;46.3932506;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870821;85297_x065_00001;;Rue de l'industrie;1;377820.3;6596745.1;-1.1948712;46.3936128;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870824;85297_x065_00002_bis;;Rue de l'industrie;2;377800.39;6596730.8;-1.1951201;46.3934747;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870822;85297_x065_00002;;Rue de l'industrie;2;377791.2;6596708.1;-1.1952239;46.3932662;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870820;85297_x065_00003;;Rue de l'industrie;3;377804.64;6596720.36;-1.1950576;46.3933829;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448409;85297_x065_00005;;Rue de l'industrie;5;377799.7;6596709.48;-1.1951143;46.3932827;2021-02-05;2021-02-05;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00789520;85297_x065_00007;;Rue de l'industrie;7;377795.38;6596701.88;-1.1951652;46.3932122;2023-02-09;2023-02-09;;;;;1
a;Triaize;entrée;Triaize;;85297;;;BAL85_01870616;85297_x066_00001_a;;Rue des anciens combattants;1;377346.3;6596742.9;-1.2010297;46.3933662;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870617;85297_x066_00001;;Rue des anciens combattants;1;377341.2;6596742.9;-1.201096;46.3933638;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870623;85297_x066_00002;;Rue des anciens combattants;2;377254.6;6596747.6;-1.2022247;46.3933646;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01870608;85297_x066_00003;;Rue des anciens combattants;3;377317.14;6596718.99;-1.2013922;46.3931373;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870614;85297_x066_00004;;Rue des anciens combattants;4;377211;6596760.5;-1.2028002;46.3934597;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870609;85297_x066_00005;;Rue des anciens combattants;5;377306.91;6596725.44;-1.2015296;46.3931904;2020-11-06;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870626;85297_x066_00006;;Rue des anciens combattants;6;377190.8;6596767.7;-1.2030677;46.3935148;2020-03-03;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870612;85297_x066_00007_bis;;Rue des anciens combattants;7;377275.6;6596736.1;-1.2019438;46.3932712;2020-11-06;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870610;85297_x066_00007;;Rue des anciens combattants;7;377283.96;6596732.56;-1.2018327;46.3932434;2020-11-06;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870615;85297_x066_00008;;Rue des anciens combattants;8;377172.3;6596773.7;-1.2033123;46.3935598;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870624;85297_x066_00009;;Rue des anciens combattants;9;377219.6;6596748.2;-1.2026799;46.3933532;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870621;85297_x066_00010;;Rue des anciens combattants;10;377153.3;6596780.9;-1.2035642;46.3936155;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870620;85297_x066_00011;;Rue des anciens combattants;11;377210.8;6596750.5;-1.2027959;46.3933697;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870625;85297_x066_00012;;Rue des anciens combattants;12;377126.2;6596789.7;-1.2039225;46.3936816;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870618;85297_x066_00013;;Rue des anciens combattants;13;377194.6;6596754.6;-1.2030093;46.3933988;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870622;85297_x066_00015;;Rue des anciens combattants;15;377179.2;6596758.6;-1.2032122;46.3934274;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870611;85297_x066_00017;;Rue des anciens combattants;17;377150.1;6596766;-1.2035955;46.39348;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870619;85297_x066_00019;;Rue des anciens combattants;19;377126.4;6596779.2;-1.2039126;46.3935873;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870613;85297_x066_00021;;Rue des anciens combattants;21;377134.9;6596770.4;-1.203796;46.3935123;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871276;85297_x067_00001;;Rue des cordées;1;376951.03;6594444.1;-1.2045742;46.3725063;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871277;85297_x067_00003;;Rue des cordées;3;376923.22;6594464.31;-1.2049495;46.3726747;2020-01-14;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00451990;85297_x067_00005;;Rue des cordées;5;376900.49;6594483.06;-1.2052578;46.3728324;2021-04-19;2021-04-19;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00433816;85297_x068_00001_bis;;Rue des courtes joiries;1;377789.41;6597145.3;-1.1955492;46.3971966;2020-08-24;2020-04-22;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870703;85297_x068_00001;;Rue des courtes joiries;1;377776.36;6597094.21;-1.1956836;46.396731;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00462889;85297_x068_00002;;Rue des courtes joiries;2;377511;6596936.19;-1.199023;46.3951831;2021-12-16;2021-12-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870715;85297_x068_00003;;Rue des courtes joiries;3;377819.3;6597066.3;-1.1951062;46.3965006;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870701;85297_x068_00004;;Rue des courtes joiries;4;377537.5;6596939;-1.1986806;46.3952211;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870709;85297_x068_00005;;Rue des courtes joiries;5;377830.8;6597059.8;-1.1949523;46.3964476;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870711;85297_x068_00006;;Rue des courtes joiries;6;377568.1;6596947.1;-1.1982885;46.3953086;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870704;85297_x068_00007;;Rue des courtes joiries;7;377849.1;6597044.3;-1.1947037;46.396317;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870706;85297_x068_00008;;Rue des courtes joiries;8;377610.3;6596981.5;-1.1977638;46.3956381;2020-03-03;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870702;85297_x068_00010_bis;;Rue des courtes joiries;10;377656.7;6597022.7;-1.1971893;46.3960307;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870710;85297_x068_00010;;Rue des courtes joiries;10;377637.2;6597005.5;-1.1974308;46.3958668;2020-03-03;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00429161;85297_x068_00012_bis;;Rue des courtes joiries;12;377684.43;6597045.01;-1.1968443;46.3962446;2020-03-03;2020-03-03;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870714;85297_x068_00012;;Rue des courtes joiries;12;377670.6;6597034.5;-1.1970168;46.3961435;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870705;85297_x068_00014;;Rue des courtes joiries;14;377690.5;6597051;-1.1967696;46.3963014;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870712;85297_x068_00016;;Rue des courtes joiries;16;377706.3;6597064.5;-1.1965736;46.3964303;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870708;85297_x068_00018;;Rue des courtes joiries;18;377750.3;6597082;-1.1960138;46.3966087;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870707;85297_x068_00020;;Rue des courtes joiries;20;377786.3;6597073.3;-1.1955399;46.3965477;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870713;85297_x068_00022;;Rue des courtes joiries;22;377819.6;6597056.1;-1.1950953;46.396409;2020-04-22;2018-12-04;;;;;1
a;Triaize;entrée;Triaize;;85297;;;BAL85_01870829;85297_x069_00001_a;;Rue des jardins;1;377361.64;6596823.59;-1.2008862;46.3940992;2020-11-06;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_00442694;85297_x069_00001_b;;Rue des jardins;1;377367.54;6596823.41;-1.2008094;46.3941004;2020-11-06;2020-11-06;;;;;1
c;Triaize;entrée;Triaize;;85297;;;BAL85_00442695;85297_x069_00001_c;;Rue des jardins;1;377369.48;6596816.55;-1.2007794;46.3940396;2020-11-06;2020-11-06;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870848;85297_x069_00002;;Rue des jardins;2;377383.2;6596800.2;-1.2005898;46.3938991;2020-11-19;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00467956;85297_x069_00003_bis;;Rue des jardins;3;377384.77;6596806.75;-1.200574;46.3939588;2022-06-21;2022-06-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870827;85297_x069_00003;;Rue des jardins;3;377376;6596807.4;-1.2006884;46.3939604;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870828;85297_x069_00004;;Rue des jardins;4;377390.7;6596799.3;-1.2004917;46.3938946;2020-11-19;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870844;85297_x069_00005_bis;;Rue des jardins;5;377421.1;6596804.9;-1.2001005;46.3939596;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870840;85297_x069_00005;;Rue des jardins;5;377403.3;6596802.1;-1.2003299;46.3939259;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870843;85297_x069_00006;;Rue des jardins;6;377418.9;6596795.8;-1.2001228;46.3938767;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870838;85297_x069_00007;;Rue des jardins;7;377422.1;6596800.7;-1.2000846;46.3939223;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870835;85297_x069_00008;;Rue des jardins;8;377471.6;6596785.6;-1.1994309;46.3938102;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870847;85297_x069_00009;;Rue des jardins;9;377507.96;6596782.37;-1.1989561;46.3937985;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870837;85297_x069_00010;;Rue des jardins;10;377486;6596782.5;-1.1992416;46.3937892;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870842;85297_x069_00011;;Rue des jardins;11;377527.52;6596777.44;-1.1986985;46.3937636;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870830;85297_x069_00012;;Rue des jardins;12;377507.55;6596778.21;-1.1989585;46.393761;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870825;85297_x069_00013;;Rue des jardins;13;377542.48;6596774.57;-1.1985021;46.3937449;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870834;85297_x069_00014_bis;;Rue des jardins;14;377545.29;6596768;-1.1984611;46.3936872;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870833;85297_x069_00014;;Rue des jardins;14;377540.6;6596769.1;-1.1985228;46.3936948;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870839;85297_x069_00015;;Rue des jardins;15;377553.72;6596773.09;-1.1983551;46.393737;2020-11-20;2018-12-04;;;;;1
