suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045822;72025_0170_00031;;Rue du Château;31;462447.01;6736808.92;-0.167483;47.688782;2023-02-03;2023-02-03;;;;72025000AD0202;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045823;72025_0559_00031;;Rue du Chatelier;31;462646.6;6735860.57;-0.164318;47.680325;2023-02-03;2023-02-03;;;;720250000C1039;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045824;72025_0325_00031;;Rue du Maine;31;462349.48;6736878.1;-0.168819;47.689369;2023-02-03;2023-02-03;;;;72025000AD0634;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045825;72025_0350_00031;;Rue du Patis Saint Germain;31;463175.83;6735524.48;-0.157091;47.677493;2023-02-03;2023-02-03;;;;72025108AB0037;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045826;72025_0440_00031;;Voie  Romaine;31;462364.85;6734917.19;-0.167566;47.671739;2023-02-03;2023-02-03;;;;72025108ZO0301;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045827;72025_x002_00032;;Chemin de la Baronnière;32;464939.29;6733106.24;-0.132329;47.656376;2023-02-03;2023-02-03;;;;72025108ZD0001;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045828;72025_x049_00032;;Route de saint Quentin les Beaurepaire;32;463393.29;6734983.07;-0.153907;47.672702;2023-02-03;2023-02-03;;;;72025108ZO0443;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045829;72025_x053_00032;;Route des navrans;32;464548.94;6737056.27;-0.139617;47.691762;2023-02-03;2023-02-03;;;;720250000B0747;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045830;72025_0290_00032;;Rue du 8 Mai;32;462210.4;6737284.53;-0.170889;47.692974;2023-02-03;2023-02-03;;;;720250000A0888;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045831;72025_0325_00032;;Rue du Maine;32;462501.39;6736908.7;-0.166812;47.689699;2023-02-03;2023-02-03;;;;72025000AD0153;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045832;72025_0170_00033;;Rue du Château;33;462481.21;6736806.21;-0.167026;47.68877;2023-02-03;2023-02-03;;;;72025000AD0471;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045833;72025_0559_00033;;Rue du Chatelier;33;462590.06;6735903.53;-0.165094;47.680691;2023-02-03;2023-02-03;;;;720250000C1012;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045834;72025_0325_00033;;Rue du Maine;33;462358.62;6736883.29;-0.1687;47.689419;2023-02-03;2023-02-03;;;;72025000AD0634;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045835;72025_0350_00033;;Rue du Patis Saint Germain;33;463196.79;6735528.53;-0.156814;47.677537;2023-02-03;2023-02-03;;;;72025108AB0038;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045836;72025_0440_00033;;Voie  Romaine;33;462332.62;6734894.46;-0.167983;47.671523;2023-02-03;2023-02-03;;;;72025108ZO0160;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045837;72025_x049_00034;;Route de saint Quentin les Beaurepaire;34;463413.85;6734958.24;-0.15362;47.672486;2023-02-03;2023-02-03;;;;72025108ZO0496;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045838;72025_0290_00034;;Rue du 8 Mai;34;462232.72;6737337.45;-0.17062;47.693458;2023-02-03;2023-02-03;;;;720250000A0930;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045839;72025_0325_00034;;Rue du Maine;34;462520.42;6736909.6;-0.166559;47.689714;2023-02-03;2023-02-03;;;;72025000AD0152;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045840;72025_x003_00035;;Chemin de la Baudrière;35;464761.99;6732023.86;-0.134117;47.646578;2023-02-03;2023-02-03;;;;72025108ZE0163;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045841;72025_x051_00035;;Route des Jaunais;35;462354.05;6734421.71;-0.167445;47.667279;2023-02-03;2023-02-03;;;;72025108ZO0068;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045842;72025_0170_00035;;Rue du Château;35;462482.77;6736807.59;-0.1670059;47.688783;2023-02-03;2023-02-03;;;;72025000AD0471;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045843;72025_0325_00035;;Rue du Maine;35;462355.39;6736881.31;-0.168742;47.6894;2023-02-03;2023-02-03;;;;72025000AD0634;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045844;72025_0350_00035;;Rue du Patis Saint Germain;35;463215.08;6735533.36;-0.156573;47.677587;2023-02-03;2023-02-03;;;;72025108AB0038;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045845;72025_0440_00035;;Voie  Romaine;35;462306.48;6734873.94;-0.1683201;47.671329;2023-02-03;2023-02-03;;;;72025108ZO0257;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045846;72025_0290_00036;;Rue du 8 Mai;36;462200.18;6737306.74;-0.171037;47.69317;2023-02-03;2023-02-03;;;;720250000A0928;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045847;72025_0325_00036;;Rue du Maine;36;462577.37;6736906.98;-0.165799;47.689711;2023-02-03;2023-02-03;;;;72025000AD0145;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045848;72025_0170_00037;;Rue du Château;37;462494.51;6736806.45;-0.166849;47.688777;2023-02-03;2023-02-03;;;;72025000AD0208;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045849;72025_0325_00037;;Rue du Maine;37;462372.5;6736890.41;-0.168519;47.689488;2023-02-03;2023-02-03;;;;72025000AD0572;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045850;72025_0350_00037;;Rue du Patis Saint Germain;37;463225.52;6735535.17;-0.156435;47.677607;2023-02-03;2023-02-03;;;;72025108AB0043;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045851;72025_0440_00037;;Voie  Romaine;37;462290.2;6734853.69;-0.168526;47.671141;2023-02-03;2023-02-03;;;;72025108ZO0275;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045852;72025_0325_00038;;Rue du Maine;38;462624.12;6736910.22;-0.165178;47.689757;2023-02-03;2023-02-03;;;;72025000AD0404;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045853;72025_0325_00039_bis;;Rue du Maine;39;462392.38;6736895.73;-0.168257;47.689543;2023-02-03;2023-02-03;;;;72025000AD0080;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045854;72025_0170_00039;;Rue du Château;39;462484.1;6736661.32;-0.16691;47.687468;2023-02-03;2023-02-03;;;;720250000B0689;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045855;72025_0325_00039;;Rue du Maine;39;462392.38;6736895.73;-0.168257;47.689543;2023-02-03;2023-02-03;;;;72025000AD0080;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045856;72025_0350_00039;;Rue du Patis Saint Germain;39;463240;6735536.81;-0.156243;47.677627;2023-02-03;2023-02-03;;;;72025108AB0049;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045857;72025_0440_00039;;Voie  Romaine;39;462251.28;6734806.55;-0.169019;47.670703;2023-02-03;2023-02-03;;;;72025108ZO0228;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045858;72025_0290_00040;;Rue du 8 Mai;40;462210.87;6737378.36;-0.170933;47.693818;2023-02-03;2023-02-03;;;;720250000A0682;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045859;72025_0325_00040;;Rue du Maine;40;462652.44;6736912.31;-0.1648019;47.689786;2023-02-03;2023-02-03;;;;72025000AD0357;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045860;72025_0170_00041;;Rue du Château;41;462523.37;6736642.62;-0.166377;47.687314;2023-02-03;2023-02-03;;;;720250000B0689;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045861;72025_0325_00041;;Rue du Maine;41;462404.88;6736898.56;-0.168092;47.689573;2023-02-03;2023-02-03;;;;72025000AD0081;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045862;72025_0350_00041;;Rue du Patis Saint Germain;41;463255.17;6735538.54;-0.1560419;47.677648;2023-02-03;2023-02-03;;;;72025108AB0054;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045863;72025_0440_00041;;Voie  Romaine;41;462226.29;6734775.31;-0.1693351;47.670413;2023-02-03;2023-02-03;;;;72025108ZO0229;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045864;72025_x049_00042;;Route de saint Quentin les Beaurepaire;42;463468.2;6734882.35;-0.152856;47.671823;2023-02-03;2023-02-03;;;;72025108ZO0020;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045865;72025_0325_00042;;Rue du Maine;42;462693.62;6736920.78;-0.164258;47.689877;2023-02-03;2023-02-03;;;;720250000B0479;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045866;72025_0325_00043;;Rue du Maine;43;462411.8;6736900.62;-0.168001;47.689594;2023-02-03;2023-02-03;;;;72025000AD0399;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045867;72025_0440_00043;;Voie  Romaine;43;462219.6;6734756.23;-0.1694139;47.670239;2023-02-03;2023-02-03;;;;72025108ZO0230;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045868;72025_0325_00044;;Rue du Maine;44;462703.03;6736919.73;-0.1641321;47.689871;2023-02-03;2023-02-03;;;;720250000B0479;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045869;72025_0325_00045;;Rue du Maine;45;462421.2;6736904.8;-0.167878;47.689635;2023-02-03;2023-02-03;;;;72025000AD0643;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045871;72025_0325_00046;;Rue du Maine;46;462717.2;6736920.94;-0.163944;47.689887;2023-02-03;2023-02-03;;;;720250000B0482;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045872;72025_0325_00047_bis;;Rue du Maine;47;462430.98;6736907.07;-0.1677489;47.689659;2023-02-03;2023-02-03;;;;72025000AD0084;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045873;72025_x050_00047;;Route des Bourgeyères;47;462326.89;6738973.31;-0.1702409;47.708204;2023-02-03;2023-02-03;;;;720250000A0473;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045874;72025_0325_00047;;Rue du Maine;47;462427.1;6736904.12;-0.167799;47.689631;2023-02-03;2023-02-03;;;;72025000AD0084;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045875;72025_0325_00049;;Rue du Maine;49;462442.02;6736907.19;-0.167602;47.689664;2023-02-03;2023-02-03;;;;72025000AD0085;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045876;72025_0325_00051;;Rue du Maine;51;462458.57;6736911.75;-0.1673839;47.689711;2023-02-03;2023-02-03;;;;72025000AD0086;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045877;72025_x010_00052;;Chemin de la Petite Hardonnière;52;463821.13;6731922.09;-0.146585;47.645326;2023-02-03;2023-02-03;;;;72025108ZK0134;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045878;72025_x036_00053;;Route de la Bate;53;462244.79;6738803.71;-0.1712441;47.706649;2023-02-03;2023-02-03;;;;720250000A1001;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045879;72025_0325_00053;;Rue du Maine;53;462466.13;6736913.22;-0.167284;47.689727;2023-02-03;2023-02-03;;;;72025000AD0087;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045880;72025_x033_00054;;Impasse de Mondagron;54;462111.91;6737622.62;-0.172382;47.695979;2023-02-03;2023-02-03;;;;720250000A0690;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045881;72025_x053_00054;;Route des navrans;54;464566.46;6737015.44;-0.139362;47.691401;2023-02-03;2023-02-03;;;;720250000B0748;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045882;72025_0325_00055;;Rue du Maine;55;462475.86;6736914.39;-0.1671551;47.689741;2023-02-03;2023-02-03;;;;72025000AD0088;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045883;72025_x057_00057;;Route du Gué Besnard;57;461991.45;6734336.43;-0.172227;47.666381;2023-02-03;2023-02-03;;;;720250000C0108;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045884;72025_0325_00057;;Rue du Maine;57;462485.39;6736916.01;-0.167029;47.689759;2023-02-03;2023-02-03;;;;72025000AD0095;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045885;72025_x057_00059;;Route du Gué Besnard;59;461993.37;6734333.79;-0.1722001;47.666358;2023-02-03;2023-02-03;;;;720250000C0108;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045886;72025_0325_00059;;Rue du Maine;59;462491.84;6736919.53;-0.166945;47.689793;2023-02-03;2023-02-03;;;;72025000AD0621;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045887;72025_0325_00061_bis;;Rue du Maine;61;462502.91;6736920.42;-0.166798;47.689805;2023-02-03;2023-02-03;;;;72025000AD0622;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045888;72025_x034_00061;;Impasse des Roches;61;461451.07;6737572.06;-0.181158;47.695285;2023-02-03;2023-02-03;;;;720250000E0684;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045889;72025_x057_00061;;Route du Gué Besnard;61;461994.78;6734327.62;-0.172178;47.666303;2023-02-03;2023-02-03;;;;720250000C0108;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045890;72025_0325_00061;;Rue du Maine;61;462498.5;6736919.15;-0.166856;47.689792;2023-02-03;2023-02-03;;;;72025000AD0622;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045891;72025_0325_00063;;Rue du Maine;63;462516.51;6736922.54;-0.166618;47.689829;2023-02-03;2023-02-03;;;;72025000AD0593;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045892;72025_0045_00064;;Rue d'Anjou;64;461714.01;6736618.44;-0.177144;47.686804;2023-02-03;2023-02-03;;;;720250000E0259;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045893;72025_x043_00065;;Route de la Houssasserie;65;463350.42;6733511.86;-0.153695;47.659455;2023-02-03;2023-02-03;;;;72025108ZM0013;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045894;72025_x050_00065;;Route des Bourgeyères;65;462392.18;6738982.7;-0.169376;47.708312;2023-02-03;2023-02-03;;;;720250000A0476;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045895;72025_0325_00065;;Rue du Maine;65;462520.51;6736923.05;-0.166565;47.689835;2023-02-03;2023-02-03;;;;72025000AD0592;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045896;72025_0325_00067;;Rue du Maine;67;462520.33;6736924.28;-0.166568;47.689846;2023-02-03;2023-02-03;;;;72025000AD0592;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045897;72025_x005_00068;;Chemin de la Freslonnière;68;462125.18;6738779.83;-0.1728249;47.706391;2023-02-03;2023-02-03;;;;720250000H0079;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045898;72025_0325_00069;;Rue du Maine;69;462529.57;6736924.36;-0.166445;47.68985;2023-02-03;2023-02-03;;;;72025000AD0478;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045899;72025_0325_00071;;Rue du Maine;71;462536.67;6736925.52;-0.166351;47.689863;2023-02-03;2023-02-03;;;;72025000AD0480;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045900;72025_0325_00073;;Rue du Maine;73;462542.48;6736926.28;-0.1662741;47.689872;2023-02-03;2023-02-03;;;;72025000AD0482;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045901;72025_x055_00074;;Route de Verron;74;462667.61;6737279.52;-0.164796;47.693094;2023-02-03;2023-02-03;;;;720250000B0754;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045902;72025_x016_00075;;Chemin de l'Orangerie;75;464349.69;6731698.24;-0.139432;47.643502;2023-02-03;2023-02-03;;;;72025108ZK0122;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045903;72025_0325_00075;;Rue du Maine;75;462559.1;6736926.95;-0.166053;47.689884;2023-02-03;2023-02-03;;;;72025000AD0144;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045904;72025_0325_00077;;Rue du Maine;77;462567.54;6736927.61;-0.165941;47.689893;2023-02-03;2023-02-03;;;;72025000AD0536;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045905;72025_x034_00079;;Impasse des Roches;79;461427.21;6737550.11;-0.1814641;47.695079;2023-02-03;2023-02-03;;;;720250000E1024;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045906;72025_0325_00079;;Rue du Maine;79;462580.99;6736927.85;-0.1657619;47.6899;2023-02-03;2023-02-03;;;;72025000AD0349;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045907;72025_x021_00081;;Chemin des Richottières;81;462735.48;6739888.93;-0.1652861;47.716586;2023-02-03;2023-02-03;;;;720250000A0926;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045908;72025_0325_00081;;Rue du Maine;81;462630;6736963.14;-0.165128;47.690235;2023-02-03;2023-02-03;;;;72025000AD0131;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045909;72025_x033_00082;;Impasse de Mondagron;82;462135.82;6737612.32;-0.1720579;47.695895;2023-02-03;2023-02-03;;;;720250000A0690;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045910;72025_0548_00082;;Route des Rairies;82;462249.83;6736606.46;-0.170001;47.68689;2023-02-03;2023-02-03;;;;720250000C0300;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045911;72025_0325_00083;;Rue du Maine;83;462723.23;6736936.6;-0.163872;47.69003;2023-02-03;2023-02-03;;;;720250000B0845;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045912;72025_0325_00085;;Rue du Maine;85;462768.77;6736939.45;-0.1632669;47.690072;2023-02-03;2023-02-03;;;;720250000B0200;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045913;72025_x034_00086;;Impasse des Roches;86;461407.56;6737544.79;-0.181723;47.695024;2023-02-03;2023-02-03;;;;720250000E1024;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045914;72025_x043_00086;;Route de la Houssasserie;86;463327.35;6733517.12;-0.1540049;47.659494;2023-02-03;2023-02-03;;;;72025108ZN0393;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045915;72025_x061_00086;;Rue de la Rigaudière;86;462733.22;6737002.36;-0.1637741;47.690625;2023-02-03;2023-02-03;;;;720250000B0204;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045916;72025_0325_00087;;Rue du Maine;87;462793.97;6736942.55;-0.1629329;47.690109;2023-02-03;2023-02-03;;;;720250000B0199;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045917;72025_0325_00089;;Rue du Maine;89;462812.53;6736944.81;-0.1626869;47.690136;2023-02-03;2023-02-03;;;;720250000B0198;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045918;72025_0325_00091;;Rue du Maine;91;462830.01;6736946.44;-0.162455;47.690157;2023-02-03;2023-02-03;;;;720250000B0197;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045919;72025_x056_00092;;Route du Champ Louis;92;463558.97;6734584.51;-0.151489;47.669177;2023-02-03;2023-02-03;;;;72025108ZO0475;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045920;72025_x033_00096;;Impasse de Mondagron;96;462152.53;6737628.44;-0.171844;47.696046;2023-02-03;2023-02-03;;;;720250000A0686;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045921;72025_x009_00098;;Chemin de la Pelluette;98;464453.55;6733665.24;-0.139091;47.66123;2023-02-03;2023-02-03;;;;72025108ZC0041;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045922;72025_0165_00098;;Route de la Chapelle d'Aligné;98;461864.92;6737185.68;-0.175438;47.69196;2023-02-03;2023-02-03;;;;72025000AC0157;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045923;72025_0160_00099;;Route de la Brancheraie;99;462718.45;6737248.02;-0.164102;47.692829;2023-02-03;2023-02-03;;;;720250000B0005;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045924;72025_x014_00101;;Chemin de la Touraudière;101;463953.95;6734473.46;-0.146171;47.66832;2023-02-03;2023-02-03;;;;72025108ZB0082;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045925;72025_0300_00101;;Chemin de l'Orgillière;101;463385.3;6732030.44;-0.1524429;47.646144;2023-02-03;2023-02-03;;;;72025108ZK0143;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045926;72025_x036_00103;;Route de la Bate;103;462275.22;6738761.45;-0.170816;47.70628;2023-02-03;2023-02-03;;;;720250000A0852;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045928;72025_x043_00105;;Route de la Houssasserie;105;463322.73;6733503.18;-0.154059;47.659367;2023-02-03;2023-02-03;;;;72025108ZM0012;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045929;72025_x049_00107;;Route de saint Quentin les Beaurepaire;107;463536.46;6734807.01;-0.151907;47.67117;2023-02-03;2023-02-03;;;;72025108ZB0061;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045930;72025_0550_00109;;Route du Cimetière;109;461877.29;6736957.68;-0.175151;47.689914;2023-02-03;2023-02-03;;;;720250000E0232;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045931;72025_x056_00111;;Route du Champ Louis;111;463550.1;6734567.52;-0.151598;47.669021;2023-02-03;2023-02-03;;;;72025108ZN0104;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045932;72025_x042_00115;;Route de la Gilberdière;115;464100.53;6734007.08;-0.1439719;47.664178;2023-02-03;2023-02-03;;;;72025108ZC0213;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045933;72025_x003_00118;;Chemin de la Baudrière;118;464804.05;6732106.81;-0.133601;47.647339;2023-02-03;2023-02-03;;;;72025108ZE0189;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045934;72025_x014_00121;;Chemin de la Touraudière;121;463972.79;6734501.51;-0.145935;47.668579;2023-02-03;2023-02-03;;;;72025108ZB0084;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045935;72025_x023_00122;;Chemin d'Harteloup;122;464454.11;6735695.53;-0.140159;47.67949;2023-02-03;2023-02-03;;;;72025108ZA0195;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045936;72025_x021_00128;;Chemin des Richottières;128;462783.44;6739870.44;-0.164637;47.716437;2023-02-03;2023-02-03;;;;720250000A0072;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045937;72025_x019_00131;;Chemin de l'Outillé;131;462326.86;6734640.62;-0.167924;47.669238;2023-02-03;2023-02-03;;;;72025108ZO0231;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045938;72025_x056_00131;;Route du Champ Louis;131;463527;6734556.99;-0.1519;47.668918;2023-02-03;2023-02-03;;;;72025108ZN0103;1
