suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508956;72350_x053_00650;;Route du Petit Raidit;650;495146.26;6755317.5;0.2595839;47.866256;2022-07-01;2022-07-01;;;;723500000D0753;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508957;72350_x042_00657;;Route de Pontvillain;657;496596.11;6759012.55;0.27726;47.899942;2022-07-01;2022-07-01;;;;723500000A1328;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508958;72350_x038_00663;;Route de la Ricordaine;663;497310.83;6758015.56;0.287278;47.891196;2022-07-01;2022-07-01;;;;72350000YD0070;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508959;72350_x045_00666;;Route de Saint Mars;666;497086.82;6756453.07;0.285001;47.877073;2022-07-01;2022-07-01;;;;72350000YH0119;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508960;72350_x033_00667;;Route de Cabeston;667;497039.15;6756028.22;0.2845591;47.873237;2022-07-01;2022-07-01;;;;72350000YI0032;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508961;72350_x045_00672;;Route de Saint Mars;672;497072.16;6756503.05;0.284782;47.877518;2022-07-01;2022-07-01;;;;72350000YH0045;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508962;72350_x035_00673;;Route de la Hérisserie;673;497705.25;6760631.78;0.291352;47.914849;2022-07-01;2022-07-01;;;;72350000YA0020;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508963;72350_x051_00676;;Route du Champ d’Outre;676;498158.81;6759588.58;0.297898;47.905606;2022-07-01;2022-07-01;;;;72350000YC0007;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508964;72350_x045_00678;;Route de Saint Mars;678;497106.26;6756492.09;0.2852429;47.87743;2022-07-01;2022-07-01;;;;72350000YH0044;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508965;72350_x048_00681;;Route des Brosses;681;497312.73;6755689.5;0.288372;47.870275;2022-07-01;2022-07-01;;;;72350000YI0022;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508966;72350_x044_00686;;Route des 3 Poiriers;686;495550.45;6755856.38;0.264737;47.871229;2022-07-01;2022-07-01;;;;723500000E2932;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508967;72350_x038_00695;;Route de la Ricordaine;695;497319.92;6757992.79;0.28741;47.890994;2022-07-01;2022-07-01;;;;72350000YD0087;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508968;72350_x037_00707;;Route de la Maugerie;707;498788.61;6759925.39;0.306169;47.908829;2022-07-01;2022-07-01;;;;72350000YB0019;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508969;72350_x048_00710;;Route des Brosses;710;497344.28;6755706.54;0.2887859;47.870438;2022-07-01;2022-07-01;;;;72350000YI0054;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508971;72350_x052_00713;;Route du Petit Aunay;713;496401.59;6758755.43;0.274777;47.897569;2022-07-01;2022-07-01;;;;723500000A1346;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508972;72350_x038_00715;;Route de la Ricordaine;715;497292.66;6757974.16;0.287054;47.890818;2022-07-01;2022-07-01;;;;72350000YD0073;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508973;72350_x034_00725;;Route de la Grange;725;496180.3;6755202.19;0.273459;47.865541;2022-07-01;2022-07-01;;;;72350000YI0075;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508974;72350_x051_00730;;Route du Champ d’Outre;730;498247.81;6759640.02;0.299065;47.906096;2022-07-01;2022-07-01;;;;72350000YC0008;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508975;72350_x044_00732;;Route des 3 Poiriers;732;495510.44;6755802.73;0.264227;47.870734;2022-07-01;2022-07-01;;;;723500000E2944;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508976;72350_x051_00736;;Route du Champ d’Outre;736;498356.97;6759590.36;0.3005479;47.905683;2022-07-01;2022-07-01;;;;72350000YB0063;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508977;72350_x044_00739;;Route des 3 Poiriers;739;495568.5;6755805.16;0.265002;47.870774;2022-07-01;2022-07-01;;;;72350000YL0035;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508978;72350_x001_00751;;Allée de la Quinte;751;494842.26;6756632.99;0.2549089;47.877993;2022-07-01;2022-07-01;;;;723500000E2924;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508979;72350_x032_00755;;Route de Brette;755;497226.64;6758639.95;0.285865;47.896786;2022-07-01;2022-07-01;;;;72350000YN0083;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508980;72350_x036_00755;;Route de la Maison Neuve;755;496192.42;6756094.21;0.2732091;47.873568;2022-07-01;2022-07-01;;;;72350000YL0010;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508981;72350_x042_00762;;Route de Pontvillain;762;496670.67;6759089.14;0.278222;47.900654;2022-07-01;2022-07-01;;;;72350000YO0038;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508982;72350_x052_00765;;Route du Petit Aunay;765;496452.84;6758758.56;0.275461;47.897613;2022-07-01;2022-07-01;;;;723500000A1281;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508983;72350_x020_00772;;Chemin du Beury;772;497769.73;6759378;0.29279;47.903592;2022-07-01;2022-07-01;;;;72350000YO0013;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508984;72350_x038_00775;;Route de la Ricordaine;775;497255.5;6757898.05;0.286592;47.890122;2022-07-01;2022-07-01;;;;72350000YM0010;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508985;72350_x035_00776;;Route de la Hérisserie;776;497805.49;6760551.29;0.29273;47.914156;2022-07-01;2022-07-01;;;;72350000YA0041;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508986;72350_x052_00783;;Route du Petit Aunay;783;496471.47;6758761.03;0.2757091;47.897641;2022-07-01;2022-07-01;;;;723500000A0925;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508987;72350_x053_00798;;Route du Petit Raidit;798;495277.74;6755518.95;0.261248;47.868109;2022-07-01;2022-07-01;;;;723500000D0470;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508988;72350_x033_00811;;Route de Cabeston;811;497094.17;6755970.74;0.285321;47.872737;2022-07-01;2022-07-01;;;;72350000YI0034;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508989;72350_x047_00815;;Route des Bondes;815;497074.46;6759425.57;0.283468;47.903805;2022-07-01;2022-07-01;;;;723500000A0651;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508990;72350_x044_00834;;Route des 3 Poiriers;834;495572.6;6755709.85;0.265101;47.869918;2022-07-01;2022-07-01;;;;723500000E2929;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508991;72350_x036_00849;;Route de la Maison Neuve;849;496266.74;6756119.44;0.274191;47.873818;2022-07-01;2022-07-01;;;;72350000YH0068;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508992;72350_x047_00854;;Route des Bondes;854;497117.02;6759482.58;0.284011;47.904331;2022-07-01;2022-07-01;;;;72350000YO0059;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508994;72350_x038_00867;;Route de la Ricordaine;867;497261.1;6757806.58;0.286709;47.889301;2022-07-01;2022-07-01;;;;72350000YM0009;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508995;72350_x042_00873;;Route de Pontvillain;873;496724.87;6759186.56;0.278902;47.901547;2022-07-01;2022-07-01;;;;723500000A1206;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508996;72350_x036_00879;;Route de la Maison Neuve;879;496308.58;6756133.12;0.274744;47.873954;2022-07-01;2022-07-01;;;;72350000YH0067;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508997;72350_x046_00885;;Route de Sarcé;885;496041.97;6759629.19;0.269563;47.905316;2022-07-01;2022-07-01;;;;723500000A0246;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508998;72350_x042_00889;;Route de Pontvillain;889;496734.07;6759199.7;0.279019;47.901668;2022-07-01;2022-07-01;;;;723500000A1206;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508999;72350_x049_00909;;Route des Perraudières;909;496089.33;6759219.51;0.270386;47.901646;2022-07-01;2022-07-01;;;;723500000A0237;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509000;72350_x034_00919;;Route de la Grange;919;496337.21;6755120.51;0.275594;47.864855;2022-07-01;2022-07-01;;;;72350000YI0073;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509001;72350_x001_00927;;Allée de la Quinte;927;494694.03;6756712.86;0.25289;47.878665;2022-07-01;2022-07-01;;;;723500000E0608;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509002;72350_x001_00930;;Allée de la Quinte;930;494696.37;6756752.24;0.252903;47.87902;2022-07-01;2022-07-01;;;;72350000AP0020;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509003;72350_x033_00931;;Route de Cabeston;931;497212.01;6755891.09;0.286933;47.872057;2022-07-01;2022-07-01;;;;72350000YI0038;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509004;72350_x044_00939;;Route des 3 Poiriers;939;495598.19;6755606.46;0.265491;47.868996;2022-07-01;2022-07-01;;;;72350000YL0032;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509005;72350_x044_00940;;Route des 3 Poiriers;940;495580.75;6755605.95;0.2652581;47.868986;2022-07-01;2022-07-01;;;;723500000E1047;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509006;72350_x033_00949;;Route de Cabeston;949;497312.9;6755831.58;0.288309;47.871553;2022-07-01;2022-07-01;;;;72350000YI0051;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509007;72350_x033_00950;;Route de Cabeston;950;497311.03;6755816.31;0.2882911;47.871415;2022-07-01;2022-07-01;;;;72350000YI0053;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509008;72350_x042_00965;;Route de Pontvillain;965;496778.78;6759264.75;0.279587;47.902267;2022-07-01;2022-07-01;;;;723500000A1351;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509009;72350_x034_00966;;Route de la Grange;966;496193.67;6754497.41;0.273963;47.859206;2022-07-01;2022-07-01;;;;72350000YK0074;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509010;72350_x036_00973;;Route de la Maison Neuve;973;496329.35;6756138.96;0.275019;47.874013;2022-07-01;2022-07-01;;;;72350000YH0066;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509011;72350_x037_00985;;Route de la Maugerie;985;498624.51;6760143.57;0.303874;47.910741;2022-07-01;2022-07-01;;;;72350000YB0052;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509012;72350_x053_01001;;Route du Petit Raidit;1001;495490.45;6755487.11;0.2641061;47.867889;2022-07-01;2022-07-01;;;;723500000E0645;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509013;72350_x033_01003;;Route de Cabeston;1003;497392.25;6755765.82;0.2894;47.870986;2022-07-01;2022-07-01;;;;72350000YI0048;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509014;72350_x032_01010;;Route de Brette;1010;497473.61;6758705.29;0.289138;47.89745;2022-07-01;2022-07-01;;;;72350000YD0010;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509015;72350_x051_01010;;Route du Champ d’Outre;1010;498124.61;6759919.4;0.297289;47.908571;2022-07-01;2022-07-01;;;;72350000YB0057;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509016;72350_x034_01012;;Route de la Grange;1012;496521.72;6755016.97;0.278108;47.863981;2022-07-01;2022-07-01;;;;72350000YK0017;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509017;72350_x045_01012;;Route de Saint Mars;1012;497281.96;6756372.31;0.287647;47.876407;2022-07-01;2022-07-01;;;;72350000YH0095;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509018;72350_x034_01030;;Route de la Grange;1030;496696.42;6754949.8;0.280474;47.863431;2022-07-01;2022-07-01;;;;72350000YK0023;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509020;72350_x051_01036;;Route du Champ d’Outre;1036;498113.33;6759943.7;0.297127;47.908786;2022-07-01;2022-07-01;;;;72350000YB0058;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509021;72350_x053_01036;;Route du Petit Raidit;1036;495480.6;6755414.52;0.264008;47.867233;2022-07-01;2022-07-01;;;;723500000D0738;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509022;72350_x040_01038;;Route de la Savinais;1038;496679.96;6755546.84;0.279979;47.868796;2022-07-01;2022-07-01;;;;72350000YI0088;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509024;72350_x034_01050;;Route de la Grange;1050;496886.83;6754945.47;0.283021;47.863451;2022-07-01;2022-07-01;;;;72350000YK0025;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509025;72350_x035_01055;;Route de la Hérisserie;1055;498009.37;6760814.58;0.295337;47.916587;2022-07-01;2022-07-01;;;;72350000YA0069;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509026;72350_x047_01067;;Route des Bondes;1067;497103.82;6759674.82;0.283746;47.906056;2022-07-01;2022-07-01;;;;723500000A0159;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509027;72350_x037_01091;;Route de la Maugerie;1091;498560.44;6760230.92;0.302977;47.911507;2022-07-01;2022-07-01;;;;72350000YB0017;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509028;72350_x044_01095;;Route des 3 Poiriers;1095;495552.66;6755454.05;0.2649529;47.867611;2022-07-01;2022-07-01;;;;72350000YL0028;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509029;72350_x047_01104;;Route des Bondes;1104;497144.08;6759702.01;0.284272;47.906313;2022-07-01;2022-07-01;;;;72350000YB0048;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509030;72350_x042_01112;;Route de Pontvillain;1112;496916.73;6759306.58;0.281413;47.902686;2022-07-01;2022-07-01;;;;72350000YO0042;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509031;72350_x042_01125;;Route de Pontvillain;1125;496929.93;6759320.92;0.2815829;47.902819;2022-07-01;2022-07-01;;;;723500000A1322;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509032;72350_x037_01137;;Route de la Maugerie;1137;498535.17;6760269.92;0.3026211;47.91185;2022-07-01;2022-07-01;;;;72350000YB0050;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509033;72350_x019_01139;;Chemin de Touchegate;1139;498204.47;6757468.82;0.2994789;47.886554;2022-07-01;2022-07-01;;;;72350000YE0097;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509034;72350_x045_01157;;Route de Saint Mars;1157;497437.82;6756408.98;0.2897139;47.876785;2022-07-01;2022-07-01;;;;72350000YH0040;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509035;72350_x051_01158;;Route du Champ d’Outre;1158;498025.21;6760033.32;0.2959071;47.909565;2022-07-01;2022-07-01;;;;72350000YB0012;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509036;72350_x019_01161;;Chemin de Touchegate;1161;498226.52;6757435.6;0.299789;47.886262;2022-07-01;2022-07-01;;;;72350000YE0052;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509037;72350_x042_01162;;Route de Pontvillain;1162;496967.57;6759306.72;0.2820929;47.902703;2022-07-01;2022-07-01;;;;72350000YO0057;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509038;72350_x019_01179;;Chemin de Touchegate;1179;498242.74;6757407.03;0.300019;47.88601;2022-07-01;2022-07-01;;;;72350000YE0110;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509039;72350_x019_01181;;Chemin de Touchegate;1181;498227.53;6757416.89;0.2998111;47.886094;2022-07-01;2022-07-01;;;;72350000YE0051;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509040;72350_x047_01185;;Route des Bondes;1185;497137.3;6759802.75;0.284135;47.907217;2022-07-01;2022-07-01;;;;723500000A1334;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509041;72350_x042_01191;;Route de Pontvillain;1191;496995.91;6759319.87;0.282466;47.90283;2022-07-01;2022-07-01;;;;723500000A1362;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509042;72350_x032_01207;;Route de Brette;1207;497658.2;6758779.22;0.291573;47.898172;2022-07-01;2022-07-01;;;;72350000YO0067;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509043;72350_x051_01216;;Route du Champ d’Outre;1216;497976.28;6760064.8;0.2952381;47.909833;2022-07-01;2022-07-01;;;;72350000YB0011;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509044;72350_x047_01233;;Route des Bondes;1233;497149.91;6759834.45;0.2842891;47.907506;2022-07-01;2022-07-01;;;;723500000A1335;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509045;72350_x035_01284;;Route de la Hérisserie;1284;498222.63;6760791.38;0.298201;47.916444;2022-07-01;2022-07-01;;;;72350000YA0024;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509046;72350_x045_01289;;Route de Saint Mars;1289;497549.79;6756343.44;0.291241;47.87623;2022-07-01;2022-07-01;;;;72350000YH0089;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509048;72350_x035_01336;;Route de la Hérisserie;1336;498253.38;6760530.05;0.2987321;47.914103;2022-07-01;2022-07-01;;;;72350000YA0081;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509049;72350_x044_01368;;Route des 3 Poiriers;1368;495318.09;6755254.28;0.2619101;47.865741;2022-07-01;2022-07-01;;;;723500000D0504;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509050;72350_x044_01372;;Route des 3 Poiriers;1372;495273.52;6755274.39;0.261305;47.865908;2022-07-01;2022-07-01;;;;723500000D0727;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509051;72350_x051_01375;;Route du Champ d’Outre;1375;497836.37;6760024.12;0.293385;47.909424;2022-07-01;2022-07-01;;;;72350000YB0042;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509052;72350_x051_01381;;Route du Champ d’Outre;1381;497828.97;6760041.72;0.2932779;47.90958;2022-07-01;2022-07-01;;;;72350000YB0043;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509053;72350_x045_01391;;Route de Saint Mars;1391;497644.87;6756304.6;0.29253;47.87591;2022-07-01;2022-07-01;;;;72350000YH0035;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509054;72350_x035_01449;;Route de la Hérisserie;1449;498244.62;6760898.81;0.298446;47.917417;2022-07-01;2022-07-01;;;;72350000YA0022;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509055;72350_x040_01495;;Route de la Savinais;1495;496843.93;6755122.72;0.282366;47.865032;2022-07-01;2022-07-01;;;;72350000YI0123;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509057;72350_x044_01606;;Route des 3 Poiriers;1606;495384.04;6754979.26;0.2629191;47.863288;2022-07-01;2022-07-01;;;;723500000D0404;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509058;72350_x038_01643;;Route de la Ricordaine;1643;497584.76;6757144.51;0.291341;47.883446;2022-07-01;2022-07-01;;;;72350000YE0001;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509059;72350_x044_01704;;Route des 3 Poiriers;1704;495379.17;6754879.93;0.2629;47.862393;2022-07-01;2022-07-01;;;;723500000D0717;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509060;72350_x044_01729;;Route des 3 Poiriers;1729;495405.77;6754855.21;0.263267;47.862179;2022-07-01;2022-07-01;;;;72350000YK0088;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509061;72350_x038_01768;;Route de la Ricordaine;1768;497617.36;6757033.1;0.291828;47.882454;2022-07-01;2022-07-01;;;;72350000YH0026;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509062;72350_x047_01779;;Route des Bondes;1779;497142.07;6760353.94;0.2839451;47.912176;2022-07-01;2022-07-01;;;;723500000A1333;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509063;72350_x044_01794;;Route des 3 Poiriers;1794;495378.91;6754790.33;0.2629381;47.861587;2022-07-01;2022-07-01;;;;723500000D0750;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509065;72350_x047_01865;;Route des Bondes;1865;497129.82;6760438.97;0.283742;47.912937;2022-07-01;2022-07-01;;;;723500000A1313;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509066;72350_x038_01891;;Route de la Ricordaine;1891;497676.13;6756923.57;0.2926641;47.881487;2022-07-01;2022-07-01;;;;72350000YE0075;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509067;72350_x032_01997;;Route de Brette;1997;498399.64;6759045.23;0.3013681;47.900793;2022-07-01;2022-07-01;;;;72350000YC0044;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509068;72350_x032_02014;;Route de Brette;2014;498422.56;6759033.55;0.30168;47.900695;2022-07-01;2022-07-01;;;;72350000YC0040;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509069;72350_x044_02025;;Route des 3 Poiriers;2025;495423.15;6754562.43;0.263635;47.859551;2022-07-01;2022-07-01;;;;72350000YK0083;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509070;72350_x038_02028;;Route de la Ricordaine;2028;497573.54;6756841.48;0.29133;47.880717;2022-07-01;2022-07-01;;;;72350000YH0029;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509071;72350_x038_02072;;Route de la Ricordaine;2072;497691.38;6756735.93;0.292954;47.879804;2022-07-01;2022-07-01;;;;72350000YH0027;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509072;72350_x038_02122;;Route de la Ricordaine;2122;497684.7;6756674.12;0.292893;47.879246;2022-07-01;2022-07-01;;;;72350000YH0033;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509073;72350_x037_02215;;Route de la Maugerie;2215;498076;6761186.54;0.296058;47.919953;2022-07-01;2022-07-01;;;;72350000YA0058;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509074;72350_x038_02266;;Route de la Ricordaine;2266;497715.6;6756547.99;0.293364;47.878121;2022-07-01;2022-07-01;;;;72350000YH0034;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509075;72350_x038_02269;;Route de la Ricordaine;2269;497749.46;6756553.83;0.293814;47.878184;2022-07-01;2022-07-01;;;;72350000YE0070;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509076;72350_x047_02291;;Route des Bondes;2291;497037.23;6760851.98;0.282313;47.916623;2022-07-01;2022-07-01;;;;723500000A0798;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509077;72350_x037_02341;;Route de la Maugerie;2341;498019.55;6761299.21;0.295251;47.920949;2022-07-01;2022-07-01;;;;723500000B0009;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509078;72350_x038_02355;;Route de la Ricordaine;2355;497772.38;6756456.54;0.2941651;47.877316;2022-07-01;2022-07-01;;;;72350000YE0068;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509079;72350_x038_02392;;Route de la Ricordaine;2392;497736.69;6756445.42;0.293693;47.877205;2022-07-01;2022-07-01;;;;72350000YH0117;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509080;72350_x038_02407;;Route de la Ricordaine;2407;497779.8;6756435.38;0.294274;47.877128;2022-07-01;2022-07-01;;;;72350000YE0067;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509081;72350_x032_02435;;Route de Brette;2435;498808.21;6759209.5;0.306758;47.902396;2022-07-01;2022-07-01;;;;72350000YC0016;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509083;72350_x047_02655;;Route des Bondes;2655;496931.8;6761200.05;0.280742;47.919721;2022-07-01;2022-07-01;;;;723500000A1331;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509084;72350_x037_02769;;Route de la Maugerie;2769;497850.04;6761693.27;0.292802;47.924441;2022-07-01;2022-07-01;;;;723500000B0494;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509085;72350_x047_02831;;Route des Bondes;2831;496881.4;6761368.56;0.2799899;47.921221;2022-07-01;2022-07-01;;;;723500000A0017;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508160;72350_0215_00011;;Rue des Jardins;11;496127.09;6757646.07;0.2716185;47.8875057;2022-07-01;2022-07-01;;;;72350000AI0168;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508221;72350_0215_00013;;Rue des Jardins;13;496135.77;6757630.53;0.2717418;47.8873686;2022-07-01;2022-07-01;;;;72350000AI0167;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508273;72350_0215_00015;;Rue des Jardins;15;496146.17;6757616.57;0.2718874;47.8872463;2022-07-01;2022-07-01;;;;72350000AI0166;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508356;72350_0087_00019;;Rue des Coquelicots;19;496097.56;6758257.13;0.2709412;47.8929927;2022-07-01;2022-07-01;;;;72350000AE0218;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508471;72350_0087_00027;;Rue des Coquelicots;27;496173.18;6758273.95;0.2719447;47.8931674;2022-07-01;2022-07-01;;;;72350000AE0188;1
