suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606209;44053_0033_00001;;Rue du Chêne;1;319386.21;6720740.34;-2.0570768;47.4772932;2022-10-23;2022-10-23;;;;44053000AN0087;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606198;44053_x005_00016;;Coiffy;16;318498.18;6720860.39;-2.0689457;47.4778594;2022-10-23;2022-10-23;;;;44053000ZA0236;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606201;44053_x005_00037;;Coiffy;37;318369.78;6720800.14;-2.0705956;47.477244;2022-10-23;2022-10-23;;;;44053000ZA0481;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606202;44053_x005_00028;;Coiffy;28;318459.11;6720808.79;-2.0694194;47.4773733;2022-10-23;2022-10-23;;;;44053000ZA0449;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606205;44053_x005_00020;;Coiffy;20;318476.11;6720866.65;-2.0692434;47.4779029;2022-10-23;2022-10-23;;;;44053000ZA0237;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606206;44053_x005_00026;;Coiffy;26;318470.59;6720821.47;-2.0692781;47.4774938;2022-10-23;2022-10-23;;;;44053000ZA0233;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606446;44053_0033_00019;;Rue du Chêne;19;319443.63;6720860.54;-2.0564182;47.478406;2022-10-24;2022-10-24;;;;44053000AN0109;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606437;44053_0033_00007;;Rue du Chêne;7;319392.03;6720789.7;-2.0570417;47.47774;2022-10-24;2022-10-24;;;;44053000AN0087;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606431;44053_0033_00004;;Rue du Chêne;4;319387.41;6720727.74;-2.0570503;47.4771807;2022-10-24;2022-10-24;;;;44053000AN0247;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606434;44053_0033_00010;;Rue du Chêne;10;319400.98;6720758.68;-2.0568968;47.4774665;2022-10-24;2022-10-24;;;;44053000AN0246;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606441;44053_0033_00009;;Rue du Chêne;9;319397.25;6720802.12;-2.0569831;47.4778545;2022-10-24;2022-10-24;;;;44053000AN0089;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606435;44053_0033_00003;;Rue du Chêne;3;319396.06;6720761.82;-2.0569646;47.4774918;2022-10-24;2022-10-24;;;;44053000AN0086;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606439;44053_0033_00011;;Rue du Chêne;11;319403.66;6720808.79;-2.0569038;47.4779181;2022-10-24;2022-10-24;;;;44053000AN0089;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606436;44053_0033_00005;;Rue du Chêne;5;319386.66;6720779.56;-2.0571042;47.4776458;2022-10-24;2022-10-24;;;;44053000AN0089;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606440;44053_0033_00013;;Rue du Chêne;13;319409.48;6720799.25;-2.0568186;47.4778357;2022-10-24;2022-10-24;;;;44053000AN0087;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606445;44053_0033_00014;;Rue du Chêne;14;319410.22;6720782.69;-2.0567946;47.4776875;2022-10-24;2022-10-24;;;;44053000AN0248;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606443;44053_0033_00012;;Rue du Chêne;12;319405.9;6720771.66;-2.0568426;47.4775859;2022-10-24;2022-10-24;;;;44053000AN0248;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606447;44053_0033_00021;;Rue du Chêne;21;319449.44;6720880.37;-2.056358;47.4785875;2022-10-24;2022-10-24;;;;44053000AN0113;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598006;44053_0085_00003;;Rue du Perrais;3;319489.68;6720893.65;-2.0558361;47.47873;2022-10-04;2022-10-04;;;;44053000AN0122;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000612357;44053_0065_00048_bis;;Grande rue;48;319067.24;6720375.29;-2.0609929;47.47383;2022-11-07;2022-11-07;;;;44053000ZM0031;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000612358;44053_0065_00058;;Grande rue;58;319002.82;6720273.73;-2.06176;47.4728806;2022-11-07;2022-11-07;;;;44053000ZM0158;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606582;44053_x028_00002;;Allée  de Beaubois;2;317937.03;6720306.91;-2.075909;47.4725632;2022-10-25;2022-10-25;;;;440530000E1461;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606584;44053_x028_00004;;Allée  de Beaubois;4;317971.62;6720298.26;-2.0754433;47.4725055;2022-10-25;2022-10-25;;;;440530000E1454;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606580;44053_x027_00010;;Allée  Beaubois;10;317989.22;6720325.7;-2.0752335;47.4727621;2022-10-25;2022-10-25;;;;440530000E1448;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606583;44053_x028_00003;;Allée  de Beaubois;3;317978.78;6720303.93;-2.0753533;47.4725605;2022-10-25;2022-10-25;;;;440530000E1450;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606581;44053_x028_00010;;Allée  de Beaubois;10;317989.22;6720325.7;-2.0752335;47.4727621;2022-10-25;2022-10-25;;;;440530000E1448;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606585;44053_x028_00005;;Allée  de Beaubois;5;317958.8;6720291.11;-2.0756071;47.4724338;2022-10-25;2022-10-25;;;;440530000E1458;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606586;44053_x028_00006;;Allée  de Beaubois;6;317944.48;6720280.97;-2.0757881;47.4723344;2022-10-25;2022-10-25;;;;440530000E1457;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606587;44053_x028_00007;;Allée  de Beaubois;7;317973.12;6720293.79;-2.0754197;47.4724662;2022-10-25;2022-10-25;;;;440530000E1463;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606588;44053_x028_00008;;Allée  de Beaubois;8;317962.38;6720287.23;-2.0755564;47.472401;2022-10-25;2022-10-25;;;;440530000E1462;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606589;44053_x028_00009;;Allée  de Beaubois;9;317933.15;6720262.77;-2.0759227;47.4721644;2022-10-25;2022-10-25;;;;440530000E1454;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598868;44053_x016_00116;;Rendreux;116;316540.31;6720316.48;-2.094422;47.47184;2022-10-04;2022-10-04;;;;44053000ZL0258;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598865;44053_x016_00109;;Rendreux;109;316602.84;6720265.58;-2.09355;47.471419;2022-10-04;2022-10-04;;;;44053000ZL0291;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598869;44053_x016_00117;;Rendreux;117;316489.03;6720333.6;-2.095116;47.471964;2022-10-04;2022-10-04;;;;44053000ZL0457;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598863;44053_x016_00107;;Rendreux;107;316620.44;6720244.85;-2.0932991;47.471243;2022-10-04;2022-10-04;;;;44053000ZL0361;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598862;44053_x016_00106;;Rendreux;106;316649.1;6720226.96;-2.0929041;47.471099;2022-10-04;2022-10-04;;;;44053000ZL0295;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606594;44053_x016_00118;;Rendreux;118;316516.17;6720329.95;-2.0947533;47.471947;2022-10-25;2022-10-25;;;;44053000ZL0328;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598873;44053_x016_00121;;Rendreux;121;316438.6;6720355.56;-2.0958029;47.472132;2022-10-04;2022-10-04;;;;44053000ZL0150;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598866;44053_x016_00110;;Rendreux;110;316611.51;6720264.35;-2.0934341;47.471413;2022-10-04;2022-10-04;;;;44053000ZL0271;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598864;44053_x016_00108;;Rendreux;108;316628.71;6720244.31;-2.093189;47.471243;2022-10-04;2022-10-04;;;;44053000ZL0172;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598872;44053_x016_00120;;Rendreux;120;316490.84;6720342.83;-2.0950999;47.472048;2022-10-04;2022-10-04;;;;44053000ZL0329;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598876;44053_x016_00127;;Rendreux;127;316404;6720369.15;-2.096273;47.472234;2022-10-04;2022-10-04;;;;44053000ZL0158;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598878;44053_x016_00129;;Rendreux;129;316392.51;6720372.34;-2.0964279;47.472256;2022-10-04;2022-10-04;;;;44053000ZL0278;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598880;44053_x016_00133;;Rendreux;133;316355.97;6720385.06;-2.0969229;47.472349;2022-10-04;2022-10-04;;;;44053000ZL0382;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598881;44053_x016_00135;;Rendreux;135;316327.83;6720395.78;-2.0973049;47.472429;2022-10-04;2022-10-04;;;;44053000ZL0383;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606596;44053_x015_00104_bis;;Pernel;104;316682.6;6720213.79;-2.092449;47.471;2022-10-25;2022-10-25;;;;44053000ZL0442;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606597;44053_x015_00104;;Pernel;104;316719.73;6720195.59;-2.0919415;47.4708582;2022-10-25;2022-10-25;;;;44053000ZL0441;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606598;44053_x015_00105;;Pernel;105;316632.79;6720231.53;-2.0931241;47.4711306;2022-10-25;2022-10-25;;;;44053000ZL0404;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606599;44053_x015_00097;;Pernel;97;316710.63;6720190.9;-2.092058;47.4708107;2022-10-25;2022-10-25;;;;44053000ZL0448;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606600;44053_x015_00099;;Pernel;99;316682;6720204.91;-2.0924493;47.47092;2022-10-25;2022-10-25;;;;44053000ZL0447;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606601;44053_x015_00101;;Pernel;101;316662.61;6720213.86;-2.0927138;47.4709891;2022-10-25;2022-10-25;;;;44053000ZL0444;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606602;44053_x015_00103;;Pernel;103;316642.63;6720222.81;-2.0929862;47.4710579;2022-10-25;2022-10-25;;;;44053000ZL0420;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000606603;44053_x016_00114;;Rendreux;114;316564.04;6720307.29;-2.0940997;47.4717712;2022-10-25;2022-10-25;;;;44053000ZL0326;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598877;44053_x016_00128;;Rendreux;128;316402.09;6720375.84;-2.096304;47.472293;2022-10-04;2022-10-04;;;;44053000ZL0450;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598879;44053_x016_00132;;Rendreux;132;316373.22;6720385.72;-2.096695;47.472365;2022-10-04;2022-10-04;;;;44053000ZL0161;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598889;44053_x016_00164;;Rendreux;164;316320.82;6720313.08;-2.097327;47.471682;2022-10-04;2022-10-04;;;;44053000ZL0385;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598888;44053_x016_00162;;Rendreux;162;316322.38;6720284.7;-2.097282;47.471428;2022-10-04;2022-10-04;;;;44053000ZL0353;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598887;44053_x016_00160;;Rendreux;160;316326.2;6720264.42;-2.097214;47.471248;2022-10-04;2022-10-04;;;;44053000ZL0354;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598886;44053_x016_00158;;Rendreux;158;316331.2;6720238.93;-2.097126;47.471022;2022-10-04;2022-10-04;;;;44053000ZL0344;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598884;44053_x016_00154;;Rendreux;154;316372.97;6720142.5;-2.09649;47.47018;2022-10-04;2022-10-04;;;;44053000ZL0146;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598885;44053_x016_00156;;Rendreux;156;316340.45;6720195.25;-2.096966;47.470635;2022-10-04;2022-10-04;;;;44053000ZL0343;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598883;44053_x016_00142;;Rendreux;142;316508.82;6720236.92;-2.0947711;47.471107;2022-10-04;2022-10-04;;;;44053000ZL0146;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598882;44053_x016_00140;;Rendreux;140;316539.65;6720256.08;-2.094379;47.471297;2022-10-04;2022-10-04;;;;44053000ZL0146;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607013;44053_x029_00001;;Rue  des Tilleuls;1;319369.81;6720718.27;-2.0572754;47.4770855;2022-10-27;2022-10-27;;;;44053000AN0077;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607018;44053_0115_00006;;Rue de Pontchâteau;6;318897.53;6720200.07;-2.0630923;47.4721581;2022-10-27;2022-10-27;;;;44053000ZM0332;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607019;44053_0115_00006_bis;;Rue de Pontchâteau;6;318905.29;6720205.58;-2.0629942;47.4722121;2022-10-27;2022-10-27;;;;44053000ZM0332;1
Ter;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607020;44053_0115_00006_ter;;Rue de Pontchâteau;6;318912.89;6720210.65;-2.0628978;47.472262;2022-10-27;2022-10-27;;;;44053000ZM0332;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607021;44053_0144_00058;;Route des Vignauds;58;320122.29;6718649.33;-2.0455506;47.4589325;2022-10-27;2022-10-27;;;;44053000ZH0182;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607095;44053_0110_00003;;Rue de la Pommeraie;3;319325.67;6720705.89;-2.0578497;47.4769489;2022-10-29;2022-10-29;;;;44053000AN0239;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607089;44053_0040_00034;;Rue du Clos Merçais;34;318929.89;6720923.39;-2.0632789;47.4786745;2022-10-29;2022-10-29;;;;44053000ZA0455;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607081;44053_x030_00001;;Chemin  Le PSAIS;1;317579.58;6720142.5;-2.0805045;47.4708795;2022-10-29;2022-10-29;;;;44053000ZM0092;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597912;44053_0110_00001;;Rue de la Pommeraie;1;319321.01;6720691.18;-2.057899;47.476814;2022-10-04;2022-10-04;;;;44053000AN0066;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607082;44053_x030_00002;;Chemin  Le PSAIS;2;317588.67;6720141.46;-2.0803831;47.4708754;2022-10-29;2022-10-29;;;;44053000ZM0092;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607090;44053_0040_00036;;Rue du Clos Merçais;36;318910.21;6720935.92;-2.0635504;47.4787757;2022-10-29;2022-10-29;;;;44053000ZA0492;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607083;44053_x030_00003;;Chemin  Le PSAIS;3;317601.05;6720141.16;-2.0802189;47.4708799;2022-10-29;2022-10-29;;;;44053000ZM0092;1
Ter;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598632;44053_0130_00029_ter;;Rue des 3 Roches;29;318881.41;6721031.09;-2.064013;47.479614;2022-10-04;2022-10-04;;;;44053000ZA0570;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607084;44053_x030_00004;;Chemin  Le PSAIS;4;317613.43;6720139.67;-2.0800536;47.4708736;2022-10-29;2022-10-29;;;;44053000ZM0092;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598363;44053_0070_00015;;Rue de la Grotte;15;319137.98;6720737.99;-2.060364;47.477129;2022-10-04;2022-10-04;;;;44053000AN0003;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598294;44053_0070_00013_bis;;Rue de la Grotte;13;319149.98;6720735.66;-2.060203;47.477115;2022-10-04;2022-10-04;;;;44053000AN0004;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598026;44053_0070_00004;;Rue de la Grotte;4;319277.2;6720675.4;-2.0584661;47.476647;2022-10-04;2022-10-04;;;;44053000AN0064;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607086;44053_0070_00014;;Rue de la Grotte;14;319152.69;6720744.82;-2.0601749;47.4771988;2022-10-29;2022-10-29;;;;44053000ZA0466;1
Ter;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597935;44053_x006_00002_ter;;la Clemencais;2;316779.04;6720848.21;-2.091714;47.476755;2022-10-04;2022-10-04;;;;44053000ZL0393;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607087;44053_0070_00016;;Rue de la Grotte;16;319126.44;6720752.42;-2.0605291;47.477252;2022-10-29;2022-10-29;;;;44053000ZA0470;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607091;44053_0040_00026_bis;;Rue du Clos Merçais;26;318997.3;6720887.3;-2.062355;47.4783892;2022-10-29;2022-10-29;;;;44053000ZA0610;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607088;44053_0040_00025;;Rue du Clos Merçais;25;318939.74;6720906.69;-2.0631343;47.4785302;2022-10-29;2022-10-29;;;;44053000ZA0180;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598643;44053_0040_00029;;Rue du Clos Merçais;29;318909.2;6720923.33;-2.063553;47.478662;2022-10-04;2022-10-04;;;;44053000ZA0304;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598401;44053_0070_00017_bis;;Rue de la Grotte;17;319100.02;6720760.46;-2.060886;47.477309;2022-10-04;2022-10-04;;;;44053000AN0001;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598015;44053_x006_00004;;la Clemencais;4;316843.96;6720836.67;-2.090844;47.476689;2022-10-04;2022-10-04;;;;44053000ZL0396;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607092;44053_0110_00004;;Rue de la Pommeraie;4;319344.76;6720730.8;-2.057618;47.4771836;2022-10-29;2022-10-29;;;;44053000AN0074;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598081;44053_x006_00006;;la Clemencais;6;316842.82;6720794.44;-2.090823;47.476309;2022-10-04;2022-10-04;;;;44053000ZL0273;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607093;44053_0110_00007;;Rue de la Pommeraie;7;319334.77;6720731.25;-2.0577508;47.4771818;2022-10-29;2022-10-29;;;;44053000AN0071;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598151;44053_x006_00008;;la Clemencais;8;316844.51;6720771.62;-2.090781;47.476105;2022-10-04;2022-10-04;;;;44053000ZL0274;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607094;44053_0110_00005;;Rue de la Pommeraie;5;319331.34;6720722.6;-2.0577889;47.4771022;2022-10-29;2022-10-29;;;;44053000AN0240;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598678;44053_x006_00033;;la Clemencais;33;316879.71;6720565.07;-2.090138;47.47427;2022-10-04;2022-10-04;;;;44053000ZL0026;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607097;44053_x006_00034;;la Clemencais;34;316852.9;6720616.79;-2.0905375;47.474719;2022-10-29;2022-10-29;;;;44053000ZL0412;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598724;44053_x006_00038;;la Clemencais;38;316856.45;6720580.05;-2.090459;47.474391;2022-10-04;2022-10-04;;;;44053000ZL0379;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598505;44053_x006_00021;;la Clemencais;21;316909.26;6720728.26;-2.089886;47.475753;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607100;44053_x006_00014;;la Clemencais;14;316878.25;6720720.88;-2.0902906;47.4756688;2022-10-29;2022-10-29;;;;44053000ZL0014;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607125;44053_0075_00009;;Rue de la Guillerie;9;319583.5;6720770.28;-2.054488;47.4776758;2022-10-30;2022-10-30;;;;44053000AN0147;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607101;44053_x006_00016;;la Clemencais;16;316895.25;6720721.18;-2.0900656;47.4756813;2022-10-29;2022-10-29;;;;44053000ZL0017;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607116;44053_0045_00012;;Rue du Cormier;12;319682.67;6720846.74;-2.0532389;47.4784197;2022-10-30;2022-10-30;;;;44053000AN0150;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607102;44053_x006_00018;;la Clemencais;18;316911.05;6720721.48;-2.0898565;47.4756932;2022-10-29;2022-10-29;;;;44053000ZL0020;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598005;44053_0045_00003;;Rue du Cormier;3;319560.48;6720921.95;-2.054922;47.479025;2022-10-04;2022-10-04;;;;44053000ZB0247;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607105;44053_x016_00122;;Rendreux;122;316480.38;6720347.18;-2.0952422;47.472081;2022-10-29;2022-10-29;;;;44053000ZL0323;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598463;44053_0075_00019;;Rue de la Guillerie;19;319573.01;6720743.15;-2.0546041;47.477426;2022-10-04;2022-10-04;;;;44053000AN0166;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607106;44053_x016_00124;;Rendreux;124;316463.98;6720354.63;-2.0954659;47.4721384;2022-10-29;2022-10-29;;;;44053000ZL0377;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598390;44053_0075_00016;;Rue de la Guillerie;16;319590.38;6720738.59;-2.05437;47.477395;2022-10-04;2022-10-04;;;;44053000AN0157;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607107;44053_x016_00126;;Rendreux;126;316435.95;6720365.97;-2.095847;47.4722239;2022-10-29;2022-10-29;;;;44053000ZL0377;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598364;44053_0075_00015;;Rue de la Guillerie;15;319592.23;6720745.03;-2.054351;47.477454;2022-10-04;2022-10-04;;;;44053000AN0157;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607108;44053_x016_00130;;Rendreux;130;316385.54;6720384.16;-2.0965304;47.4723581;2022-10-29;2022-10-29;;;;44053000ZL0162;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607109;44053_x016_00134;;Rendreux;134;316359.3;6720394.9;-2.0968873;47.4724393;2022-10-29;2022-10-29;;;;44053000ZL0161;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607110;44053_0009_00050;;Rue d'Ardignon;50;318642.09;6720761.59;-2.0669548;47.477055;2022-10-30;2022-10-30;;;;44053000ZA0367;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598490;44053_0115_00020;;Rue de Pontchâteau;20;318745.94;6720092.24;-2.065009;47.471102;2022-10-04;2022-10-04;;;;44053000ZM0368;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598432;44053_x008_00018;;la Jubauderie;18;318540.41;6718273.59;-2.0661839;47.454646;2022-10-04;2022-10-04;;;;44053000ZI0263;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598528;44053_x008_00022;;la Jubauderie;22;318537.86;6718222.21;-2.066174;47.454183;2022-10-04;2022-10-04;;;;44053000ZI0418;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607119;44053_0075_00013;;Rue de la Guillerie;13;319600.43;6720759.47;-2.0542546;47.4775884;2022-10-30;2022-10-30;;;;44053000AN0157;1
Ter;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607113;44053_x008_00002_ter;;la Jubauderie;2;318663.86;6718421.09;-2.0646744;47.4560423;2022-10-30;2022-10-30;;;;44053000ZI0553;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607114;44053_x008_00002_bis;;la Jubauderie;2;318670.42;6718433.02;-2.0645977;47.4561533;2022-10-30;2022-10-30;;;;44053000ZI0552;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597968;44053_0045_00002;;Rue du Cormier;2;319579.04;6720868.89;-2.054631;47.478559;2022-10-04;2022-10-04;;;;44053000AN0144;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598237;44053_0045_00010;;Rue du Cormier;10;319665.23;6720851.45;-2.0534741;47.478452;2022-10-04;2022-10-04;;;;44053000AN0149;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607115;44053_0045_00013;;Rue du Cormier;13;319662.69;6720862.25;-2.0535169;47.4785476;2022-10-30;2022-10-30;;;;44053000ZB0203;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607120;44053_0075_00012;;Rue de la Guillerie;12;319604.46;6720766.55;-2.0542072;47.4776543;2022-10-30;2022-10-30;;;;44053000AN0147;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607126;44053_0075_00008;;Rue de la Guillerie;8;319576.12;6720772.59;-2.0545878;47.4776923;2022-10-30;2022-10-30;;;;44053000AN0147;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607121;44053_0075_00011;;Rue de la Guillerie;11;319596.78;6720765.95;-2.0543085;47.4776445;2022-10-30;2022-10-30;;;;44053000AN0166;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000607124;44053_0075_00010;;Rue de la Guillerie;10;319590.59;6720768.27;-2.0543925;47.4776617;2022-10-30;2022-10-30;;;;44053000AN0147;1
