suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796824;85208_x119_00003;;Rue agrippa d'aubigné;3;367446.61;6645012.96;-1.3643721;46.822533;2023-11-30;2023-11-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796825;85208_x119_00005;;Rue agrippa d'aubigné;5;367436.17;6644998.94;-1.3644987;46.8224018;2023-11-30;2023-11-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796827;85208_x119_00007;;Rue agrippa d'aubigné;7;367426.92;6644986.12;-1.3646105;46.8222819;2023-11-30;2023-11-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796828;85208_x119_00009;;Rue agrippa d'aubigné;9;367416.56;6644974.78;-1.364738;46.8221748;2023-11-30;2023-11-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796829;85208_x119_00011;;Rue agrippa d'aubigné;11;367408.13;6644962.26;-1.3648393;46.822058;2023-11-30;2023-11-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01817860;85208_x119_00015;;Rue agrippa d'aubigné;15;367367.6;6644929.8;-1.3653466;46.821746;2021-09-07;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01817859;85208_x119_00017;;Rue agrippa d'aubigné;17;367354.1;6644922.3;-1.365518;46.8216719;2021-09-07;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01817858;85208_x119_00019;;Rue agrippa d'aubigné;19;367341.01;6644916.98;-1.3656855;46.8216176;2021-02-19;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441668;85208_x119_00021;;Rue agrippa d'aubigné;21;367329.56;6644914.25;-1.3658335;46.8215873;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_1_DE_2022_068-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010686_2_DE_2019_050-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818279;85208_x120_00003;;Rue colbert;3;367595.1;6644839;-1.3623013;46.8210429;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818278;85208_x120_00004;;Rue colbert;4;367607.1;6644839.8;-1.3621447;46.821056;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818277;85208_x120_00005;;Rue colbert;5;367606.9;6644851.1;-1.3621555;46.8211575;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818274;85208_x120_00007;;Rue colbert;7;367622.4;6644869.2;-1.3619656;46.821328;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818275;85208_x120_00015;;Rue colbert;15;367662;6644942.9;-1.3615003;46.8220102;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818276;85208_x120_00017;;Rue colbert;17;367668.8;6644950.6;-1.3614168;46.8220828;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818273;85208_x120_00019;;Rue colbert;19;367675.5;6644962.5;-1.3613377;46.8221931;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818280;85208_x120_00021;;Rue colbert;21;367678.7;6644972.7;-1.3613032;46.8222864;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818570;85208_x121_00002;;Rue de la bernette;2;367248.5;6645208.2;-1.3671083;46.8241896;2021-09-07;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818577;85208_x121_00004;;Rue de la bernette;4;367271.9;6645230.9;-1.3668183;46.8244053;2021-09-07;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00795148;85208_x121_00006_bis;;Rue de la bernette;6;367304.22;6645260.55;-1.3664164;46.824688;2023-08-21;2023-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818572;85208_x121_00006;;Rue de la bernette;6;367290.4;6645248.9;-1.366589;46.8245764;2021-09-07;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818575;85208_x121_00008_bis;;Rue de la bernette;8;367323.81;6645278.81;-1.3661731;46.8248619;2023-08-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00795153;85208_x121_00008;;Rue de la bernette;8;367336.78;6645228.11;-1.3659665;46.8244125;2023-08-21;2023-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818571;85208_x121_00010;;Rue de la bernette;10;367339.27;6645292.91;-1.3659809;46.8249964;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818574;85208_x121_00012;;Rue de la bernette;12;367361.54;6645317.6;-1.365707;46.8252294;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818569;85208_x121_00014;;Rue de la bernette;14;367424.99;6645378.1;-1.3649198;46.8258049;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818576;85208_x121_00015;;Rue de la bernette;15;367521.78;6645488.81;-1.3637323;46.8268483;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818573;85208_x121_00016;;Rue de la bernette;16;367525.15;6645477.26;-1.3636798;46.8267462;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010688_1_DE_2022_069-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818616;85208_x122_00002;;Rue de la boulogne;2;368229.1;6644911.6;-1.3540503;46.8220105;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818615;85208_x122_00004;;Rue de la boulogne;4;368273.2;6644887;-1.353455;46.8218112;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818613;85208_x122_00006;;Rue de la boulogne;6;368280.81;6644897.37;-1.3533628;46.8219082;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818618;85208_x122_00007;;Rue de la boulogne;7;368249.2;6644898.7;-1.3537778;46.8219045;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818607;85208_x122_00008;;Rue de la boulogne;8;368262.7;6644898.7;-1.353601;46.8219112;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818617;85208_x122_00009;;Rue de la boulogne;9;368210.7;6644910.5;-1.3542905;46.8219915;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818610;85208_x122_00010;;Rue de la boulogne;10;368224.1;6644911.6;-1.3541158;46.822008;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818611;85208_x122_00011;;Rue de la boulogne;11;368195.1;6644935.7;-1.3545131;46.8222103;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818614;85208_x122_00012;;Rue de la boulogne;12;368220.2;6644924.7;-1.3541764;46.8221238;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818612;85208_x122_00013;;Rue de la boulogne;13;368160.7;6644922.2;-1.3549538;46.8220718;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818609;85208_x122_00014;;Rue de la boulogne;14;368200.1;6644940.8;-1.3544513;46.8222586;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818608;85208_x122_00015;;Rue de la boulogne;15;368243.1;6644910.8;-1.3538664;46.8220102;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818806;85208_x123_00001;;Rue de la claie;1;368047.7;6645212.2;-1.3566436;46.8246229;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00459394;85208_x123_00002_bis;;Rue de la claie;2;368066.18;6645210.54;-1.3564004;46.8246171;2021-09-28;2021-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
ter;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00459395;85208_x123_00002_ter;;Rue de la claie;2;368060.57;6645213.76;-1.3564762;46.8246433;2021-09-28;2021-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818808;85208_x123_00002;;Rue de la claie;2;368069.5;6645206.2;-1.3563537;46.8245798;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00449023;85208_x123_00003_bis;;Rue de la claie;3;368038.95;6645145.98;-1.3567104;46.8240232;2021-02-19;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448696;85208_x123_00003;;Rue de la claie;3;368003.9;6645170.29;-1.3571869;46.8242244;2021-02-16;2021-02-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818809;85208_x123_00004;;Rue de la claie;4;368053.1;6645218.8;-1.3565776;46.8246849;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01818807;85208_x123_00005;;Rue de la claie;5;367966.39;6645144.66;-1.3576597;46.8239753;2021-02-09;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010690_1_DE_2018_056-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00249533;85208_x124_00002;;Rue de la Monnaie;2;367895.82;6645004.99;-1.3584829;46.8226846;2019-04-30;2019-04-30;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820123;85208_x125_00001;;Rue de lattre de tassigny;1;367962.2;6644981.7;-1.3575967;46.8225082;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
b;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820104;85208_x125_00003_b;;Rue de lattre de tassigny;3;367987;6644984.4;-1.3572738;46.8225448;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820115;85208_x125_00003;;Rue de lattre de tassigny;3;367977.7;6644984.7;-1.3573958;46.8225429;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
b;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820077;85208_x125_00004_b;;Rue de lattre de tassigny;4;367995.26;6644973.31;-1.3571576;46.8224492;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820082;85208_x125_00004;;Rue de lattre de tassigny;4;368013.5;6644958.9;-1.3569083;46.8223287;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820119;85208_x125_00005;;Rue de lattre de tassigny;5;367993.9;6644983.6;-1.3571829;46.822541;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820097;85208_x125_00006;;Rue de lattre de tassigny;6;368054;6644911.9;-1.3563439;46.8219263;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820117;85208_x125_00007;;Rue de lattre de tassigny;7;368000.1;6644981.2;-1.3570999;46.8225225;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820088;85208_x125_00008;;Rue de lattre de tassigny;8;368063.2;6644904.9;-1.3562183;46.8218679;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820112;85208_x125_00009;;Rue de lattre de tassigny;9;368004.3;6644979.7;-1.3570438;46.8225111;2021-09-03;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820093;85208_x125_00010;;Rue de lattre de tassigny;10;368067.1;6644902.4;-1.3561654;46.8218474;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820079;85208_x125_00011;;Rue de lattre de tassigny;11;368008.92;6644978.56;-1.3569825;46.8225032;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820107;85208_x125_00012;;Rue de lattre de tassigny;12;368071.7;6644899.1;-1.3561028;46.82182;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820127;85208_x125_00013;;Rue de lattre de tassigny;13;368010.78;6644977.73;-1.3569575;46.8224966;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820091;85208_x125_00014;;Rue de lattre de tassigny;14;368086.3;6644887.9;-1.3559035;46.8217265;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820131;85208_x125_00015;;Rue de lattre de tassigny;15;368023.6;6644957.6;-1.3567751;46.822322;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820121;85208_x125_00016_bis;;Rue de lattre de tassigny;16;368104.5;6644873.7;-1.3556548;46.8216079;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820081;85208_x125_00016;;Rue de lattre de tassigny;16;368083.2;6644891;-1.3559463;46.8217529;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820087;85208_x125_00017;;Rue de lattre de tassigny;17;368103.88;6644885.91;-1.3556717;46.8217173;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820076;85208_x125_00018;;Rue de lattre de tassigny;18;368112.69;6644867.7;-1.3555433;46.821558;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820124;85208_x125_00020;;Rue de lattre de tassigny;20;368149.1;6644826;-1.3550362;46.8212012;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820101;85208_x125_00021;;Rue de lattre de tassigny;21;368130.2;6644863.3;-1.3553107;46.8215272;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820128;85208_x125_00022;;Rue de lattre de tassigny;22;368170.2;6644798.5;-1.35474;46.8209645;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820105;85208_x125_00023;;Rue de lattre de tassigny;23;368143.7;6644847.5;-1.3551225;46.8213918;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00459383;85208_x125_00024_bis;;Rue de lattre de tassigny;24;368185.36;6644779.5;-1.3545278;46.8208011;2021-09-28;2021-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00459382;85208_x125_00024;;Rue de lattre de tassigny;24;368182.79;6644781.76;-1.354563;46.8208202;2021-09-28;2021-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820114;85208_x125_00025;;Rue de lattre de tassigny;25;368150.2;6644839.3;-1.3550314;46.8213213;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820110;85208_x125_00026_bis;;Rue de lattre de tassigny;26;368194.7;6644769.2;-1.3543979;46.8207132;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820116;85208_x125_00026;;Rue de lattre de tassigny;26;368190.06;6644773.99;-1.3544622;46.8207539;2021-09-28;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820109;85208_x125_00027;;Rue de lattre de tassigny;27;368171.2;6644811.3;-1.3547361;46.82108;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820083;85208_x125_00028;;Rue de lattre de tassigny;28;368206.2;6644758.5;-1.3542396;46.8206227;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820118;85208_x125_00029;;Rue de lattre de tassigny;29;368166.5;6644817.6;-1.3548023;46.8211343;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820086;85208_x125_00030;;Rue de lattre de tassigny;30;368220.4;6644747.2;-1.3540454;46.8205282;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820125;85208_x125_00031;;Rue de lattre de tassigny;31;368176.7;6644803.5;-1.3546585;46.8210126;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820084;85208_x125_00032;;Rue de lattre de tassigny;32;368225.5;6644743.2;-1.3539758;46.8204947;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820100;85208_x125_00033;;Rue de lattre de tassigny;33;368185.63;6644794;-1.3545347;46.8209316;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820122;85208_x125_00034;;Rue de lattre de tassigny;34;368235.24;6644735.57;-1.3538427;46.820431;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820073;85208_x125_00035;;Rue de lattre de tassigny;35;368189.2;6644786.5;-1.3544825;46.820866;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820096;85208_x125_00036;;Rue de lattre de tassigny;36;368241.86;6644730.29;-1.3537522;46.8203868;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01820085;85208_x125_00037;;Rue de lattre de tassigny;37;368204.71;6644773.63;-1.35427;46.820758;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010691_1_DE_2021_015-tamponne.pdf;;;;1
