suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013538;44159_0022_00012;;Rue  geoffroy de couesbouc;12;364569.41;6681772.22;-1.4290849;47.1515373;2021-02-22;2021-02-22;;;;441590000A0892;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013513;44159_0017_00011;;Rue du courtil bochet;11;364651.42;6681813.63;-1.428035;47.151951;2021-02-22;2021-02-22;;;;441590000A1472;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013528;44159_0004_00012;;Rue  d’echichens;12;365458.49;6680740.89;-1.416609;47.142715;2021-02-22;2021-02-22;;;;441590000B1053;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013519;44159_0003_00012_a;;Rue  beauregard;12;365666.3;6680809.76;-1.413922;47.1434386;2021-02-22;2021-02-22;;;;441590000B2076;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013548;44159_0004_00013;;Rue  d’echichens;13;365502.98;6680796.69;-1.416064;47.143239;2021-02-22;2021-02-22;;;;441590000B2017;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013549;44159_0039_00013;;Rue de la combe;13;366019.37;6681444.75;-1.4097381;47.149324;2021-02-22;2021-02-22;;;;441590000B1846;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013561;44159_0039_00014;;Rue de la combe;14;365994.86;6681485.25;-1.4100908;47.1496758;2021-02-22;2021-02-22;;;;441590000B0177;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013529;44159_0039_00012;;Rue de la combe;12;366002.69;6681469.38;-1.409976;47.149537;2021-02-22;2021-02-22;;;;441590000B0178;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013546;44159_b246_00013;;le gué priou;13;364774.13;6680994.61;-1.4258126;47.1446508;2021-02-22;2021-02-22;;;;441590000A1210;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013535;44159_0009_00012;;Rue du coteau;12;365417.94;6680671.24;-1.4170918;47.1420685;2021-02-22;2021-02-22;;;;441590000B1039;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013511;44159_0010_00011;;Rue des perrières;11;365196.98;6680682.33;-1.420011;47.142057;2021-02-22;2021-02-22;;;;441590000B1499;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013534;44159_0010_00012;;Rue des perrières;12;365205.69;6680694.07;-1.4199049;47.1421669;2021-02-22;2021-02-22;;;;441590000B1596;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013553;44159_0010_00013;;Rue des perrières;13;365185.57;6680691.32;-1.4201679;47.142132;2021-02-22;2021-02-22;;;;441590000B1498;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013532;44159_0013_00012;;Rue des charmettes;12;366018.67;6680736.26;-1.4092255;47.1429551;2021-02-22;2021-02-22;;;;441590000B2041;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013562;44159_0006_00014;;Rue de la loitière;14;365620.72;6680694.06;-1.4144371;47.1423757;2021-02-22;2021-02-22;;;;441590000B1762;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013531;44159_0006_00012;;Rue de la loitière;12;365598.26;6680706.25;-1.414742;47.142474;2021-02-22;2021-02-22;;;;441590000B0941;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013512;44159_0009_00011;;Rue du coteau;11;365323.85;6680408.71;-1.4181377;47.1396613;2021-02-22;2021-02-22;;;;441590000B1636;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013564;44159_0024_00014;;Rue des manoirs;14;367194.64;6680240.99;-1.3933689;47.139093;2021-02-22;2021-02-22;;;;441590000C0574;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013556;44159_0034_00013;;Rue  saint vincent;13;366865.96;6680445.43;-1.3978491;47.140766;2021-02-22;2021-02-22;;;;441590000C0443;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013551;44159_0037_00013;;Rue de la sèvre;13;366576.03;6680776.54;-1.401912;47.143597;2021-02-22;2021-02-22;;;;441590000B1988;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013559;44159_0003_00014;;Rue  beauregard;14;365650.65;6680844.71;-1.4141539;47.1437449;2021-02-22;2021-02-22;;;;441590000B1697;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013539;44159_0034_00012;;Rue  saint vincent;12;366907.96;6680479.91;-1.3973211;47.141097;2021-02-22;2021-02-22;;;;441590000C1365;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013505;44159_0021_00011;;Rue de la Garnière;11;367148.87;6680200.27;-1.393942;47.138704;2023-01-12;2021-02-22;;;;441590000C0579;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013478;44159_0021_00010;;Rue de la Garnière;10;367147.4;6680188.89;-1.393953;47.138601;2023-01-12;2021-02-22;;;;441590000C0584;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013480;44159_0037_00010;;Rue de la sèvre;10;366550.87;6680657.17;-1.4021557;47.1425114;2021-02-22;2021-02-22;;;;441590000B0641;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013507;44159_0037_00011;;Rue de la sèvre;11;366606.09;6680750.41;-1.4014968;47.1433772;2021-02-22;2021-02-22;;;;441590000B1899;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013533;44159_0024_00012;;Rue des manoirs;12;367150.57;6680290.73;-1.393986;47.139518;2021-02-22;2021-02-22;;;;441590000C1201;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013527;44159_0003_00012;;Rue  beauregard;12;365687.03;6680762.47;-1.413614;47.143024;2021-02-22;2021-02-22;;;;441590000B1667;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013517;44159_0034_00011;;Rue  saint vincent;11;366882.68;6680425.25;-1.397614;47.140593;2021-02-22;2021-02-22;;;;441590000C0444;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013514;44159_0020_00011;;Rue du four à pain;11;366568.39;6681016.26;-1.402189;47.145748;2021-02-22;2021-02-22;;;;441590000C0240;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013467;44159_0030_00009;;Rue du port au duc;9;364658.22;6681772.6;-1.427915;47.1515856;2021-02-22;2021-02-22;;;;441590000A1607;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013491;44159_0030_00010;;Rue du port au duc;10;364658.59;6681754.82;-1.427897;47.151426;2021-02-22;2021-02-22;;;;441590000A1467;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013484;44159_0029_00010;;Rue des ouches;10;364676.59;6681860.61;-1.4277381;47.152386;2021-02-22;2021-02-22;;;;441590000A1566;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013502;44159_0007_00011;;Rue  beauséjour;11;365582.69;6680624.69;-1.414887;47.141733;2021-02-22;2021-02-22;;;;441590000B1784;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013463;44159_0011_00009;;Rue des sports;9;365203.72;6680642.72;-1.4198929;47.1417043;2021-02-22;2021-02-22;;;;441590000B1500;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013472;44159_0030_00010_bis;;Rue du port au duc;10;364663.02;6681762.17;-1.427844;47.1514943;2021-02-22;2021-02-22;;;;441590000A1111;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013481;44159_0013_00010;;Rue des charmettes;10;365949.18;6680687.45;-1.410105;47.1424815;2021-02-22;2021-02-22;;;;441590000B2063;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013498;44159_0200_00011;;Chemin de ruau;11;364447.14;6681768.53;-1.4306933;47.1514424;2021-02-22;2021-02-22;;;;441590000A1519;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013508;44159_0013_00011;;Rue des charmettes;11;365879.33;6680664.62;-1.4110085;47.1422411;2021-02-22;2021-02-22;;;;441590000B1576;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013489;44159_0017_00010;;Rue du courtil bochet;10;364648.47;6681805.69;-1.428068;47.1518781;2021-02-22;2021-02-22;;;;441590000A0901;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013492;44159_0022_00010;;Rue  geoffroy de couesbouc;10;364575.83;6681754.13;-1.428987;47.151378;2021-02-22;2021-02-22;;;;441590000A0890;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013496;44159_0039_00011_bis;;Rue de la combe;11;365988.67;6681389.62;-1.410102;47.148813;2021-02-22;2021-02-22;;;;441590000B0233;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013509;44159_0014_00011;;Rue des moulins;11;366895.09;6680028.46;-1.3971591;47.1370325;2021-02-22;2021-02-22;;;;441590000C0945;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013504;44159_0039_00011;;Rue de la combe;11;365994.21;6681387.17;-1.4100272;47.1487938;2021-02-22;2021-02-22;;;;441590000B1315;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013510;44159_0040_00011;;Rue des patisseaux;11;365948.03;6681699.83;-1.410866;47.151581;2021-02-22;2021-02-22;;;;441590000B0118;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013485;44159_0040_00010;;Rue des patisseaux;10;365951.83;6681716.3;-1.410828;47.151731;2021-02-22;2021-02-22;;;;441590000B0114;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013476;44159_0004_00010;;Rue  d’echichens;10;365464.17;6680750.14;-1.416541;47.142801;2021-02-22;2021-02-22;;;;441590000B1753;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013493;44159_0034_00010;;Rue  saint vincent;10;366903.72;6680485.48;-1.397381;47.141145;2021-02-22;2021-02-22;;;;441590000C0433;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013488;44159_0009_00010;;Rue du coteau;10;365425.32;6680679.89;-1.417001;47.14215;2021-02-22;2021-02-22;;;;441590000B1045;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013483;44159_0024_00010;;Rue des manoirs;10;367087.11;6680283.81;-1.394817;47.139424;2021-02-22;2021-02-22;;;;441590000C1654;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013464;44159_0009_00009;;Rue du coteau;9;365312.18;6680488.2;-1.4183501;47.14037;2021-02-22;2021-02-22;;;;441590000B1019;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013469;44159_0034_00009;;Rue  saint vincent;9;366882.87;6680412.44;-1.397602;47.140478;2021-02-22;2021-02-22;;;;441590000C1320;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013475;44159_0003_00010;;Rue  beauregard;10;365661.78;6680789.48;-1.4139665;47.1432541;2021-02-22;2021-02-22;;;;441590000B1665;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013452;44159_0021_00009;;Rue de la Garnière;9;367133.2;6680213.27;-1.394158;47.138813;2023-01-12;2021-02-22;;;;441590000C0548;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013454;44159_0037_00009;;Rue de la sèvre;9;366592.31;6680713.66;-1.4016513;47.1430399;2021-02-22;2021-02-22;;;;441590000B0642;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013428;44159_0021_00008;;Rue de la Garnière;8;367139.93;6680200.54;-1.39406;47.138702;2023-01-12;2021-02-22;;;;441590000C1264;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013501;44159_0003_00011;;Rue  beauregard;11;365625.91;6680872.52;-1.4145004;47.1439825;2021-02-22;2021-02-22;;;;441590000B1625;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013459;44159_0029_00009;;Rue des ouches;9;364644.01;6681881.69;-1.4281829;47.152559;2021-02-22;2021-02-22;;;;441590000A0448;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013458;44159_0014_00009;;Rue des moulins;9;366877.72;6679790.3;-1.397213;47.134883;2021-02-22;2021-02-22;;;;441590000C0904;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013457;44159_0024_00009;;Rue des manoirs;9;366984.78;6680274.27;-1.396158;47.139287;2021-02-22;2021-02-22;;;;441590000C0470;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013421;44159_b246_00008;;le gué priou;8;364910.58;6680940.07;-1.4239745;47.1442295;2021-02-22;2021-02-22;;;;441590000B1822;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013434;44159_0029_00008;;Rue des ouches;8;364659.71;6681864.01;-1.427963;47.152408;2021-02-22;2021-02-22;;;;441590000A1568;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013424;44159_0005_00008;;Place  marc elder;8;365479.56;6680752.61;-1.41634;47.142831;2021-02-22;2021-02-22;;;;441590000B0964;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013450;44159_0004_00009;;Rue  d’echichens;9;365506.79;6680814.61;-1.416027;47.143402;2021-02-22;2021-02-22;;;;441590000B0909;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013448;44159_b246_00009;;le gué priou;9;364897.51;6680934.24;-1.4241424;47.1441704;2021-02-22;2021-02-22;;;;441590000A1525;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013436;44159_0010_00008;;Rue des perrières;8;365228.1;6680666.13;-1.419589;47.141927;2021-02-22;2021-02-22;;;;441590000B1490;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013431;44159_0013_00008;;Rue des charmettes;8;365876.97;6680648.46;-1.4110276;47.1420947;2021-02-22;2021-02-22;;;;441590000B1577;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013406;44159_0022_00007;;Rue  geoffroy de couesbouc;7;364560.28;6681773.17;-1.4292059;47.1515413;2021-02-22;2021-02-22;;;;441590000A0861;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013411;44159_0018_00008_b;;Rue de la detente;8;366932.09;6680441.63;-1.3969751;47.140765;2021-02-22;2021-02-22;;;;441590000C0666;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013453;44159_0031_00009;;Rue de la ramée;9;364101.21;6681913;-1.4353584;47.1525663;2021-02-22;2021-02-22;;;;441590000A1217;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013449;44159_0026_00009;;Place des marronniers;9;366919;6680178.15;-1.396954;47.13839;2021-02-22;2021-02-22;;;;441590000C0637;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013447;44159_0042_00009;;Chemin de la chapelle;9;367029.43;6680166.99;-1.3954911;47.138345;2021-02-22;2021-02-22;;;;441590000C1615;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013451;44159_0039_00009;;Rue de la combe;9;366010.99;6681405.96;-1.4098199;47.1489712;2021-02-22;2021-02-22;;;;441590000B1584;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013441;44159_0022_00008;;Rue  geoffroy de couesbouc;8;364577.8;6681747.35;-1.428956;47.151318;2021-02-22;2021-02-22;;;;441590000A1329;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013442;44159_0034_00008;;Rue  saint vincent;8;366899.81;6680454.89;-1.3974101;47.140868;2021-02-22;2021-02-22;;;;441590000C0430;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013440;44159_0036_00008;;Rue du rocher;8;367027.92;6680340.23;-1.3956381;47.1399015;2021-02-22;2021-02-22;;;;441590000C0537;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013439;44159_0020_00008;;Rue du four à pain;8;366460.6;6680765.85;-1.403425;47.143443;2021-02-22;2021-02-22;;;;441590000B1428;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013427;44159_0039_00008;;Rue de la combe;8;366028.47;6681440.46;-1.409615;47.14929;2021-02-22;2021-02-22;;;;441590000B0181;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013433;44159_0024_00008;;Rue des manoirs;8;367010.13;6680272.74;-1.3958229;47.139286;2021-02-22;2021-02-22;;;;441590000C0600;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013435;44159_0040_00008;;Rue des patisseaux;8;365929.77;6681694.95;-1.411103;47.151528;2021-02-22;2021-02-22;;;;441590000B0122;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013429;44159_0006_00008;;Rue de la loitière;8;365559.28;6680728.84;-1.4152722;47.1426574;2021-02-22;2021-02-22;;;;441590000B1927;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013438;44159_0009_00008;;Rue du coteau;8;365406.81;6680688.27;-1.417251;47.142216;2021-02-22;2021-02-22;;;;441590000B1044;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013423;44159_0026_00008;;Place des marronniers;8;366926.22;6680174.18;-1.396856;47.138358;2021-02-22;2021-02-22;;;;441590000C0637;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013407;44159_0034_00007;;Rue  saint vincent;7;366868.64;6680383.09;-1.397768;47.140207;2021-02-22;2021-02-22;;;;441590000C1323;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013425;44159_0003_00008;;Rue  beauregard;8;365620.07;6680865.34;-1.414572;47.143915;2021-02-22;2021-02-22;;;;441590000B0900;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013355;44159_0022_00017_bis;;Rue  geoffroy de couesbouc;17;364465.87;6681860.67;-1.4305148;47.1522801;2023-08-29;2021-02-22;;;;441590000A1650;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013404;44159_0020_00007;;Rue du four à pain;7;366463.8;6680865.35;-1.403456;47.144339;2021-02-22;2021-02-22;;;;441590000B0596;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013394;44159_0031_00007;;Rue de la ramée;7;364132.03;6681908.1;-1.4349487;47.1525378;2021-02-22;2021-02-22;;;;441590000A1218;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013363;44159_0031_00006;;Rue de la ramée;6;364065.76;6681931.32;-1.4358391;47.1527131;2021-02-22;2021-02-22;;;;441590000A0025;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013352;44159_0170_00006;;Chemin des pres;6;365003.49;6680833.33;-1.4226716;47.1433168;2021-02-22;2021-02-22;;;;441590000B1976;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013372;44159_0022_00006;;Rue  geoffroy de couesbouc;6;364580.01;6681742.1;-1.428923;47.151272;2021-02-22;2021-02-22;;;;441590000A1387;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013360;44159_0004_00006;;Rue  d’echichens;6;365483.17;6680776.33;-1.41631;47.143046;2021-02-22;2021-02-22;;;;441590000B1057;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013356;44159_0002_00006;;Place de l’eglise;6;365483.26;6680878.1;-1.4163838;47.1439609;2021-02-22;2021-02-22;;;;441590000B1418;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013385;44159_b246_00007;;le gué priou;7;364915.17;6680965.69;-1.423933;47.144462;2021-02-22;2021-02-22;;;;441590000A1528;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013361;44159_0039_00006;;Rue de la combe;6;366044.81;6681409.73;-1.4093771;47.149022;2021-02-22;2021-02-22;;;;441590000B0183;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013391;44159_0039_00007;;Rue de la combe;7;366051.47;6681389;-1.409274;47.148839;2021-02-22;2021-02-22;;;;441590000B0224;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013366;44159_0040_00006;;Rue des patisseaux;6;365937.5;6681683.95;-1.410993;47.151433;2021-02-22;2021-02-22;;;;441590000B0150;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013367;44159_0010_00006;;Rue des perrières;6;365238.87;6680657.74;-1.419441;47.141857;2021-02-22;2021-02-22;;;;441590000B1489;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013400;44159_0010_00007;;Rue des perrières;7;365261.71;6680633.21;-1.419122;47.141648;2021-02-22;2021-02-22;;;;441590000B1510;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013402;44159_0009_00007;;Rue du coteau;7;365336.04;6680516.9;-1.4180569;47.14064;2021-02-22;2021-02-22;;;;441590000B1014;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013369;44159_0009_00006;;Rue du coteau;6;365427.89;6680686.53;-1.416972;47.142211;2021-02-22;2021-02-22;;;;441590000B1046;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013349;44159_0003_00006_bis;;Rue  beauregard;6;365600.31;6680866.34;-1.4148331;47.143914;2021-02-22;2021-02-22;;;;441590000B0901;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013359;44159_0007_00006;;Rue  beauséjour;6;365506.31;6680664.61;-1.4159228;47.1420534;2021-02-22;2021-02-22;;;;441590000B0977;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013389;44159_0007_00007;;Rue  beauséjour;7;365537.85;6680654.23;-1.4154996;47.141976;2021-02-22;2021-02-22;;;;441590000B0949;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013398;44159_0014_00007;;Rue des moulins;7;366880.92;6679967.45;-1.3973009;47.136477;2021-02-22;2021-02-22;;;;441590000C0938;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013397;44159_0024_00007;;Rue des manoirs;7;366941.47;6680262.55;-1.39672;47.13916;2021-02-22;2021-02-22;;;;441590000C0464;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013374;44159_0001_00006;;Rue  Sophie Trébuchet;6;365449.58;6680870.55;-1.416822;47.143876;2023-01-12;2021-02-22;;;;441590000B0858;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013392;44159_0018_00007;;Rue de la detente;7;366940.63;6680451.72;-1.39687;47.14086;2021-02-22;2021-02-22;;;;441590000C1646;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013387;44159_0026_00007;;Place des marronniers;7;366950.21;6680168.73;-1.396536;47.138321;2021-02-22;2021-02-22;;;;441590000C0637;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013384;44159_0042_00007;;Chemin de la chapelle;7;367014.05;6680145.7;-1.395678;47.138146;2021-02-22;2021-02-22;;;;441590000C1616;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013373;44159_0034_00006;;Rue  saint vincent;6;366893.17;6680427;-1.397477;47.140614;2021-02-22;2021-02-22;;;;441590000C0446;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013370;44159_0020_00006;;Rue du four à pain;6;366424.59;6680748.95;-1.4038869;47.143273;2021-02-22;2021-02-22;;;;441590000B0609;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013358;44159_0003_00006;;Rue  beauregard;6;365584.93;6680868.09;-1.415037;47.143922;2021-02-22;2021-02-22;;;;441590000B1859;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013388;44159_0003_00007;;Rue  beauregard;7;365560.09;6680877.26;-1.415371;47.143992;2021-02-22;2021-02-22;;;;441590000B0873;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013357;44159_0026_00006;;Place des marronniers;6;366967.96;6680201.34;-1.3963261;47.138623;2021-02-22;2021-02-22;;;;441590000C1599;0
