suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Antigny;entrée;Antigny;;85005;;;BAL85_00455325;85005_x129_00054;;Rue de la Girouardière;54;411465.18;6621539.74;-0.7729213;46.6318707;2021-07-02;2021-07-02;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457292;85005_x130_00020;;Rue de la Gralière;20;413937.95;6620811.12;-0.7401846;46.6263763;2021-10-08;2021-08-20;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244800;85005_x130_00028;;Rue de la Gralière;28;413959.56;6620863.85;-0.7399352;46.6268598;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244803;85005_x130_00029;;Rue de la Gralière;29;413956.66;6620871.54;-0.7399778;46.6269277;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244805;85005_x130_00031;;Rue de la Gralière;31;413959.94;6620884.46;-0.7399429;46.6270453;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244802;85005_x130_00036;;Rue de la Gralière;36;413970.45;6620891.51;-0.7398101;46.6271132;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244801;85005_x130_00041;;Rue de la Gralière;41;413961.5;6620925.82;-0.7399481;46.627418;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244806;85005_x130_00046;;Rue de la Gralière;46;413985.54;6620949.63;-0.7396491;46.6276424;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455426;85005_x131_00017;;Rue de la Gripponnière;17;410982.62;6619068.53;-0.777677;46.609437;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455422;85005_x131_00026;;Rue de la Gripponnière;26;410963.23;6619067.3;-0.7779293;46.6094176;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455424;85005_x131_00027;;Rue de la Gripponnière;27;410949.96;6619062.12;-0.7780992;46.6093652;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455427;85005_x131_00032;;Rue de la Gripponnière;32;410931.02;6619061.6;-0.7783461;46.6093524;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455425;85005_x131_00034;;Rue de la Gripponnière;34;410912.83;6619067.26;-0.7785871;46.6093955;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455428;85005_x131_00038;;Rue de la Gripponnière;38;410909.99;6619043.92;-0.7786094;46.6091844;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244810;85005_x132_00008;;Rue de la Levraudière;8;412652.61;6621952.02;-0.7576742;46.6360884;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460302;85005_x132_00016;;Rue de la Levraudière;16;412668.31;6621940.58;-0.757462;46.6359923;2021-10-15;2021-10-15;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244814;85005_x132_00017;;Rue de la Levraudière;17;412708.94;6621930.94;-0.7569255;46.635923;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244815;85005_x132_00020;;Rue de la Levraudière;20;412677.75;6621932.15;-0.7573335;46.6359205;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244807;85005_x132_00027;;Rue de la Levraudière;27;412758.45;6621893.38;-0.7562558;46.6356063;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244809;85005_x132_00032;;Rue de la Levraudière;32;412735.14;6621891.32;-0.7565589;46.6355778;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244808;85005_x132_00040;;Rue de la Levraudière;40;412790.85;6621851.25;-0.7558064;46.6352413;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244816;85005_x132_00041;;Rue de la Levraudière;41;412803.63;6621853.02;-0.7556407;46.6352627;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460284;85005_x132_00052;;Rue de la Levraudière;52;412834.74;6621774.46;-0.7551857;46.6345694;2021-10-15;2021-10-15;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455431;85005_x133_00004;;Rue de la Ligonnière;4;411453.85;6618149.11;-0.7709536;46.6013704;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455430;85005_x133_00029;;Rue de la Ligonnière;29;411358.71;6618057.69;-0.772138;46.6005073;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455432;85005_x133_00031;;Rue de la Ligonnière;31;411351.85;6618051.28;-0.7722235;46.6004467;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455476;85005_x133_00039;;Rue de la Ligonnière;39;411314.27;6618032.94;-0.7727025;46.6002656;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455477;85005_x133_00041;;Rue de la Ligonnière;41;411308.9;6618032.94;-0.7727725;46.6002632;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455479;85005_x134_00003;;Rue de la Maison Neuve;3;411069.11;6622292.37;-0.7785631;46.6384693;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455480;85005_x134_00036;;Rue de la Maison Neuve;36;411157.09;6622434.7;-0.7775032;46.6397874;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455481;85005_x134_00039;;Rue de la Maison Neuve;39;411152.02;6622446.41;-0.7775768;46.6398905;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455482;85005_x134_00044;;Rue de la Maison Neuve;44;411159.18;6622474.89;-0.7775011;46.6401498;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244986;85005_x135_00002;;Rue de l'Andourie;2;411700.3;6620196;-0.7690135;46.6198862;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244979;85005_x135_00016;;Rue de l'Andourie;16;411733.2;6620197.6;-0.768585;46.6199147;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244987;85005_x135_00017;;Rue de l'Andourie;17;411774.2;6620217.8;-0.7680624;46.620114;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244982;85005_x135_00034;;Rue de l'Andourie;34;411890.31;6620202.22;-0.7665371;46.6200237;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244988;85005_x135_00046;;Rue de l'Andourie;46;411919.69;6620179.88;-0.7661396;46.6198354;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244984;85005_x135_00049;;Rue de l'Andourie;49;411943.2;6620174.5;-0.7658294;46.6197971;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244989;85005_x135_00050;;Rue de l'Andourie;50;411936.1;6620168.8;-0.7659185;46.6197428;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244991;85005_x135_00056;;Rue de l'Andourie;56;411961.04;6620150;-0.7655812;46.6195844;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244983;85005_x135_00060;;Rue de l'Andourie;60;411984.7;6620133.7;-0.7652623;46.619448;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244980;85005_x135_00072;;Rue de l'Andourie;72;412023.3;6620107.3;-0.764742;46.6192271;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457089;85005_x136_00011;;Rue de la Provenche;11;411404.93;6622788.5;-0.7744879;46.6430761;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457091;85005_x136_00014;;Rue de la Provenche;14;411421.34;6622788.8;-0.7742738;46.6430859;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457090;85005_x136_00015;;Rue de la Provenche;15;411423.72;6622803.12;-0.7742516;46.6432157;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457092;85005_x136_00021;;Rue de la Provenche;21;411451.76;6622815.34;-0.7738931;46.6433377;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457093;85005_x136_00032;;Rue de la Provenche;32;411490.53;6622825.48;-0.7733932;46.6434456;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457094;85005_x136_00045;;Rue de la Provenche;45;411550.18;6622879.47;-0.7726479;46.6439568;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457095;85005_x136_00077;;Rue de la Provenche;77;411651.88;6622999.36;-0.7713946;46.6450788;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443272;85005_x137_00018;;Rue de l'Aubépine;18;411477.71;6620743.27;-0.7722606;46.6247126;2021-08-19;2020-11-13;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455429;85005_x138_00005;;Rue de la Vallée;5;411021.54;6619101.82;-0.7771899;46.6097532;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455423;85005_x138_00011;;Rue de la Vallée;11;411033.17;6619129.82;-0.7770556;46.61001;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245372;85005_x139_00002;;Rue de la Villonnière;2;412403.31;6621810.38;-0.7608412;46.6347076;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245374;85005_x139_00006;;Rue de la Villonnière;6;412373.91;6621821.65;-0.7612321;46.6347965;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245375;85005_x139_00012;;Rue de la Villonnière;12;412358.4;6621822.5;-0.7614352;46.6347974;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245373;85005_x139_00014;;Rue de la Villonnière;14;412333.38;6621819.46;-0.7617599;46.6347593;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245371;85005_x139_00022;;Rue de la Villonnière;22;412294.8;6621814.82;-0.7622608;46.6347011;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245368;85005_x139_00023;;Rue de la Villonnière;23;412295.31;6621807.95;-0.7622499;46.6346395;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245370;85005_x139_00026;;Rue de la Villonnière;26;412269.9;6621817.9;-0.7625878;46.6347181;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245369;85005_x139_00032;;Rue de la Villonnière;32;412246.74;6621834.11;-0.7629004;46.634854;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245393;85005_x140_00002;;Rue de l'Eglise;2;411653.71;6620276.64;-0.769672;46.6205914;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245395;85005_x140_00009;;Rue de l'Eglise;9;411696.09;6620275.92;-0.7691183;46.6206032;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245394;85005_x140_00010;;Rue de l'Eglise;10;411687.39;6620271.53;-0.7692292;46.6205599;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457097;85005_x141_00010;;Rue de Port Sec;10;411481.29;6622764.12;-0.7734756;46.6428897;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457098;85005_x141_00014;;Rue de Port Sec;14;411504.25;6622750.62;-0.7731672;46.6427782;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245625;85005_x142_00004;;Rue de Saint-Maurice;4;410809.39;6621533.17;-0.7814793;46.6315293;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245626;85005_x142_00007;;Rue de Saint-Maurice;7;410775.18;6621544.01;-0.7819328;46.631612;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245656;85005_x143_00010;;Rue des Annales;10;411606.1;6620338.1;-0.7703318;46.6211237;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245663;85005_x143_00014;;Rue des Annales;14;411594.1;6620362.7;-0.7705037;46.6213398;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245659;85005_x143_00015;;Rue des Annales;15;411586.8;6620334.4;-0.7705814;46.6210822;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245655;85005_x143_00017;;Rue des Annales;17;411576.1;6620343.3;-0.7707266;46.6211576;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245654;85005_x143_00028;;Rue des Annales;28;411584.5;6620414.3;-0.7706613;46.6217998;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245664;85005_x143_00030;;Rue des Annales;30;411588.5;6620429.4;-0.7706185;46.6219373;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245658;85005_x143_00034;;Rue des Annales;34;411593.6;6620440.2;-0.7705586;46.6220367;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245662;85005_x143_00038;;Rue des Annales;38;411601.1;6620457.9;-0.7704718;46.6221991;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245653;85005_x143_00054;;Rue des Annales;54;411572.3;6620392.9;-0.7708072;46.6216021;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245778;85005_x144_00014;;Rue des Chintres;14;410573.17;6621420.9;-0.7844931;46.6304176;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245776;85005_x144_00025;;Rue des Chintres;25;410628.8;6621418.7;-0.7837655;46.6304219;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245773;85005_x144_00026;;Rue des Chintres;26;410588.18;6621404.33;-0.7842868;46.6302751;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245777;85005_x144_00031;;Rue des Chintres;31;410655.79;6621419.76;-0.7834137;46.6304431;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00245775;85005_x144_00033;;Rue des Chintres;33;410658.57;6621421.97;-0.7833788;46.6304641;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246189;85005_x145_00007;;Rue des Lilas;7;411901.1;6619890.2;-0.7662018;46.617222;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246190;85005_x145_00011;;Rue des Lilas;11;411911.7;6619908.7;-0.766075;46.617393;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246188;85005_x145_00015;;Rue des Lilas;15;411921.5;6619929.2;-0.7659599;46.6175815;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246187;85005_x145_00019;;Rue des Lilas;19;411931.3;6619950.6;-0.7658453;46.6177782;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246191;85005_x145_00023;;Rue des Lilas;23;411936.2;6619961;-0.7657878;46.6178739;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460250;85005_x146_00013;;Rue des Moulins;13;411675.74;6619718.04;-0.769036;46.6155768;2021-10-14;2021-10-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043178_1_D2-  Noms de rues pour le lotissement Eco-Quartier de Beaulieu (085-218500056-20141014-20141014-D2-52-DE).pdf;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460251;85005_x146_00040;;Rue des Moulins;40;411683.5;6619645.57;-0.7688896;46.6149283;2021-10-14;2021-10-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043178_1_D2-  Noms de rues pour le lotissement Eco-Quartier de Beaulieu (085-218500056-20141014-20141014-D2-52-DE).pdf;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460252;85005_x146_00044;;Rue des Moulins;44;411705.87;6619639.6;-0.7685939;46.6148843;2021-10-14;2021-10-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043178_1_D2-  Noms de rues pour le lotissement Eco-Quartier de Beaulieu (085-218500056-20141014-20141014-D2-52-DE).pdf;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246261;85005_x147_00001;;Rue des Noues;1;411995.8;6619364.1;-0.7646381;46.6125309;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246259;85005_x147_00039;;Rue des Noues;39;412125.43;6619254.84;-0.7628781;46.6116038;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246257;85005_x147_00044;;Rue des Noues;44;412172.5;6619222;-0.7622434;46.6113286;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246258;85005_x147_00049;;Rue des Noues;49;412209.83;6619205.73;-0.7617461;46.6111983;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246322;85005_x148_00005;;Rue des Pâtis;5;412247.8;6619227.9;-0.7612643;46.611414;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246321;85005_x148_00023;;Rue des Pâtis;23;412270.5;6619311.7;-0.7610202;46.6121774;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443199;85005_x149_00023;;Rue des Pépinières;23;412553.79;6622092.24;-0.7590518;46.6373072;2021-08-19;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443200;85005_x149_00030;;Rue des Pépinières;30;412557.36;6622145.93;-0.7590384;46.6377916;2021-08-19;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_02743623;85005_x149_00090;;Rue des Pépinières;90;412469.14;6622424.58;-0.7603639;46.64026;2024-04-27;2024-04-26;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246332;85005_x150_00001;;Rue des Plantes;1;411347.5;6620296.3;-0.7736813;46.6206366;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246344;85005_x150_00004;;Rue des Plantes;4;411346.28;6620307.23;-0.7737041;46.6207344;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246345;85005_x150_00007;;Rue des Plantes;7;411324.38;6620305.59;-0.773989;46.6207102;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246333;85005_x150_00010;;Rue des Plantes;10;411312.62;6620320.48;-0.7741517;46.6208391;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246347;85005_x150_00011;;Rue des Plantes;11;411301.24;6620314.48;-0.7742965;46.6207802;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246330;85005_x150_00014;;Rue des Plantes;14;411300.2;6620323.3;-0.7743156;46.6208591;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246342;85005_x150_00017;;Rue des Plantes;17;411278.04;6620303.52;-0.7745925;46.6206717;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246328;85005_x150_00020;;Rue des Plantes;20;411264.26;6620338.47;-0.7747943;46.62098;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246331;85005_x150_00021;;Rue des Plantes;21;411259.4;6620305.3;-0.774837;46.6206796;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246334;85005_x150_00024;;Rue des Plantes;24;411238.86;6620346.07;-0.7751305;46.6210375;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246349;85005_x150_00027;;Rue des Plantes;27;411232.4;6620314.7;-0.7751953;46.6207526;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246337;85005_x150_00030;;Rue des Plantes;30;411213.96;6620356.16;-0.7754619;46.6211176;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246340;85005_x150_00033;;Rue des Plantes;33;411211.7;6620331.5;-0.775476;46.6208948;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246348;85005_x150_00035;;Rue des Plantes;35;411206.26;6620347.82;-0.7755573;46.6210392;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246329;85005_x150_00036;;Rue des Plantes;36;411208.12;6620358.46;-0.7755395;46.6211357;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246327;85005_x150_00039;;Rue des Plantes;39;411176.72;6620361.99;-0.7759516;46.6211539;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00459215;85005_x150_00042;;Rue des Plantes;42;411179.16;6620371.87;-0.775926;46.6212439;2021-10-18;2021-09-23;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246343;85005_x150_00045;;Rue des Plantes;45;411166.7;6620368.4;-0.7760865;46.6212073;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246341;85005_x150_00050;;Rue des Plantes;50;411139.6;6620394;-0.7764562;46.6214258;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246326;85005_x150_00057;;Rue des Plantes;57;411090.3;6620412.36;-0.7771113;46.6215698;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246335;85005_x150_00060;;Rue des Plantes;60;411064.36;6620436.37;-0.7774649;46.6217745;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246336;85005_x150_00062;;Rue des Plantes;62;411054.44;6620444.2;-0.7775992;46.6218407;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455478;85005_x151_00033;;Rue des Prés;33;411194.67;6617885.6;-0.7741711;46.598889;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246468;85005_x152_00004;;Rue des Tilleuls;4;411945.29;6619817.37;-0.7655796;46.6165859;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246474;85005_x152_00008;;Rue des Tilleuls;8;411935.8;6619793.9;-0.7656889;46.6163708;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246469;85005_x152_00012;;Rue des Tilleuls;12;411932.51;6619775.16;-0.7657202;46.6162008;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246470;85005_x152_00016;;Rue des Tilleuls;16;411932.5;6619752.7;-0.7657063;46.6159988;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246475;85005_x152_00018;;Rue des Tilleuls;18;411927.8;6619740.3;-0.7657599;46.6158853;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246471;85005_x152_00020;;Rue des Tilleuls;20;411923.4;6619730;-0.765811;46.6157907;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246472;85005_x152_00022;;Rue des Tilleuls;22;411919.68;6619720.98;-0.7658539;46.615708;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246489;85005_x153_00033;;Rue des Tonneliers;33;411443.91;6620017.48;-0.7722488;46.6181703;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246488;85005_x153_00065;;Rue des Tonneliers;65;411529.59;6619965.81;-0.7710982;46.6177424;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246636;85005_x154_00007;;Rue du Bas Bourg;7;411580.9;6620268.7;-0.7706174;46.6204887;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246642;85005_x154_00008;;Rue du Bas Bourg;8;411578.8;6620269.9;-0.7706456;46.6204986;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246640;85005_x154_00009;;Rue du Bas Bourg;9;411575.2;6620264;-0.7706889;46.620444;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246639;85005_x154_00010;;Rue du Bas Bourg;10;411570.5;6620264.1;-0.7707503;46.6204429;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246637;85005_x154_00018;;Rue du Bas Bourg;18;411532.09;6620239.54;-0.7712364;46.6202055;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246644;85005_x154_00022;;Rue du Bas Bourg;22;411515.94;6620230.75;-0.7714417;46.6201194;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246641;85005_x154_00025;;Rue du Bas Bourg;25;411506.8;6620217.9;-0.771553;46.62;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246651;85005_x155_00017;;Rue du Bocage;17;411673.76;6619855.89;-0.7691478;46.6168158;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246648;85005_x155_00018;;Rue du Bocage;18;411672.07;6619860.8;-0.769173;46.6168592;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246649;85005_x155_00019;;Rue du Bocage;19;411666.39;6619856.93;-0.7692448;46.616822;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246646;85005_x155_00021;;Rue du Bocage;21;411657.86;6619857.89;-0.7693566;46.6168269;2021-08-25;2019-03-25;;;;;1
