suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467882;72278_0300_00009;;Rue  D Orques;9;456136.92;6774962.02;-0.2725981;48.0295542;2022-05-05;2022-05-05;;;;72278000AB0029;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467943;72278_0360_00015;;Place de la Victoire;15;456137.02;6774671.44;-0.2724352;48.0269416;2022-05-05;2022-05-05;;;;72278000AB0222;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467964;72278_0300_00017;;Rue  D Orques;17;456137.79;6775003.53;-0.2726095;48.0299277;2022-05-05;2022-05-05;;;;72278000AB0463;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468030;72278_0260_00044;;Avenue de la Liberation;44;456137.88;6774914.9;-0.272559;48.0291309;2022-05-05;2022-05-05;;;;72278000AB0544;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467634;72278_0220_00001;;Rue du Bienheureux G De Loudun;1;456138.17;6774880.11;-0.2725358;48.0288182;2022-05-05;2022-05-05;;;;72278000AB0168;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467747;72278_0300_00003;;Rue  D Orques;3;456139.29;6774926.14;-0.2725464;48.0292325;2022-05-05;2022-05-05;;;;72278000AB0592;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467633;72278_0300_00001;;Rue  D Orques;1;456139.31;6774920.81;-0.2725431;48.0291846;2022-05-05;2022-05-05;;;;72278000AB0544;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468011;72278_0300_00029;;Rue  D Orques;29;456139.72;6775039;-0.2726033;48.0302474;2022-05-05;2022-05-05;;;;72278000AB0409;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468018;72278_0260_00033;;Avenue de la Liberation;33;456141.7;6774884.77;-0.2724911;48.0288614;2022-05-05;2022-05-05;;;;72278000AB0167;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467926;72278_0360_00013;;Place de la Victoire;13;456143.51;6774667.4;-0.272346;48.0269077;2022-05-05;2022-05-05;;;;72278000AB0220;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468014;72278_0260_00031;;Avenue de la Liberation;31;456147.15;6774881.37;-0.2724161;48.0288329;2022-05-05;2022-05-05;;;;72278000AB0585;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467897;72278_0360_00011_b;;Place de la Victoire;11;456147.58;6774642.74;-0.2722777;48.0266875;2022-05-05;2022-05-05;;;;72278000AB0433;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468015;72278_0300_00031;;Rue  D Orques;31;456149.71;6775050.58;-0.2724759;48.0303552;2022-05-05;2022-05-05;;;;72278000AB0546;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468029;72278_0260_00042;;Avenue de la Liberation;42;456150.28;6774914.45;-0.2723926;48.0291315;2022-05-05;2022-05-05;;;;72278000AB0061;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468028;72278_0260_00042_b;;Avenue de la Liberation;42;456151.21;6774918.75;-0.2723825;48.0291705;2022-05-05;2022-05-05;;;;72278000AB0061;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467919;72278_0300_00012;;Rue  D Orques;12;456155.76;6774968.55;-0.2723492;48.0296199;2022-05-05;2022-05-05;;;;72278000AB0041;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467894;72278_0300_00010;;Rue  D Orques;10;456156.39;6774957.09;-0.2723344;48.0295171;2022-05-05;2022-05-05;;;;72278000AB0040;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467901;72278_0360_00011;;Place de la Victoire;11;456157.17;6774619.93;-0.2721365;48.0264859;2022-05-05;2022-05-05;;;;72278000AB0435;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467868;72278_0300_00008;;Rue  D Orques;8;456157.5;6774947.15;-0.2723139;48.0294282;2022-05-05;2022-05-05;;;;72278000AB0465;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467625;72278_0360_00001;;Place de la Victoire;1;456157.82;6774701.62;-0.2721732;48.0272207;2022-05-05;2022-05-05;;;;72278000AB0584;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468026;72278_0260_00040;;Avenue de la Liberation;40;456159.84;6774909.87;-0.2722619;48.0290938;2022-05-05;2022-05-05;;;;72278000AB0062;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467937;72278_0300_00014;;Rue  D Orques;14;456159.9;6774980.65;-0.2723004;48.0297303;2022-05-05;2022-05-05;;;;72278000AB0042;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468013;72278_0260_00031_b;;Avenue de la Liberation;31;456160.64;6774878.27;-0.2722336;48.02881;2022-05-05;2022-05-05;;;;72278000AB0585;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467785;72278_0040_00004;;Rue du Bois Joli;4;456162.57;6775084.72;-0.2723225;48.030667;2022-05-05;2022-05-05;;;;72278000AC0151;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467867;72278_0060_00008;;Rue des Carrouges;8;456163.33;6774751.46;-0.272127;48.0276709;2022-05-05;2022-05-05;;;;72278000AB0584;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467955;72278_0300_00016;;Rue  D Orques;16;456167.39;6774996.94;-0.2722091;48.0298795;2022-05-05;2022-05-05;;;;72278000AB0474;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467684;72278_b699_00002;;Lieu Dit Les Perrauderies;2;456170.95;6771897.47;-0.2704396;48.0020126;2022-05-05;2022-05-05;;;;72278000ZR0005;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467840;72278_0360_00007;;Place de la Victoire;7;456171.97;6774648.69;-0.2719541;48.02675;2022-05-05;2022-05-05;;;;72278000AB0142;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467832;72278_0060_00006;;Rue des Carrouges;6;456172.66;6774796.04;-0.2720268;48.0280752;2022-05-05;2022-05-05;;;;72278000AB0490;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468010;72278_0260_00029;;Avenue de la Liberation;29;456173.14;6774875.66;-0.2720646;48.0287912;2022-05-05;2022-05-05;;;;72278000AB0165;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467835;72278_0290_00007;;Chemin des Maisons Neuves;7;456174.7;6775272.16;-0.272264;48.0323568;2022-05-05;2022-05-05;;;;72278000AC0328;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467629;72278_0100_00001;;Rue de la Charnie;1;456174.82;6775068.03;-0.272149;48.0305215;2022-05-05;2022-05-05;;;;72278000AC0152;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467803;72278_0360_00005;;Place de la Victoire;5;456178.17;6774672.95;-0.2718845;48.0269705;2022-05-05;2022-05-05;;;;72278000AB0657;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467705;72278_0040_00002;;Rue du Bois Joli;2;456180.77;6775088.84;-0.2720808;48.0307108;2022-05-05;2022-05-05;;;;72278000AC0149;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467630;72278_0010_00001;;Rue des Aubepines;1;456182.85;6775029.97;-0.2720202;48.0301823;2022-05-05;2022-05-05;;;;72278000AB0518;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467782;72278_0060_00004;;Rue des Carrouges;4;456183.03;6774811.14;-0.2718961;48.0282148;2022-05-05;2022-05-05;;;;72278000AB0489;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467739;72278_0360_00003;;Place de la Victoire;3;456183.58;6774687.43;-0.27182;48.0271027;2022-05-05;2022-05-05;;;;72278000AB0147;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468024;72278_0260_00038;;Avenue de la Liberation;38;456184.04;6774915.06;-0.2719404;48.0291495;2022-05-05;2022-05-05;;;;72278000AB0514;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467976;72278_0060_00019;;Rue des Carrouges;19;456186.28;6774708.7;-0.2717957;48.0272949;2022-05-05;2022-05-05;;;;72278000AB0600;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467963;72278_0060_00017;;Rue des Carrouges;17;456187.23;6774715.69;-0.2717868;48.0273581;2022-05-05;2022-05-05;;;;72278000AB0601;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467703;72278_0060_00002;;Rue des Carrouges;2;456187.66;6774834.11;-0.2718468;48.028423;2022-05-05;2022-05-05;;;;72278000AB0178;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467743;72278_0100_00003;;Rue de la Charnie;3;456191.59;6775087.9;-0.2719352;48.0307064;2022-05-05;2022-05-05;;;;72278000AC0148;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467947;72278_0060_00015;;Rue des Carrouges;15;456193.35;6774726.62;-0.2717108;48.0274587;2022-05-05;2022-05-05;;;;72278000AB0601;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467773;72278_b393_00004;;Lieu Dit Les Faucheries;4;456194.69;6777568.49;-0.2732728;48.0530109;2022-05-05;2022-05-05;;;;722780000B0634;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467786;72278_0330_00004;;Ruelle  Au Portier;4;456194.74;6774916;-0.2717975;48.029162;2022-05-05;2022-05-05;;;;72278000AB0513;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467948;72278_0400_00015;;Rue des Vignees;15;456194.81;6774487.07;-0.2715582;48.0253054;2022-05-05;2022-05-05;;;;72278000ZL0078;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467574;72278_b950_00001;;Lieu Dit La Touche;1;456197.26;6773379.88;-0.2709102;48.0153513;2022-05-05;2022-05-05;;;;72278000ZT0018;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467702;72278_0010_00002;;Rue des Aubepines;2;456197.81;6774996.72;-0.2718012;48.0298889;2022-05-05;2022-05-05;;;;72278000AB0519;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467807;72278_0100_00005;;Rue de la Charnie;5;456199.15;6775099.71;-0.2718404;48.0308154;2022-05-05;2022-05-05;;;;72278000AC0141;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468022;72278_0260_00036;;Avenue de la Liberation;36;456199.27;6774895.64;-0.2717254;48.0289806;2022-05-05;2022-05-05;;;;72278000AB0065;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467846;72278_0060_00007;;Rue des Carrouges;7;456199.36;6774786.62;-0.2716636;48.0280004;2022-05-05;2022-05-05;;;;72278000AB0158;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467700;72278_0100_00002;;Rue de la Charnie;2;456199.5;6775066.13;-0.2718171;48.0305136;2022-05-05;2022-05-05;;;;72278000AB0046;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467708;72278_0290_00003;;Chemin des Maisons Neuves;3;456202;6775295.65;-0.2719111;48.0325782;2022-05-05;2022-05-05;;;;72278000AC0338;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468019;72278_0260_00034;;Avenue de la Liberation;34;456202.02;6774909.6;-0.2716963;48.0291071;2022-05-05;2022-05-05;;;;72278000AB0516;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467809;72278_0060_00005;;Rue des Carrouges;5;456203.24;6774810.79;-0.2716251;48.0282192;2022-05-05;2022-05-05;;;;72278000AB0159;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467881;72278_0060_00009;;Rue des Carrouges;9;456204.12;6774769.39;-0.2715903;48.0278473;2022-05-05;2022-05-05;;;;72278000AB0155;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467844;72278_0100_00007;;Rue de la Charnie;7;456204.6;6775112.1;-0.2717743;48.0309288;2022-05-05;2022-05-05;;;;72278000AC0139;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467879;72278_0100_00009;;Rue de la Charnie;9;456208.28;6775121.67;-0.2717303;48.0310162;2022-05-05;2022-05-05;;;;72278000AC0252;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467745;72278_0060_00003;;Rue des Carrouges;3;456209.62;6774839.01;-0.2715552;48.0284753;2022-05-05;2022-05-05;;;;72278000AB0160;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467904;72278_0100_00011;;Rue de la Charnie;11;456210.27;6775158.96;-0.2717243;48.0313523;2022-05-05;2022-05-05;;;;72278000AC0228;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467906;72278_0060_00011;;Rue des Carrouges;11;456214.43;6774739.69;-0.2714356;48.0275841;2022-05-05;2022-05-05;;;;72278000AB0653;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467790;72278_b484_00005;;Lieu Dit La Grande Barre;5;456214.86;6775403.31;-0.2717986;48.033551;2022-05-05;2022-05-05;;;;72278000AC0052;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467814;72278_0290_00006;;Chemin des Maisons Neuves;6;456215.06;6775343.26;-0.2717625;48.0330111;2022-05-05;2022-05-05;;;;72278000AC0329;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467515;72278_0290_00001;;Chemin des Maisons Neuves;1;456216.01;6775308.09;-0.2717302;48.0326953;2022-05-05;2022-05-05;;;;72278000AC0250;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467631;72278_0060_00001;;Rue des Carrouges;1;456217.2;6774864.29;-0.2714677;48.0287054;2022-05-05;2022-05-05;;;;72278000AB0163;1
T;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467852;72278_b484_00008_t;;Lieu Dit La Grande Barre;8;456219.27;6775421.87;-0.2717498;48.0337195;2022-05-05;2022-05-05;;;;72278000AC0169;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467946;72278_0100_00015;;Rue de la Charnie;15;456223.54;6775202.5;-0.2715706;48.0317487;2022-05-05;2022-05-05;;;;72278000AC0319;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467724;72278_b950_00003;;Lieu Dit La Touche;3;456225.21;6773303.53;-0.2704933;48.0146752;2022-05-05;2022-05-05;;;;72278000ZT0046;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467781;72278_0010_00004;;Rue des Aubepines;4;456225.7;6774994.7;-0.2714262;48.0298811;2022-05-05;2022-05-05;;;;72278000AB0520;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467851;72278_b484_00008_b;;Lieu Dit La Grande Barre;8;456227.2;6775423.79;-0.2716445;48.0337397;2022-05-05;2022-05-05;;;;72278000AC0063;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467962;72278_0100_00017;;Rue de la Charnie;17;456234.23;6775234.75;-0.2714452;48.0320426;2022-05-05;2022-05-05;;;;72278000AC0237;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467858;72278_b484_00008;;Lieu Dit La Grande Barre;8;456234.66;6775422.68;-0.2715439;48.0337325;2022-05-05;2022-05-05;;;;72278000AC0062;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467816;72278_b680_00006;;Lieu Dit Chemin Du Palis;6;456239.48;6775630.71;-0.2715949;48.0356048;2022-05-05;2022-05-05;;;;72278000AC0038;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468008;72278_0260_00027;;Avenue de la Liberation;27;456240.8;6774854.99;-0.2711462;48.0286306;2022-05-05;2022-05-05;;;;72278000AB0162;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467779;72278_0100_00004;;Rue de la Charnie;4;456244.78;6775108.6;-0.2712337;48.0309123;2022-05-05;2022-05-05;;;;72278000AC0316;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467986;72278_0100_00021;;Rue de la Charnie;21;456245.65;6775285.46;-0.2713203;48.0325028;2022-05-05;2022-05-05;;;;72278000AC0234;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468016;72278_0260_00032;;Avenue de la Liberation;32;456246.51;6774891.56;-0.2710899;48.0289615;2022-05-05;2022-05-05;;;;72278000AB0071;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467975;72278_0100_00019;;Rue de la Charnie;19;456247.04;6775268.49;-0.2712923;48.0323508;2022-05-05;2022-05-05;;;;72278000AC0339;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467909;72278_0330_00011;;Ruelle  Au Portier;11;456247.15;6774950.25;-0.271114;48.0294895;2022-05-05;2022-05-05;;;;72278000AB0612;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467752;72278_0290_00004;;Chemin des Maisons Neuves;4;456251.24;6775325.9;-0.2712679;48.0328685;2022-05-05;2022-05-05;;;;72278000AC0209;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467744;72278_0010_00003;;Rue des Aubepines;3;456251.47;6775014.66;-0.2710918;48.0300702;2022-05-05;2022-05-05;;;;722780000B1071;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467818;72278_b484_00006;;Lieu Dit La Grande Barre;6;456256.56;6775420.35;-0.271249;48.0337197;2022-05-05;2022-05-05;;;;72278000AC0189;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467608;72278_b699_00001;;Lieu Dit Les Perrauderies;1;456257.73;6771947.48;-0.2693047;48.0024946;2022-05-05;2022-05-05;;;;72278000ZR0006;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468003;72278_0260_00025;;Avenue de la Liberation;25;456261.62;6774847.47;-0.2708629;48.0285707;2022-05-05;2022-05-05;;;;72278000ZL0047;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467889;72278_0100_00010;;Rue de la Charnie;10;456262.99;6775193.76;-0.2710369;48.0316848;2022-05-05;2022-05-05;;;;72278000AC0325;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467829;72278_0100_00006;;Rue de la Charnie;6;456265.72;6775145.65;-0.2709736;48.0312533;2022-05-05;2022-05-05;;;;72278000AC0284;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467916;72278_0100_00012;;Rue de la Charnie;12;456267.95;6775216.25;-0.2709829;48.0318889;2022-05-05;2022-05-05;;;;72278000AC0230;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467760;72278_b484_00004;;Lieu Dit La Grande Barre;4;456269.45;6775424.87;-0.2710787;48.0337652;2022-05-05;2022-05-05;;;;72278000AC0352;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467513;72278_b484_00001_b;;Lieu Dit La Grande Barre;1;456269.79;6775404.9;-0.2710631;48.0335857;2022-05-05;2022-05-05;;;;72278000AC0054;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467687;72278_b898_00002;;Lieu Dit Les Rivelleries;2;456271.48;6772144.15;-0.2692296;48.0042681;2022-05-05;2022-05-05;;;;72278000ZR0026;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467808;72278_0010_00005;;Rue des Aubepines;5;456271.86;6775006.59;-0.270814;48.0300052;2022-05-05;2022-05-05;;;;722780000B1070;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467930;72278_0330_00013;;Ruelle  Au Portier;13;456277.44;6774952.39;-0.2707091;48.02952;2022-05-05;2022-05-05;;;;72278000AB0570;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467935;72278_0100_00014;;Rue de la Charnie;14;456277.97;6775248.13;-0.2708663;48.0321792;2022-05-05;2022-05-05;;;;72278000AC0235;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467866;72278_0010_00008;;Rue des Aubepines;8;456281.35;6774972.17;-0.2706677;48.0296993;2022-05-05;2022-05-05;;;;72278000AB0614;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467996;72278_0260_00023;;Avenue de la Liberation;23;456283.82;6774835.2;-0.2705585;48.0284687;2022-05-05;2022-05-05;;;;72278000ZL0098;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467549;72278_b484_00001;;Lieu Dit La Grande Barre;1;456285.17;6775406.42;-0.2708578;48.0336051;2022-05-05;2022-05-05;;;;72278000AC0056;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467647;72278_b484_00002;;Lieu Dit La Grande Barre;2;456292.67;6775419.25;-0.2707643;48.0337233;2022-05-05;2022-05-05;;;;72278000AC0185;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468005;72278_0260_00026;;Avenue de la Liberation;26;456295.59;6774887.66;-0.2704299;48.0289447;2022-05-05;2022-05-05;;;;72278000AB0441;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467845;72278_0010_00007;;Rue des Aubepines;7;456296.1;6775004.6;-0.270488;48.0299964;2022-05-05;2022-05-05;;;;722780000B1069;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467896;72278_0330_00010;;Ruelle  Au Portier;10;456298.08;6774927.37;-0.2704186;48.0293027;2022-05-05;2022-05-05;;;;72278000AB0632;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467741;72278_0405_00003;;Résidence de la Foret;3;456303.53;6775305.34;-0.2705555;48.0327032;2022-05-05;2022-05-05;;;;72278000AC0295;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467951;72278_0330_00015;;Ruelle  Au Portier;15;456305.39;6774955.1;-0.270336;48.0295548;2022-05-05;2022-05-05;;;;72278000AB0575;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467891;72278_0010_00010;;Rue des Aubepines;10;456305.65;6774976.57;-0.2703444;48.0297479;2022-05-05;2022-05-05;;;;72278000AB0574;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467922;72278_0330_00012;;Ruelle  Au Portier;12;456307.96;6774926.62;-0.2702857;48.0292997;2022-05-05;2022-05-05;;;;72278000AB0631;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467719;72278_b738_00003;;Lieu Dit La Petite Barre;3;456312.62;6775244.69;-0.2703999;48.0321612;2022-05-05;2022-05-05;;;;72278000AC0091;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467805;72278_0405_00005;;Résidence de la Foret;5;456313.91;6775326.72;-0.2704282;48.0328993;2022-05-05;2022-05-05;;;;72278000AC0296;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467880;72278_0010_00009;;Rue des Aubepines;9;456314.99;6775010.17;-0.2702379;48.0300535;2022-05-05;2022-05-05;;;;722780000B1068;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467940;72278_0330_00014;;Ruelle  Au Portier;14;456316.4;6774928.65;-0.2701737;48.0293211;2022-05-05;2022-05-05;;;;72278000AB0630;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467855;72278_b680_00008;;Lieu Dit Chemin Du Palis;8;456318.73;6775642.75;-0.2705392;48.0357425;2022-05-05;2022-05-05;;;;72278000AC0036;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467562;72278_b738_00001;;Lieu Dit La Petite Barre;1;456319.99;6775251.29;-0.2703048;48.0322233;2022-05-05;2022-05-05;;;;72278000AC0090;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467842;72278_0405_00007;;Résidence de la Foret;7;456322.88;6775345.25;-0.2703183;48.0330692;2022-05-05;2022-05-05;;;;72278000AC0297;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467680;72278_b393_00002;;Lieu Dit Les Faucheries;2;456323.82;6777503.75;-0.2715052;48.0524769;2022-05-05;2022-05-05;;;;722780000B0017;1
