suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353110;85167_x047_00008;;Rue de l'almanach;8;410500.01;6605310.76;-0.7753842;46.4854901;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353102;85167_x047_00014;;Rue de l'almanach;14;410532.1;6605305.71;-0.7749631;46.4854585;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353109;85167_x047_00015;;Rue de l'almanach;15;410542.69;6605312.73;-0.7748296;46.4855262;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353107;85167_x047_00018;;Rue de l'almanach;18;410548.08;6605303.55;-0.7747538;46.485446;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353106;85167_x047_00027;;Rue de l'almanach;27;410595.96;6605303.2;-0.7741301;46.4854634;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353104;85167_x047_00033;;Rue de l'almanach;33;410605.3;6605277.33;-0.7739923;46.4852347;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353105;85167_x047_00036;;Rue de l'almanach;36;410594.09;6605274.88;-0.7741367;46.4852079;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353100;85167_x047_00037;;Rue de l'almanach;37;410592.89;6605257.58;-0.7741416;46.4850518;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353108;85167_x047_00039;;Rue de l'almanach;39;410576.88;6605243.8;-0.7743415;46.484921;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353198;85167_x048_00043;;Rue de la pointe;43;410058.22;6604844.05;-0.7808456;46.4811022;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353193;85167_x048_00045;;Rue de la pointe;45;410054.41;6604819.5;-0.7808798;46.4808797;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353199;85167_x048_00049;;Rue de la pointe;49;410077.04;6604755.76;-0.7805454;46.4803162;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353200;85167_x048_00050;;Rue de la pointe;50;410064.96;6604739.2;-0.7806925;46.4801621;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353197;85167_x048_00053;;Rue de la pointe;53;410085.65;6604747.11;-0.780428;46.4802421;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353185;85167_x048_00055;;Rue de la pointe;55;410090.67;6604739.9;-0.7803581;46.4801794;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353191;85167_x048_00059;;Rue de la pointe;59;410088.51;6604706.4;-0.7803653;46.4798772;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353187;85167_x048_00061;;Rue de la pointe;61;410087.8;6604702.21;-0.7803719;46.4798392;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353188;85167_x048_00065;;Rue de la pointe;65;410077.91;6604680.95;-0.7804875;46.4796437;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353194;85167_x048_00069;;Rue de la pointe;69;410072.74;6604650.88;-0.780536;46.479371;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353192;85167_x048_00071;;Rue de la pointe;71;410070.29;6604644.92;-0.7805642;46.4793164;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353190;85167_x048_00081;;Rue de la pointe;81;410059.78;6604618.91;-0.7806847;46.4790779;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353186;85167_x048_00085;;Rue de la pointe;85;410052.56;6604578.11;-0.7807534;46.4787078;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353201;85167_x048_00095;;Rue de la pointe;95;410034.46;6604529.8;-0.7809589;46.4782655;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353195;85167_x048_00107;;Rue de la pointe;107;410016.25;6604502.69;-0.7811791;46.4780138;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353196;85167_x048_00113;;Rue de la pointe;113;410003.26;6604488.18;-0.7813391;46.4778777;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353189;85167_x048_00115;;Rue de la pointe;115;409977.5;6604457.9;-0.7816555;46.4775942;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353202;85167_x049_00006;;Rue de la prairie;6;410040.82;6605212.12;-0.7813018;46.4844051;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353205;85167_x049_00007;;Rue de la prairie;7;410050.97;6605204.22;-0.7811647;46.4843384;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353204;85167_x049_00018;;Rue de la prairie;18;410053.07;6605178.28;-0.7811211;46.4841061;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353203;85167_x049_00051;;Rue de la prairie;51;410120.19;6605031.57;-0.7801556;46.4828155;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353206;85167_x049_00059;;Rue de la prairie;59;410162.26;6604953.65;-0.7795593;46.4821328;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358149;85167_x050_00001;;Rue de la rivière;1;409337.01;6606032.65;-0.7909792;46.4914814;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358144;85167_x050_00002;;Rue de la rivière;2;409303.64;6606038.7;-0.7914176;46.4915214;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358146;85167_x050_00003;;Rue de la rivière;3;409327.85;6606020.18;-0.7910908;46.4913653;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358153;85167_x050_00004;;Rue de la rivière;4;409276.76;6605984.94;-0.7917341;46.4910262;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358155;85167_x050_00005;;Rue de la rivière;5;409315.78;6606005.98;-0.791239;46.4912324;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358150;85167_x050_00007;;Rue de la rivière;7;409308.47;6605993.23;-0.7913263;46.4911145;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358152;85167_x050_00009;;Rue de la rivière;9;409283.49;6605966.92;-0.7916351;46.4908671;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467649;85167_x050_00010;;Rue de la rivière;10;409276.94;6606051.65;-0.7917735;46.4916263;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358147;85167_x050_00011;;Rue de la rivière;11;409265.26;6605976.84;-0.7918787;46.4909484;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467594;85167_x050_00013;;Rue de la rivière;13;409258.27;6605980.67;-0.7919721;46.4909798;2022-06-10;2022-06-08;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358143;85167_x050_00015;;Rue de la rivière;15;409240.2;6605991.72;-0.7922144;46.4910714;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358148;85167_x050_00017;;Rue de la rivière;17;409224.36;6606002.95;-0.7924277;46.4911656;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358142;85167_x050_00019;;Rue de la rivière;19;409208.63;6606023.15;-0.7926452;46.4913405;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358151;85167_x050_00021;;Rue de la rivière;21;409214.22;6606030.42;-0.7925769;46.4914083;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467597;85167_x050_00027;;Rue de la rivière;27;409260.77;6606073.23;-0.7919975;46.4918134;2022-06-10;2022-06-08;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358145;85167_x050_00035;;Rue de la rivière;35;409338.9;6606041.18;-0.7909601;46.4915589;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358159;85167_x051_00001;;Rue de la vallée;1;410158.38;6604902.18;-0.7795777;46.4816681;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358163;85167_x051_00002;;Rue de la vallée;2;410149.48;6604899.88;-0.7796921;46.4816436;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358161;85167_x051_00003;;Rue de la vallée;3;410150.17;6604889.94;-0.779677;46.4815545;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358160;85167_x051_00004;;Rue de la vallée;4;410133.15;6604878.37;-0.7798914;46.4814432;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358162;85167_x051_00005;;Rue de la vallée;5;410159.58;6604855.47;-0.7795329;46.4812485;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358158;85167_x051_00006;;Rue de la vallée;6;410103.47;6604887.81;-0.7802837;46.4815152;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358157;85167_x051_00007;;Rue de la vallée;7;410162.76;6604837.98;-0.7794806;46.4810926;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358156;85167_x051_00009;;Rue de la vallée;9;410157.15;6604841.69;-0.7795561;46.4811236;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358164;85167_x051_00011;;Rue de la vallée;11;410125.13;6604862.1;-0.7799856;46.4812933;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358165;85167_x051_00013;;Rue de la vallée;13;410115.83;6604867.46;-0.7801101;46.4813375;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353506;85167_x052_00001;;Rue de l'industrie;1;410174;6605381.9;-0.7796736;46.4859896;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353507;85167_x052_00002;;Rue de l'industrie;2;410188.9;6605385;-0.7794815;46.4860239;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423213;85167_x052_00003;;Rue de l'industrie;3;410184.95;6605395.36;-0.7795393;46.4861153;2020-01-16;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353319;85167_x053_00003;;Rue des amourettes;3;410078.49;6605356.82;-0.7809015;46.4857229;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353318;85167_x053_00004;;Rue des amourettes;4;410074.72;6605358.86;-0.780952;46.4857396;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353314;85167_x053_00005;;Rue des amourettes;5;410075.75;6605341.87;-0.7809279;46.4855872;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353317;85167_x053_00006;;Rue des amourettes;6;410070.27;6605339.24;-0.7809976;46.4855612;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353316;85167_x053_00008;;Rue des amourettes;8;410070.42;6605334.61;-0.7809929;46.4855196;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353312;85167_x053_00012;;Rue des amourettes;12;410118.51;6605298.6;-0.7803441;46.4852165;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353315;85167_x053_00015;;Rue des amourettes;15;410104.29;6605317.67;-0.7805412;46.4853818;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353313;85167_x053_00019;;Rue des amourettes;19;410118.37;6605307.85;-0.7803518;46.4852996;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353324;85167_x054_00009;;Rue des arconnières;9;409392.54;6606108.7;-0.7903037;46.4921894;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353323;85167_x054_00014;;Rue des arconnières;14;409405.64;6606120.64;-0.7901406;46.4923024;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353322;85167_x054_00015;;Rue des arconnières;15;409408.46;6606153.45;-0.7901244;46.4925988;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353327;85167_x054_00018;;Rue des arconnières;18;409412.84;6606140.87;-0.7900594;46.4924875;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353331;85167_x054_00025;;Rue des arconnières;25;409431.11;6606198.06;-0.7898574;46.4930098;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353320;85167_x054_00041;;Rue des arconnières;41;409468.41;6606240.6;-0.7893982;46.4934085;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353326;85167_x054_00042;;Rue des arconnières;42;409461.16;6606217.59;-0.7894783;46.4931984;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353321;85167_x054_00044;;Rue des arconnières;44;409488.93;6606250.06;-0.7891369;46.4935024;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353328;85167_x054_00045;;Rue des arconnières;45;409484;6606259.75;-0.7892072;46.4935875;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353325;85167_x054_00048;;Rue des arconnières;48;409501.76;6606265.73;-0.7889796;46.4936489;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353330;85167_x054_00085;;Rue des arconnières;85;409548.72;6606457.36;-0.7884879;46.4953927;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353329;85167_x054_00087;;Rue des arconnières;87;409558.79;6606458.66;-0.7883575;46.4954088;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353435;85167_x055_00003;;Rue des fontenelles;3;410189.91;6604945.86;-0.7791945;46.4820746;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353426;85167_x055_00004;;Rue des fontenelles;4;410220.22;6604946.37;-0.7788001;46.4820922;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353434;85167_x055_00005;;Rue des fontenelles;5;410195.81;6604946.78;-0.7791181;46.4820854;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353427;85167_x055_00013;;Rue des fontenelles;13;410238.81;6604957.13;-0.7785647;46.482197;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353428;85167_x055_00014;;Rue des fontenelles;14;410292.87;6604957.29;-0.777861;46.4822218;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353430;85167_x055_00016;;Rue des fontenelles;16;410298.46;6604966.35;-0.7777939;46.4823056;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353432;85167_x055_00021;;Rue des fontenelles;21;410276.42;6604974.42;-0.7780858;46.4823687;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353431;85167_x055_00029;;Rue des fontenelles;29;410301;6604982.2;-0.7777707;46.4824493;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353433;85167_x055_00033;;Rue des fontenelles;33;410322.82;6604986.54;-0.7774892;46.4824978;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353429;85167_x055_00035;;Rue des fontenelles;35;410342.64;6604992.16;-0.7772347;46.4825569;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353447;85167_x056_00002;;Rue des grands champs;2;410127.47;6605453.13;-0.7803238;46.4866102;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353446;85167_x056_00009;;Rue des grands champs;9;410138.99;6605470.06;-0.7801845;46.4867675;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353452;85167_x056_00010;;Rue des grands champs;10;410155.78;6605474.62;-0.7799686;46.4868157;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353439;85167_x056_00015;;Rue des grands champs;15;410178.03;6605499.49;-0.7796944;46.487049;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353444;85167_x056_00016;;Rue des grands champs;16;410174;6605488.14;-0.7797398;46.4869451;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353450;85167_x056_00020;;Rue des grands champs;20;410207.94;6605515.61;-0.779315;46.4872069;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353442;85167_x056_00030;;Rue des grands champs;30;410233.2;6605539.59;-0.7790011;46.4874334;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353441;85167_x056_00031;;Rue des grands champs;31;410237.04;6605558.81;-0.778963;46.4876079;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353449;85167_x056_00033;;Rue des grands champs;33;410265.1;6605588.61;-0.7786162;46.4878881;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353445;85167_x056_00036;;Rue des grands champs;36;410256.65;6605562.5;-0.77871;46.4876495;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353443;85167_x056_00044;;Rue des grands champs;44;410281.51;6605601.94;-0.7784108;46.488015;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353448;85167_x056_00049;;Rue des grands champs;49;410283.26;6605622.46;-0.7784008;46.4882003;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353451;85167_x056_00050;;Rue des grands champs;50;410299.25;6605626.96;-0.7781954;46.4882476;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353440;85167_x056_00052;;Rue des grands champs;52;410293.9;6605642.49;-0.7782748;46.4883851;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353086;85167_x057_00192;;Rue des lutins;192;411745.31;6606483.21;-0.7598962;46.4965703;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353087;85167_x057_00197;;Rue des lutins;197;411721.16;6606448;-0.7601888;46.4962433;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00356148;85167_x094_00200;;Rue des lutins;200;411707.83;6606503.03;-0.7603967;46.4967325;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358135;85167_x058_00001;;Rue des noyers;1;409852.4;6605955.95;-0.7842197;46.4910141;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467603;85167_x058_00003;;Rue des noyers;3;409865.3;6605945.11;-0.784045;46.4909221;2022-06-09;2022-06-09;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358138;85167_x058_00004;;Rue des noyers;4;409874.19;6605919.49;-0.7839132;46.4906955;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467604;85167_x058_00005;;Rue des noyers;5;409876.41;6605936.97;-0.7838951;46.4908537;2022-06-09;2022-06-09;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423216;85167_x058_00006;;Rue des noyers;6;409889.58;6605905.79;-0.7837042;46.490579;2022-06-09;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467605;85167_x058_00007;;Rue des noyers;7;409885.82;6605917.02;-0.7837602;46.4906784;2022-06-09;2022-06-09;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358139;85167_x058_00008;;Rue des noyers;8;409902.76;6605894.41;-0.7835254;46.4904822;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423215;85167_x058_00009;;Rue des noyers;9;409905.44;6605899.22;-0.7834936;46.4905267;2022-06-09;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358134;85167_x058_00010;;Rue des noyers;10;409912.69;6605885.03;-0.7833903;46.4904021;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358140;85167_x058_00011;;Rue des noyers;11;409922.68;6605894.91;-0.7832664;46.4904954;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358136;85167_x058_00012;;Rue des noyers;12;409927.58;6605875.41;-0.7831904;46.4903221;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358141;85167_x058_00013;;Rue des noyers;13;409936.41;6605883.74;-0.7830806;46.4904009;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00358137;85167_x058_00015;;Rue des noyers;15;409924.28;6605885.59;-0.7832396;46.4904123;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00359422;85167_x059_00022;;Rue des ouchettes;22;410140.54;6605373.19;-0.7801038;46.4858968;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353341;85167_x060_00003;;Rue du beauvoir;3;409663.96;6605856.52;-0.7866115;46.4900385;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353338;85167_x060_00005;;Rue du beauvoir;5;409668.2;6605863.69;-0.7865608;46.4901048;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353337;85167_x060_00006;;Rue du beauvoir;6;409675.13;6605873.07;-0.7864764;46.4901922;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353353;85167_x060_00007;;Rue du beauvoir;7;409668.2;6605893.1;-0.7865791;46.4903693;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353339;85167_x060_00009;;Rue du beauvoir;9;409670.16;6605883.23;-0.7865474;46.4902813;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353335;85167_x060_00020;;Rue du beauvoir;20;409702.48;6605929.31;-0.7861554;46.4907098;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353343;85167_x060_00022;;Rue du beauvoir;22;409703.64;6605938.21;-0.7861458;46.4907903;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353352;85167_x060_00024;;Rue du beauvoir;24;409698.66;6605953.99;-0.7862206;46.4909301;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353344;85167_x060_00029;;Rue du beauvoir;29;409680.57;6605964.67;-0.7864628;46.4910183;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353349;85167_x060_00031;;Rue du beauvoir;31;409645.22;6605986.43;-0.7869367;46.4911988;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353345;85167_x060_00035;;Rue du beauvoir;35;409632.96;6605991.25;-0.7870994;46.4912369;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353355;85167_x060_00038;;Rue du beauvoir;38;409622.76;6606006.5;-0.7872417;46.4913696;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353340;85167_x060_00039;;Rue du beauvoir;39;409612.05;6606003.51;-0.7873794;46.4913381;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353347;85167_x060_00040;;Rue du beauvoir;40;409616.91;6606010.08;-0.7873201;46.4913993;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353346;85167_x060_00042;;Rue du beauvoir;42;409605.87;6606017.48;-0.7874686;46.4914611;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353356;85167_x060_00043;;Rue du beauvoir;43;409594.56;6606016.11;-0.787615;46.4914439;2022-06-09;2019-09-16;;;;;1
