suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377838;72157_b315_00004;;Lieu Dit Vosparfonds;4;481048.91;6780062.3;0.0588417;48.0842334;2022-01-13;2022-01-13;;;;720157000ZE0003;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377786;72157_0010_00002;;Rue de Beaumanoir;2;481047.51;6779144.07;0.059282;48.0759758;2022-01-13;2022-01-13;;;;720157000AA0132;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377971;72157_0010_00013;;Rue de Beaumanoir;13;481042;6779193.13;0.0591836;48.0764151;2022-01-13;2022-01-13;;;;720157000AA0127;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377999;72157_0100_00018;;Rue de la Quinte;18;481041.69;6779086.15;0.0592329;48.075453;2022-01-13;2022-01-13;;;;720157000AA0111;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377972;72157_0100_00013;;Rue de la Quinte;13;481040.38;6779046.05;0.0592354;48.075092;2022-01-13;2022-01-13;;;;720157000AA0094;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377747;72157_b015_00002;;Lieu Dit Bellevue;2;481040.06;6779473.8;0.0590172;48.0789384;2022-01-13;2022-01-13;;;;720157000AB0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377942;72157_0010_00010;;Rue de Beaumanoir;10;481038.49;6779232.14;0.059117;48.0767647;2022-01-13;2022-01-13;;;;720157000AA0124;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377979;72157_0010_00014;;Rue de Beaumanoir;14;481036.61;6779184.9;0.0591153;48.0763393;2022-01-13;2022-01-13;;;;720157000AA0128;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377832;72157_b015_00004;;Lieu Dit Bellevue;4;481036.3;6779498.42;0.0589544;48.0791585;2022-01-13;2022-01-13;;;;720157000AB0005;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377811;72157_0010_00003;;Rue de Beaumanoir;3;481031.98;6779152.39;0.0590695;48.0760454;2022-01-13;2022-01-13;;;;720157000AA0131;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377841;72157_0010_00004;;Rue de Beaumanoir;4;481023.76;6779159.66;0.0589555;48.076108;2022-01-13;2022-01-13;;;;720157000AA0130;1
C;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377852;72157_x008_00005_c;;Rue du Mans;5;481023.41;6778846.7;0.0591073;48.0732936;2022-01-13;2022-01-13;;;;720157000ZM0002;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377928;72157_0010_00009;;Rue de Beaumanoir;9;481021.75;6779228.83;0.058894;48.0767294;2022-01-13;2022-01-13;;;;720157000AA0123;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377828;72157_0015_00004;;Cours de la Cassine;4;481016.23;6779078.34;0.0588952;48.0753742;2022-01-13;2022-01-13;;;;720157000AA0137;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377916;72157_0010_00008;;Rue de Beaumanoir;8;481009.67;6779216.2;0.0587382;48.0766117;2022-01-13;2022-01-13;;;;720157000AA0122;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377856;72157_0015_00005;;Cours de la Cassine;5;481009.35;6779107.26;0.0587884;48.075632;2022-01-13;2022-01-13;;;;720157000AA0112;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377864;72157_0010_00005;;Rue de Beaumanoir;5;481007.75;6779168.1;0.0587365;48.0761786;2022-01-13;2022-01-13;;;;720157000AA0129;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377900;72157_0010_00007;;Rue de Beaumanoir;7;481003.22;6779200.56;0.0586595;48.0764689;2022-01-13;2022-01-13;;;;720157000AA0121;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377886;72157_0010_00006;;Rue de Beaumanoir;6;480994.96;6779184.64;0.0585566;48.076323;2022-01-13;2022-01-13;;;;720157000AA0120;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377741;72157_0015_00002;;Cours de la Cassine;2;480988.93;6779078.82;0.0585286;48.0753694;2022-01-13;2022-01-13;;;;720157000AA0115;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377800;72157_0015_00003;;Cours de la Cassine;3;480985.95;6779144.77;0.0584556;48.0759615;2022-01-13;2022-01-13;;;;720157000AA0119;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377688;72157_0015_00001;;Cours de la Cassine;1;480967.84;6779119.94;0.058225;48.0757321;2022-01-13;2022-01-13;;;;720157000AA0118;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377752;72157_b008_00002;;Lieu Dit La Basconnerie;2;480957.4;6779534.9;0.0578774;48.0794601;2022-01-13;2022-01-13;;;;720157000AB0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377792;72157_0035_00002;;Rue du Chateau;2;480951.51;6779076.51;0.0580276;48.0753361;2022-01-13;2022-01-13;;;;720157000AA0116;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377986;72157_0100_00015;;Rue de la Quinte;15;480947.08;6779046.31;0.0579833;48.075063;2022-01-13;2022-01-13;;;;720157000ZM0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377847;72157_0035_00004;;Rue du Chateau;4;480929.61;6779097.29;0.0577234;48.0755156;2022-01-13;2022-01-13;;;;720157000AA0117;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377762;72157_b178_00002;;Lieu Dit La Grande Allee;2;480911.42;6780677.53;0.0566886;48.0897196;2022-01-13;2022-01-13;;;;720157000ZB0077;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377776;72157_b304_00002;;Lieu Dit Les Saules;2;480911.06;6780907.02;0.0565689;48.0917832;2022-01-13;2022-01-13;;;;720157000ZB0088;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377730;72157_0035_00001;;Rue du Chateau;1;480909.38;6779070.56;0.0574653;48.0752685;2022-01-13;2022-01-13;;;;720157000ZH0005;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377890;72157_0035_00006;;Rue du Chateau;6;480906.73;6779210.68;0.0573597;48.0765276;2022-01-13;2022-01-13;;;;720157000AH0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377765;72157_b334_00002;;Lieu Dit Le Domaine;2;480748.06;6779223.75;0.055224;48.0765919;2022-01-13;2022-01-13;;;;720157000ZH0101;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377709;72157_x002_00001;;Lieu Dit Les Acacias;1;480250.38;6779781.92;0.0482657;48.081444;2022-01-13;2022-01-13;;;;720157000ZI0031;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377746;72157_b013_00002;;Lieu Dit Beauvais;2;480164.75;6780885.41;0.0465625;48.0913381;2022-01-13;2022-01-13;;;;720157000ZA0057;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377777;72157_b308_00002;;Lieu Dit Le Tertre Hariot;2;480126.98;6780165.23;0.0464173;48.0848494;2022-01-13;2022-01-13;;;;720157000ZA0045;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377763;72157_b197_00002;;Lieu Dit La Lande;2;480084.52;6779887.47;0.0459869;48.0823374;2022-01-13;2022-01-13;;;;720157000ZI0051;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377694;72157_b012_00001;;Lieu Dit Beauregard;1;480015.87;6780233.11;0.044892;48.0854224;2022-01-13;2022-01-13;;;;720157000ZI0003;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377700;72157_b197_00001;;Lieu Dit La Lande;1;479983.72;6779830.72;0.0446627;48.0817931;2022-01-13;2022-01-13;;;;720157000ZI0034;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377718;72157_b213_00001;;Lieu Dit Montmourault;1;479751.47;6780084.17;0.0414185;48.083994;2022-01-13;2022-01-13;;;;720157000ZI0053;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377768;72157_b233_00002;;Lieu Dit Le Petit Cloteau;2;479740.35;6780238.99;0.0411913;48.0853824;2022-01-13;2022-01-13;;;;720157000ZA0034;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377780;72157_b314_00002;;Lieu Dit Vauboisseau;2;479721.88;6780525.89;0.0407991;48.0879561;2022-01-13;2022-01-13;;;;720157000ZA0032;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377696;72157_b031_00001;;Lieu Dit Champ Blanc;1;479679.31;6780849.02;0.0400651;48.0908474;2022-01-13;2022-01-13;;;;720157000ZA0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377697;72157_b186_00001;;Lieu Dit Grenette;1;479489.04;6780268.96;0.0378035;48.0855671;2022-01-13;2022-01-13;;;;720157000ZA0049;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377754;72157_b011_00002;;Lieu Dit La Beatisserie;2;482134.77;6779320.39;0.0737837;48.0779247;2022-01-13;2022-01-13;;;;720157000ZK0038;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377950;72157_b022_00011;;Lieu Dit La Briqueterie;11;482122.52;6780636.13;0.0729646;48.0897524;2022-01-13;2022-01-13;;;;720157000ZB0053;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377927;72157_b022_00009;;Lieu Dit La Briqueterie;9;482113.3;6780613.8;0.0728519;48.0895485;2022-01-13;2022-01-13;;;;720157000ZB0054;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377898;72157_b022_00007;;Lieu Dit La Briqueterie;7;482097.24;6780594.83;0.0726458;48.0893725;2022-01-13;2022-01-13;;;;720157000ZB0055;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377859;72157_b022_00005;;Lieu Dit La Briqueterie;5;482088.04;6780568.42;0.0725355;48.089132;2022-01-13;2022-01-13;;;;720157000ZB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377804;72157_b022_00003;;Lieu Dit La Briqueterie;3;482074.33;6780549.81;0.0723607;48.0889601;2022-01-13;2022-01-13;;;;720157000ZB0016;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377702;72157_b325_00001;;Lieu Dit La Vigne Aux Loups;1;482056.9;6780486.3;0.0721584;48.0883831;2022-01-13;2022-01-13;;;;720157000ZB0087;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377704;72157_b177_00001;;Lieu Dit Le Grand Saulay;1;482055;6778987.36;0.072879;48.0749034;2022-01-13;2022-01-13;;;;720157000ZK0023;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377698;72157_b022_00001;;Lieu Dit La Briqueterie;1;482052.86;6780520.14;0.0720873;48.0886861;2022-01-13;2022-01-13;;;;720157000ZB0017;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377701;72157_b230_00001;;Lieu Dit La Perrochelle;1;482015.67;6780435.41;0.0716304;48.0879118;2022-01-13;2022-01-13;;;;720157000ZB0074;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377775;72157_b154_00002;;Lieu Dit L Essart;2;482008.62;6779808.95;0.0718477;48.082276;2022-01-13;2022-01-13;;;;720157000ZE0015;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377770;72157_b136_00002;;Lieu Dit Les Chataigniers;2;482000.75;6780325.33;0.071485;48.0869169;2022-01-13;2022-01-13;;;;720157000ZC0043;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377809;72157_b299_00003;;Lieu Dit Les Ruelleries;3;481974.2;6779024.49;0.0717764;48.0752103;2022-01-13;2022-01-13;;;;720157000ZK0011;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377716;72157_b299_00001;;Lieu Dit Les Ruelleries;1;481961.55;6779013.69;0.071612;48.075109;2022-01-13;2022-01-13;;;;720157000ZK0014;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377772;72157_b156_00002;;Lieu Dit Les Etangs Neufs;2;481958.71;6780121.74;0.0710221;48.0850721;2022-01-13;2022-01-13;;;;720157000ZC0076;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377861;72157_b156_00005;;Lieu Dit Les Etangs Neufs;5;481928.77;6780157.87;0.0706023;48.085387;2022-01-13;2022-01-13;;;;720157000AE0002;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377771;72157_b326_00002;;Lieu Dit Les Douves;2;481915.36;6779907.25;0.0705472;48.0831289;2022-01-13;2022-01-13;;;;720157000ZE0018;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377878;72157_b017_00006;;Bois  Seme;6;481875.71;6779984.19;0.0699767;48.0838075;2022-01-13;2022-01-13;;;;720157000ZE0009;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377806;72157_b156_00003;;Lieu Dit Les Etangs Neufs;3;481870.08;6780185.76;0.0698007;48.0856182;2022-01-13;2022-01-13;;;;720157000AE0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377711;72157_b156_00001;;Lieu Dit Les Etangs Neufs;1;481828.02;6780013.18;0.0693223;48.0840523;2022-01-13;2022-01-13;;;;720157000ZE0049;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377899;72157_b311_00007;;Lieu Dit Les 3 Poiriers;7;481819.31;6779073.68;0.0696735;48.075601;2022-01-13;2022-01-13;;;;720157000ZK0025;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377705;72157_b195_00001;;Lieu Dit Le Jet D Eau;1;481811.05;6780886.54;0.0686592;48.0919002;2022-01-13;2022-01-13;;;;720157000ZB0013;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377860;72157_b311_00005;;Lieu Dit Les 3 Poiriers;5;481790.21;6779079.53;0.0692801;48.0756438;2022-01-13;2022-01-13;;;;720157000ZK0022;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377833;72157_b017_00004;;Lieu Dit Bois Seme;4;481785.35;6779862.4;0.0688248;48.0826821;2022-01-13;2022-01-13;;;;720157000ZE0078;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377805;72157_b311_00003;;Lieu Dit Les 3 Poiriers;3;481777.61;6779072.62;0.0691145;48.0755775;2022-01-13;2022-01-13;;;;720157000ZK0015;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377748;72157_b017_00002;;Lieu Dit Bois Seme;2;481746.31;6779837.72;0.0683131;48.0824472;2022-01-13;2022-01-13;;;;720157000ZE0011;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377757;72157_b133_00002;;Lieu Dit La Charmille;2;481716.31;6779812.31;0.0679232;48.0822086;2022-01-13;2022-01-13;;;;720157000ZE0046;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377708;72157_b311_00001;;Lieu Dit Les 3 Poiriers;1;481697.78;6779095.37;0.0680319;48.0757554;2022-01-13;2022-01-13;;;;720157000ZK0024;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377703;72157_b093_00001;;Lieu Dit Le Champ Du Chene;1;481599.66;6779785.14;0.0663713;48.0819253;2022-01-13;2022-01-13;;;;720157000ZE0128;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377717;72157_b313_00001;;Lieu Dit Les Vallees;1;481545.52;6779749.11;0.0656627;48.0815832;2022-01-13;2022-01-13;;;;720157000ZE0122;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377846;72157_0140_00004;;Rue des Vallees;4;481540.79;6779411.28;0.0657678;48.0785438;2022-01-13;2022-01-13;;;;720157000AB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378018;72157_0050_00028;;Rue des Etangs;28;481536.49;6779603.85;0.065614;48.080274;2022-01-13;2022-01-13;;;;720157000ZE0106;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377767;72157_x001_00002;;Lieu Dit L Eolienne;2;481518.27;6779699.14;0.065322;48.0811248;2022-01-13;2022-01-13;;;;720157000ZE0087;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377732;72157_0058_00001;;Rue  Fernand Poignant;1;481509.83;6779128.62;0.0654934;48.0759916;2022-01-13;2022-01-13;;;;720157000AA0024;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378014;72157_0050_00024;;Rue des Etangs;24;481506.3;6779550.5;0.0652355;48.0797842;2022-01-13;2022-01-13;;;;720157000AB0048;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377869;72157_0140_00005;;Rue des Vallees;5;481506.24;6779350.2;0.0653346;48.0779829;2022-01-13;2022-01-13;;;;720157000AB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378016;72157_0050_00026;;Rue des Etangs;26;481505.58;6779584.83;0.0652087;48.0800926;2022-01-13;2022-01-13;;;;720157000ZE0107;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377710;72157_x007_00001;;Lieu Dit Les Chenes;1;481499.03;6779661.41;0.0650826;48.0807791;2022-01-13;2022-01-13;;;;720157000ZE0086;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377904;72157_0140_00007;;Rue des Vallees;7;481494.27;6779390.87;0.0651537;48.0783447;2022-01-13;2022-01-13;;;;720157000AB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378011;72157_0050_00022;;Rue des Etangs;22;481492.49;6779526.08;0.0650624;48.0795599;2022-01-13;2022-01-13;;;;720157000AB0049;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377791;72157_0140_00002;;Rue des Vallees;2;481490.99;6779216.36;0.0651968;48.0767743;2022-01-13;2022-01-13;;;;720157000AB0058;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377821;72157_0058_00004_b;;Rue  Fernand Poignant;4;481484.26;6779186.61;0.0651213;48.0765045;2022-01-13;2022-01-13;;;;720157000AB0059;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378007;72157_0050_00020;;Rue des Etangs;20;481482.21;6779504.19;0.0649353;48.0793597;2022-01-13;2022-01-13;;;;720157000AB0050;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377958;72157_0048_00012;;Chemin de Dureteau;12;481478.01;6779050.18;0.0651055;48.0752756;2022-01-13;2022-01-13;;;;720157000AA0025;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378005;72157_0050_00019;;Rue des Etangs;19;481474.96;6779621.93;0.0647793;48.080416;2022-01-13;2022-01-13;;;;720157000ZE0103;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378000;72157_0050_00018;;Rue des Etangs;18;481470.53;6779479.97;0.0647907;48.079138;2022-01-13;2022-01-13;;;;720157000AB0051;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377849;72157_0058_00004;;Rue  Fernand Poignant;4;481463.53;6779195.09;0.0648389;48.0765738;2022-01-13;2022-01-13;;;;720157000AB0059;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377991;72157_0050_00016;;Rue des Etangs;16;481457.53;6779451.6;0.0646304;48.0788785;2022-01-13;2022-01-13;;;;720157000AB0052;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377911;72157_0048_00008;;Chemin de Dureteau;8;481455.61;6779093.24;0.0647835;48.0756553;2022-01-13;2022-01-13;;;;720157000AA0027;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377996;72157_0050_00017;;Rue des Etangs;17;481454.32;6779573.12;0.0645267;48.0799702;2022-01-13;2022-01-13;;;;720157000AB0047;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377816;72157_0140_00003;;Rue des Vallees;3;481452.46;6779284.93;0.0646455;48.077378;2022-01-13;2022-01-13;;;;720157000AB0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377987;72157_0050_00015;;Rue des Etangs;15;481450;6779549.57;0.0644804;48.079757;2022-01-13;2022-01-13;;;;720157000AB0046;1
T;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377822;72157_0058_00004_t;;Rue  Fernand Poignant;4;481441.48;6779207.8;0.0645367;48.0766808;2022-01-13;2022-01-13;;;;720157000AB0060;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377937;72157_0048_00010;;Chemin de Dureteau;10;481441.21;6779081.32;0.0645962;48.0755433;2022-01-13;2022-01-13;;;;720157000AA0028;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377981;72157_0050_00014;;Rue des Etangs;14;481440.24;6779434.14;0.0644071;48.0787157;2022-01-13;2022-01-13;;;;720157000AB0053;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377729;72157_0140_00001;;Rue des Vallees;1;481439.87;6779239.36;0.0644993;48.076964;2022-01-13;2022-01-13;;;;720157000AB0061;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377973;72157_0050_00013;;Rue des Etangs;13;481437.56;6779528.2;0.0643242;48.0795606;2022-01-13;2022-01-13;;;;720157000AB0045;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377964;72157_0050_00012;;Rue des Etangs;12;481437.51;6779409.81;0.0643826;48.078496;2022-01-13;2022-01-13;;;;720157000AB0054;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377945;72157_0050_00010;;Rue des Etangs;10;481435.3;6779378.86;0.0643684;48.0782169;2022-01-13;2022-01-13;;;;720157000AB0055;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378002;72157_0050_00019_b;;Rue des Etangs;19;481435.27;6779648.63;0.0642333;48.0806428;2022-01-13;2022-01-13;;;;720157000ZE0127;1
