suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349826;85110_x062_00023;;Rue de la meule;23;401037.5;6609516.5;-0.9012955;46.5191758;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349705;85110_x063_00004;;Rue de l'ancien champ de foire;4;400983.06;6609154.41;-0.9017714;46.5158952;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349703;85110_x063_00007;;Rue de l'ancien champ de foire;7;400966.31;6609147.38;-0.9019852;46.5158245;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349704;85110_x063_00008;;Rue de l'ancien champ de foire;8;400959.64;6609161.88;-0.9020813;46.5159519;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349702;85110_x063_00013;;Rue de l'ancien champ de foire;13;400934.85;6609152.3;-0.9023981;46.5158547;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349853;85110_x064_00007;;Rue de la nouraie;7;401099.61;6609408.61;-0.9004168;46.5182331;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00795833;85110_x064_00009;;Rue de la nouraie;9;401119.65;6609387.36;-0.9001421;46.5180509;2023-09-28;2023-09-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349850;85110_x064_00010;;Rue de la nouraie;10;401107.6;6609387.4;-0.900299;46.5180459;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349852;85110_x064_00018;;Rue de la nouraie;18;401135.1;6609349.5;-0.8999164;46.5177173;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349851;85110_x064_00026;;Rue de la nouraie;26;401159.5;6609321.9;-0.8995807;46.5174799;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358278;85110_x065_00001;;Rue de la plaine;1;400843.29;6609116.1;-0.9035675;46.5154884;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358279;85110_x065_00003;;Rue de la plaine;3;400824.14;6609102.38;-0.9038082;46.5153565;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430300;85110_x065_00005;;Rue de la plaine;5;400806.99;6609089.68;-0.9040234;46.5152346;2020-03-24;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358277;85110_x065_00007;;Rue de la plaine;7;400796.03;6609075.54;-0.9041571;46.5151026;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430301;85110_x065_00009;;Rue de la plaine;9;400772.4;6609047.62;-0.904447;46.514841;2020-03-24;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430302;85110_x065_00011;;Rue de la plaine;11;400761.36;6609034.2;-0.9045821;46.5147154;2020-03-24;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349934;85110_x066_00002;;Rue de la rouette;2;401514.96;6609325.52;-0.8949521;46.5176704;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349927;85110_x066_00009;;Rue de la rouette;9;401528.33;6609256.97;-0.8947339;46.5170598;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430249;85110_x066_00011;;Rue de la rouette;11;401530.54;6609202.04;-0.8946697;46.5165668;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349919;85110_x066_00019;;Rue de la rouette;19;401555.8;6609146.4;-0.8943049;46.5160776;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349929;85110_x066_00024;;Rue de la rouette;24;401564.37;6609119.53;-0.894176;46.5158398;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349931;85110_x066_00025;;Rue de la rouette;25;401586.9;6609118.8;-0.893882;46.5158432;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349938;85110_x066_00030;;Rue de la rouette;30;401581.6;6609112.3;-0.8939469;46.5157824;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349915;85110_x066_00033;;Rue de la rouette;33;401610.59;6609107.86;-0.8935663;46.5157553;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349921;85110_x066_00034;;Rue de la rouette;34;401611.9;6609094;-0.8935404;46.5156312;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349924;85110_x066_00039;;Rue de la rouette;39;401637.28;6609094.19;-0.8932099;46.5156442;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349917;85110_x066_00042;;Rue de la rouette;42;401655.6;6609071.5;-0.8929566;46.5154483;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349926;85110_x066_00043;;Rue de la rouette;43;401657.6;6609079.3;-0.8929356;46.5155193;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349922;85110_x066_00049;;Rue de la rouette;49;401686.93;6609067.91;-0.8925462;46.5154299;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349939;85110_x066_00053;;Rue de la rouette;53;401698.2;6609057.5;-0.8923926;46.5153413;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349912;85110_x066_00055;;Rue de la rouette;55;401749.4;6609100.54;-0.8917533;46.5157511;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349935;85110_x066_00058;;Rue de la rouette;58;401715.6;6609038;-0.8921534;46.5151736;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349913;85110_x066_00061;;Rue de la rouette;61;401746.2;6609034.9;-0.8917528;46.5151593;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349936;85110_x066_00066;;Rue de la rouette;66;401742.8;6609026;-0.8917914;46.5150777;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349928;85110_x066_00078;;Rue de la rouette;78;401799.6;6609000.4;-0.891035;46.5148727;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349923;85110_x066_00081;;Rue de la rouette;81;401830.2;6608996.4;-0.8906338;46.5148503;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349930;85110_x066_00082;;Rue de la rouette;82;401810.5;6608995.3;-0.8908897;46.5148317;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349937;85110_x066_00086;;Rue de la rouette;86;401829.9;6608988.1;-0.8906324;46.5147755;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349918;85110_x066_00088;;Rue de la rouette;88;401839.4;6608982;-0.8905047;46.5147249;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349933;85110_x066_00096;;Rue de la rouette;96;401876;6608959.9;-0.8900137;46.5145424;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349916;85110_x066_00102;;Rue de la rouette;102;401896.6;6608946.2;-0.8897365;46.5144283;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359842;85110_x067_00001;;Rue de l'élan;1;400776.8;6609545.73;-0.9047107;46.5193227;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359839;85110_x067_00003;;Rue de l'élan;3;400773.6;6609559.15;-0.9047611;46.519442;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359836;85110_x067_00005;;Rue de l'élan;5;400768.38;6609547.92;-0.9048219;46.5193386;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359838;85110_x067_00007;;Rue de l'élan;7;400749.37;6609545.23;-0.9050678;46.519306;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359841;85110_x067_00009;;Rue de l'élan;9;400733.85;6609548.8;-0.9052723;46.5193312;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359837;85110_x067_00011;;Rue de l'élan;11;400738.7;6609540.6;-0.9052038;46.5192596;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359840;85110_x067_00013;;Rue de l'élan;13;400748.62;6609525.39;-0.9050648;46.5191272;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349854;85110_x069_00005;;Rue de l'ouche guérin;5;400571;6609640.4;-0.907453;46.5200825;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349855;85110_x069_00011;;Rue de l'ouche guérin;11;400581.5;6609665.9;-0.9073327;46.5203165;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349856;85110_x069_00015;;Rue de l'ouche guérin;15;400582.57;6609679.57;-0.9073276;46.5204399;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349907;85110_x070_00003;;Rue de l'ouchette;3;401042.3;6609216.5;-0.9010397;46.5164799;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349903;85110_x070_00004;;Rue de l'ouchette;4;401050.1;6609202.7;-0.9009292;46.5163592;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349909;85110_x070_00006;;Rue de l'ouchette;6;401048.62;6609171.52;-0.9009284;46.5160781;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349904;85110_x070_00007;;Rue de l'ouchette;7;401056.4;6609207.2;-0.90085;46.5164025;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349905;85110_x070_00008;;Rue de l'ouchette;8;401059.48;6609171.65;-0.900787;46.5160842;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349901;85110_x070_00012;;Rue de l'ouchette;12;401089.46;6609169.14;-0.9003948;46.516075;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349906;85110_x070_00015;;Rue de l'ouchette;15;401094.4;6609187;-0.9003419;46.5162377;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349908;85110_x070_00016;;Rue de l'ouchette;16;401107.7;6609168.8;-0.9001569;46.51608;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349902;85110_x070_00019;;Rue de l'ouchette;19;401112.2;6609173.6;-0.9001014;46.5161251;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349900;85110_x070_00021;;Rue de l'ouchette;21;401118.7;6609161.4;-0.9000089;46.5160183;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349910;85110_x070_00025;;Rue de l'ouchette;25;401119.1;6609141.2;-0.8999907;46.5158368;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349637;85110_x071_00003;;Rue des anciens combattants;3;401072.88;6609353.41;-0.9007295;46.5177247;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349636;85110_x071_00005;;Rue des anciens combattants;5;401084.85;6609349.99;-0.9005714;46.5176993;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349635;85110_x071_00009;;Rue des anciens combattants;9;401102.82;6609347.43;-0.9003356;46.5176843;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349642;85110_x072_00001;;Rue des chailloux;1;400580.24;6609712.18;-0.907379;46.5207321;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349639;85110_x072_00002;;Rue des chailloux;2;400581.6;6609739.8;-0.9073791;46.5209811;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349640;85110_x072_00004;;Rue des chailloux;4;400544;6609762.6;-0.9078837;46.5211694;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349644;85110_x072_00005;;Rue des chailloux;5;400549.4;6609749.7;-0.907805;46.5210558;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349641;85110_x072_00007;;Rue des chailloux;7;400519.3;6609754.9;-0.9082005;46.5210892;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349638;85110_x072_00008;;Rue des chailloux;8;400525.2;6609789.7;-0.9081461;46.5214048;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349643;85110_x072_00010;;Rue des chailloux;10;400518;6609782.3;-0.9082351;46.521335;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357623;85110_x073_00051;;Rue des déportés;51;400977.56;6609758.03;-0.9022321;46.5213213;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357625;85110_x073_00053;;Rue des déportés;53;400967.12;6609736.65;-0.9023542;46.5211244;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357624;85110_x073_00055;;Rue des déportés;55;400945.18;6609765.75;-0.9026588;46.5213763;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357622;85110_x073_00057;;Rue des déportés;57;400909.49;6609772.04;-0.903128;46.5214171;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349743;85110_x074_00006;;Rue des grisons;6;402346.2;6609183.7;-0.8840318;46.5167634;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349744;85110_x074_00007;;Rue des grisons;7;402389.23;6609190.71;-0.8834757;46.5168455;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349745;85110_x074_00010;;Rue des grisons;10;402392.7;6609184.7;-0.8834266;46.516793;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430185;85110_x075_00002;;rue des moulières;2;402311.95;6609188.7;-0.8844812;46.5167932;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430186;85110_x075_00014;;rue des moulières;14;402376.52;6609154.47;-0.883618;46.516514;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430458;85110_x075_00015;;rue des moulières;15;402388.9;6609155.66;-0.8834575;46.5165302;2020-03-25;2020-03-25;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349647;85110_x076_00007;;Rue des remparts;7;401190.55;6609552.37;-0.8993246;46.5195665;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349654;85110_x076_00008;;Rue des remparts;8;401186;6609545.4;-0.8993794;46.5195017;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349648;85110_x076_00012;;Rue des remparts;12;401198.6;6609523;-0.8992008;46.5193059;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349653;85110_x076_00013;;Rue des remparts;13;401206.27;6609521.86;-0.8991002;46.5192991;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349655;85110_x076_00014;;Rue des remparts;14;401205.9;6609507.5;-0.8990957;46.5191697;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349652;85110_x076_00022;;Rue des remparts;22;401217.59;6609477.07;-0.8989238;46.5189013;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349649;85110_x076_00024;;Rue des remparts;24;401219.01;6609469.38;-0.8989003;46.5188327;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349650;85110_x076_00028;;Rue des remparts;28;401232.9;6609453.6;-0.8987092;46.518697;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349656;85110_x076_00032;;Rue des remparts;32;401247.9;6609445.6;-0.8985087;46.5186317;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349645;85110_x076_00036;;Rue des remparts;36;401260;6609425;-0.8983378;46.5184518;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349660;85110_x077_00004;;Rue du château;4;401122.71;6609597.03;-0.9002372;46.5199379;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349665;85110_x077_00005;;Rue du château;5;401123.24;6609608.16;-0.9002374;46.5200382;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349662;85110_x077_00011;;Rue du château;11;401153.29;6609591.48;-0.8998351;46.5199016;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430239;85110_x077_00012;;Rue du château;12;401160.12;6609576.34;-0.8997365;46.5197685;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349658;85110_x077_00013;;Rue du château;13;401171.23;6609583.62;-0.8995964;46.5198389;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349663;85110_x077_00014;;Rue du château;14;401172.63;6609567.77;-0.8995679;46.5196969;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349671;85110_x078_00001;;Rue du commerce;1;401006.7;6609670;-0.9017956;46.5205426;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349678;85110_x078_00002;;Rue du commerce;2;400998.94;6609692.04;-0.9019109;46.5207373;2020-03-24;2019-09-16;;;;;1
a;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349698;85110_x078_00004_a;;Rue du commerce;4;400991.4;6609691.99;-0.9020091;46.5207335;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349685;85110_x078_00004;;Rue du commerce;4;401003.5;6609676.6;-0.9018416;46.5206005;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349683;85110_x078_00006;;Rue du commerce;6;400995.24;6609672.17;-0.9019464;46.520557;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349677;85110_x078_00007;;Rue du commerce;7;400997.2;6609662.4;-0.9019145;46.52047;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349675;85110_x078_00008;;Rue du commerce;8;400990.18;6609666.65;-0.9020087;46.5205052;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349686;85110_x078_00011;;Rue du commerce;11;401006.77;6609634.86;-0.9017721;46.5202266;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349667;85110_x078_00013;;Rue du commerce;13;400989.63;6609651.48;-0.902006;46.5203684;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349672;85110_x078_00014;;Rue du commerce;14;400981.3;6609660.64;-0.9021206;46.5204471;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349700;85110_x078_00015;;Rue du commerce;15;400979.8;6609647.5;-0.9021316;46.5203283;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349669;85110_x078_00016;;Rue du commerce;16;400970.9;6609648;-0.9022479;46.5203288;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349699;85110_x078_00018;;Rue du commerce;18;400963.7;6609641.7;-0.9023376;46.520269;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349688;85110_x078_00019;;Rue du commerce;19;400969.2;6609638.4;-0.9022638;46.5202417;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349696;85110_x078_00020;;Rue du commerce;20;400959;6609637.6;-0.9023962;46.52023;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349682;85110_x078_00021;;Rue du commerce;21;400962.7;6609634.7;-0.9023461;46.5202056;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349674;85110_x078_00022;;Rue du commerce;22;400955.1;6609634.2;-0.9024448;46.5201977;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349701;85110_x078_00023;;Rue du commerce;23;400967.84;6609622.14;-0.9022711;46.5200949;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349668;85110_x078_00025;;Rue du commerce;25;400959.24;6609621.1;-0.9023825;46.5200817;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349691;85110_x078_00026;;Rue du commerce;26;400946.2;6609624.7;-0.9025547;46.5201083;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349697;85110_x078_00030;;Rue du commerce;30;400939.7;6609617.5;-0.9026347;46.5200406;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349684;85110_x078_00031;;Rue du commerce;31;400957.23;6609605.72;-0.9023988;46.5199425;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349680;85110_x078_00032;;Rue du commerce;32;400926.5;6609610.2;-0.902802;46.5199691;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349695;85110_x078_00034;;Rue du commerce;34;400920.72;6609609.01;-0.9028765;46.5199559;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349676;85110_x078_00035;;Rue du commerce;35;400926;6609601;-0.9028026;46.5198862;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349681;85110_x078_00037;;Rue du commerce;37;400916.76;6609598.73;-0.9029214;46.5198616;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349692;85110_x078_00038;;Rue du commerce;38;400907.99;6609607.26;-0.9030412;46.5199344;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349689;85110_x078_00043;;Rue du commerce;43;400901.9;6609598.3;-0.9031148;46.5198511;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349690;85110_x078_00045;;Rue du commerce;45;400894.1;6609596.6;-0.9032153;46.5198324;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02743599;85110_x078_00047;;Rue du commerce;47;400885.45;6609593.46;-0.9033259;46.5198003;2024-04-26;2024-04-25;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349670;85110_x078_00049;;Rue du commerce;49;400880.5;6609592.4;-0.9033898;46.5197886;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02743598;85110_x078_00051;;Rue du commerce;51;400875.65;6609590.55;-0.9034518;46.5197697;2024-04-26;2024-04-25;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349693;85110_x078_00053;;Rue du commerce;53;400864.9;6609584.9;-0.9035882;46.5197142;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349791;85110_x079_00003;;Rue du couvent;3;401017.76;6609691.14;-0.9016651;46.5207376;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349790;85110_x079_00006;;Rue du couvent;6;401030.6;6609693.1;-0.9014991;46.520761;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349793;85110_x080_00007;;Rue du docteur épron;7;401193;6609366.51;-0.899173;46.517896;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349792;85110_x080_00012;;Rue du docteur épron;12;401209.8;6609379;-0.8989622;46.5180158;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349796;85110_x080_00017;;Rue du docteur épron;17;401210.77;6609398.88;-0.8989623;46.518195;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349797;85110_x080_00018;;Rue du docteur épron;18;401231.8;6609397.2;-0.8986873;46.5181893;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349795;85110_x080_00020;;Rue du docteur épron;20;401242.7;6609399.2;-0.8985465;46.5182121;2020-03-23;2019-09-16;;;;;1
