suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857815;85049_x109_00003_bis;;Rue de puyravault;3;384570.48;6594524.03;-1.1056397;46.3768338;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857816;85049_x109_00003;;Rue de puyravault;3;384551;6594524.5;-1.1058932;46.3768289;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857810;85049_x109_00005;;Rue de puyravault;5;384602.4;6594522.3;-1.1052239;46.3768331;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857809;85049_x109_00007;;Rue de puyravault;7;384625;6594521.3;-1.1049296;46.3768347;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857812;85049_x109_00009;;Rue de puyravault;9;384666.19;6594521.8;-1.1043948;46.3768585;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857806;85049_x109_00011;;Rue de puyravault;11;384839;6594480.9;-1.1021219;46.3765715;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857808;85049_x109_00013;;Rue de puyravault;13;385245.82;6594333.13;-1.0967366;46.3754328;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857813;85049_x109_00015;;Rue de puyravault;15;385303.77;6594402.52;-1.0960305;46.3760838;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857807;85049_x109_00017;;Rue de puyravault;17;385312.03;6594311.26;-1.0958616;46.375267;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857805;85049_x109_00019;;Rue de puyravault;19;385569.36;6594316.69;-1.0925218;46.3754359;2020-07-01;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02742280;85049_x110_00001_a;;Rue des ardilliers;1;383579.12;6594983.84;-1.1188319;46.3805039;2024-03-14;2024-03-14;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857913;85049_x110_00001;;Rue des ardilliers;1;383598.8;6595011;-1.1185946;46.3807574;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857914;85049_x110_00002;;Rue des ardilliers;2;383599.65;6594995.65;-1.1185732;46.3806198;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857917;85049_x110_00004;;Rue des ardilliers;4;383605.21;6595005.51;-1.1185077;46.380711;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857915;85049_x110_00006;;Rue des ardilliers;6;383609.51;6595013.58;-1.1184571;46.3807856;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857916;85049_x110_00008;;Rue des ardilliers;8;383620.9;6595030.31;-1.1183206;46.3809414;2020-06-25;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858615;85049_x111_00001_bis;;Rue des flocellières;1;383436.29;6595055.57;-1.1207365;46.3810818;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858611;85049_x111_00001;;Rue des flocellières;1;383437.25;6595021.2;-1.1207007;46.3807732;2020-07-28;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858617;85049_x111_00002_a;;Rue des flocellières;2;383454.9;6595026.9;-1.1204751;46.3808328;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858600;85049_x111_00002;;Rue des flocellières;2;383447.11;6595055.3;-1.1205956;46.3810845;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858609;85049_x111_00003;;Rue des flocellières;3;383425.47;6595082.95;-1.1208955;46.381323;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858613;85049_x111_00004;;Rue des flocellières;4;383438.3;6595084.5;-1.1207299;46.3813429;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858612;85049_x111_00005;;Rue des flocellières;5;383427.46;6595092.88;-1.1208765;46.3814132;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858603;85049_x111_00006;;Rue des flocellières;6;383447;6595118.2;-1.1206397;46.38165;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858618;85049_x111_00007;;Rue des flocellières;7;383428.82;6595104.61;-1.1208668;46.3815193;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858608;85049_x111_00008;;Rue des flocellières;8;383453.82;6595136.19;-1.1205634;46.381815;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858605;85049_x111_00009;;Rue des flocellières;9;383432.54;6595113.75;-1.1208246;46.3816032;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858614;85049_x111_00010;;Rue des flocellières;10;383462.43;6595151.71;-1.120462;46.3819587;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00373792;85049_x111_00011;;Rue des flocellières;11;383439.87;6595124.07;-1.1207364;46.3816995;2019-11-21;2019-11-21;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858604;85049_x111_00012;;Rue des flocellières;12;383481.87;6595200.36;-1.1202424;46.3824052;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858606;85049_x111_00013;;Rue des flocellières;13;383443.71;6595133.67;-1.1206931;46.3817876;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858616;85049_x111_00014;;Rue des flocellières;14;383491.01;6595217.7;-1.1201354;46.3825654;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858599;85049_x111_00015;;Rue des flocellières;15;383449.37;6595153.31;-1.1206328;46.3819669;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858610;85049_x111_00017;;Rue des flocellières;17;383459.85;6595173.34;-1.1205102;46.3821519;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01858602;85049_x111_00019;;Rue des flocellières;19;383467.68;6595186.2;-1.1204172;46.3822712;2020-08-28;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853408;85049_x112_00001_b;;Rue des Grandes Barrières;1;383748.1;6595254.2;-1.1168196;46.3830144;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853403;85049_x112_00001;;Rue des Grandes Barrières;1;383686.68;6595161.45;-1.1175547;46.3821515;2020-08-28;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853401;85049_x112_00002_b;;Rue des Grandes Barrières;2;383709.4;6595168.5;-1.1172644;46.3822256;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853409;85049_x112_00002;;Rue des Grandes Barrières;2;383689.1;6595132.06;-1.1175034;46.3818884;2020-08-28;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853402;85049_x112_00003_a;;Rue des Grandes Barrières;3;383769.7;6595296.6;-1.1165677;46.3834058;2020-08-28;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853407;85049_x112_00003;;Rue des Grandes Barrières;3;383759.48;6595279.13;-1.1166886;46.3832439;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853398;85049_x112_00004;;Rue des Grandes Barrières;4;383727.22;6595197.75;-1.1170526;46.3824969;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853404;85049_x112_00005;;Rue des Grandes Barrières;5;383788.94;6595335.78;-1.1163442;46.3837672;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853406;85049_x112_00006;;Rue des Grandes Barrières;6;383751;6595232.2;-1.116767;46.3828179;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853400;85049_x112_00007;;Rue des Grandes Barrières;7;383800.89;6595363.7;-1.1162078;46.3840238;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853397;85049_x112_00008;;Rue des Grandes Barrières;8;383761.7;6595257;-1.1166448;46.383046;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853399;85049_x112_00010;;Rue des Grandes Barrières;10;383781.78;6595296.77;-1.1164108;46.383413;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853405;85049_x112_00012;;Rue des Grandes Barrières;12;383806.13;6595343.17;-1.1161259;46.3838416;2020-08-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859060;85049_x113_00001;;Rue des marechalles;1;383448.03;6595085.54;-1.1206042;46.3813569;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859066;85049_x113_00002;;Rue des marechalles;2;383452.47;6595071.86;-1.1205373;46.3812359;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859064;85049_x113_00003;;Rue des marechalles;3;383470.9;6595082.5;-1.120305;46.3813403;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859062;85049_x113_00004;;Rue des marechalles;4;383482.51;6595074.59;-1.1201487;46.3812746;2020-06-25;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859055;85049_x113_00005_bis;;Rue des marechalles;5;383503.98;6595083.75;-1.119876;46.3813671;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859065;85049_x113_00005;;Rue des marechalles;5;383494.94;6595083.79;-1.1199935;46.3813632;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859054;85049_x113_00006;;Rue des marechalles;6;383517.4;6595069.7;-1.1196921;46.381247;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859058;85049_x113_00007;;Rue des marechalles;7;383677.2;6595134.7;-1.1176598;46.3819065;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859063;85049_x113_00008;;Rue des marechalles;8;383540.4;6595070.4;-1.1193937;46.3812641;2020-06-25;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859056;85049_x113_00009_bis;;Rue des marechalles;9;383553.37;6595086.21;-1.1192359;46.3814124;2020-06-25;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00794556;85049_x113_00009_ter;;Rue des marechalles;9;383544.75;6595092.18;-1.119352;46.381462;2023-07-25;2023-07-25;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859061;85049_x113_00009;;Rue des marechalles;9;383540.64;6595084.21;-1.1193999;46.3813884;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859057;85049_x113_00010;;Rue des marechalles;10;383562.7;6595075.2;-1.1191072;46.3813177;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859059;85049_x113_00011;;Rue des marechalles;11;383571.19;6595088.97;-1.1190063;46.3814456;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859503;85049_x114_00002;;Rue des plantes;2;383730.9;6594847.1;-1.116767;46.3793455;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859502;85049_x114_00003;;Rue des plantes;3;383768.4;6594942.2;-1.1163443;46.3802183;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00249223;85049_x114_00004;;Rue des plantes;4;383770.54;6594933.11;-1.1163103;46.3801375;2019-04-18;2019-04-18;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859504;85049_x114_00005;;Rue des plantes;5;383758;6594923;-1.1164664;46.3800407;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859500;85049_x114_00007;;Rue des plantes;7;383707.52;6594934.04;-1.1171298;46.3801163;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859501;85049_x114_00009;;Rue des plantes;9;383748.35;6594908.86;-1.1165822;46.379909;2020-06-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859530;85049_x115_00001_bis;;Rue des portes sevignes;1;382860.2;6595213.02;-1.1283289;46.3822269;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859523;85049_x115_00001;;Rue des portes sevignes;1;382858.47;6595207.13;-1.1283473;46.3821731;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859521;85049_x115_00003;;Rue des portes sevignes;3;382866.2;6595218.1;-1.1282543;46.3822754;2018-11-27;2018-11-27;;;;;0
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859531;85049_x115_00005_b;;Rue des portes sevignes;5;382888.08;6595263.62;-1.128001;46.382695;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859524;85049_x115_00005;;Rue des portes sevignes;5;382878.27;6595240.32;-1.1281126;46.3824808;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859525;85049_x115_00007;;Rue des portes sevignes;7;382896.7;6595277.5;-1.1278984;46.3828238;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859529;85049_x115_00009;;Rue des portes sevignes;9;382903.27;6595299.71;-1.1278281;46.3830267;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859522;85049_x115_00011;;Rue des portes sevignes;11;382920.9;6595333.2;-1.1276218;46.3833361;2020-07-27;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859528;85049_x115_00013_bis;;Rue des portes sevignes;13;382939.65;6595378.64;-1.127409;46.3837536;2020-07-27;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859532;85049_x115_00013_ter;;Rue des portes sevignes;13;382963.77;6595436.17;-1.1271347;46.3842822;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859527;85049_x115_00013;;Rue des portes sevignes;13;382938.2;6595374;-1.1274248;46.3837111;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859526;85049_x115_00015;;Rue des portes sevignes;15;382993.25;6595503.95;-1.1267977;46.3849056;2020-07-27;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859588;85049_x116_00001_a;;Rue des quarts;1;383767.8;6594987.6;-1.1163828;46.3806263;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859579;85049_x116_00001;;Rue des quarts;1;383789.53;6594984.98;-1.1160987;46.3806129;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859562;85049_x116_00002;;Rue des quarts;2;383823.9;6594964.2;-1.1156381;46.3804422;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859566;85049_x116_00003;;Rue des quarts;3;383805.4;6594975.7;-1.1158862;46.3805369;2018-11-27;2018-11-27;;;;;0
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859570;85049_x116_00004_bis;;Rue des quarts;4;383887.5;6594947.7;-1.1148005;46.3803236;2020-06-24;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859597;85049_x116_00004_ter;;Rue des quarts;4;383908.28;6594946.3;-1.1145295;46.3803208;2019-11-21;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859577;85049_x116_00004;;Rue des quarts;4;383845.7;6594957.5;-1.1153503;46.3803921;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859578;85049_x116_00005;;Rue des quarts;5;383827.11;6594972.12;-1.1156017;46.3805149;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859563;85049_x116_00006;;Rue des quarts;6;384072.92;6594932.75;-1.1123812;46.3802762;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859574;85049_x116_00007;;Rue des quarts;7;383840.7;6594964.5;-1.11542;46.3804527;2020-06-24;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859572;85049_x116_00008_bis;;Rue des quarts;8;383855;6594962.2;-1.1152326;46.3804388;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859567;85049_x116_00008;;Rue des quarts;8;384122.68;6594958.98;-1.1117524;46.3805353;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859591;85049_x116_00009;;Rue des quarts;9;383854.09;6594964.99;-1.1152463;46.3804634;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859593;85049_x116_00010;;Rue des quarts;10;384247.99;6594943.99;-1.110114;46.3804592;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859569;85049_x116_00011;;Rue des quarts;11;383881.8;6594958.26;-1.1148818;46.3804159;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859589;85049_x116_00012;;Rue des quarts;12;384272.39;6594938.21;-1.109793;46.3804187;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859586;85049_x116_00013;;Rue des quarts;13;383891.76;6594956.91;-1.1147514;46.3804084;2020-06-24;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859598;85049_x116_00014_b;;Rue des quarts;14;384335.6;6594917;-1.1089574;46.3802576;2018-11-27;2018-11-27;;;;;0
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859583;85049_x116_00014_bis;;Rue des quarts;14;384293.5;6594929.1;-1.1095126;46.3803467;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859585;85049_x116_00014;;Rue des quarts;14;384275.7;6594882;-1.109712;46.3799148;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859584;85049_x116_00015;;Rue des quarts;15;383919.79;6594956.32;-1.1143867;46.3804162;2020-06-24;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859575;85049_x116_00016_bis;;Rue des quarts;16;384365.04;6594912.63;-1.1085719;46.3802321;2020-06-23;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859565;85049_x116_00016;;Rue des quarts;16;384359.49;6594914.17;-1.108645;46.3802433;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859594;85049_x116_00017;;Rue des quarts;17;383959;6594956.9;-1.1138777;46.3804399;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859587;85049_x116_00018;;Rue des quarts;18;384381;6594906.9;-1.1083607;46.380188;2020-06-23;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859582;85049_x116_00019;;Rue des quarts;19;383978;6594957.2;-1.113631;46.3804515;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859581;85049_x116_00020;;Rue des quarts;20;384428.59;6594896.03;-1.1077349;46.3801125;2020-06-23;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00459896;85049_x116_00022_bis;;Rue des quarts;22;384418.42;6594821.87;-1.1078169;46.3794409;2024-01-23;2021-10-12;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859560;85049_x116_00022;;Rue des quarts;22;384437.14;6594846.08;-1.1075901;46.3796674;2020-06-23;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859568;85049_x116_00023;;Rue des quarts;23;384124.82;6594967.85;-1.1117306;46.3806161;2020-06-24;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859596;85049_x116_00024_bis;;Rue des quarts;24;384116.8;6594969.8;-1.1118361;46.3806299;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859595;85049_x116_00024;;Rue des quarts;24;384394.7;6594790.9;-1.1081042;46.3791513;2020-06-23;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859576;85049_x116_00025;;Rue des quarts;25;384143.93;6594962.59;-1.1114786;46.3805777;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859564;85049_x116_00027;;Rue des quarts;27;384161.23;6594954.79;-1.1112486;46.3805157;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859561;85049_x116_00035;;Rue des quarts;35;384332.27;6594930.09;-1.1090095;46.3803737;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859592;85049_x116_00037;;Rue des quarts;37;384349.87;6594922.24;-1.1087755;46.3803113;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859580;85049_x116_00039;;Rue des quarts;39;384392.21;6594912.49;-1.1082188;46.3802435;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859590;85049_x116_00041;;Rue des quarts;41;384442.97;6594902.47;-1.1075524;46.3801772;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859573;85049_x116_00043;;Rue des quarts;43;384468.4;6594878.3;-1.1072057;46.3799717;2020-06-23;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01859571;85049_x116_00045;;Rue des quarts;45;384452.2;6594853.7;-1.1073995;46.3797429;2020-06-23;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860289;85049_x117_00001;;Rue de triaize;1;382062.11;6595199.63;-1.1386898;46.3817304;2020-07-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860273;85049_x117_00002_bis;;Rue de triaize;2;382106.96;6595215.25;-1.1381177;46.381892;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860312;85049_x117_00002;;Rue de triaize;2;382154.68;6595203.77;-1.1374898;46.3818113;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00459907;85049_x117_00003;;Rue de triaize;3;381685.43;6595370.5;-1.1437008;46.3830891;2021-10-12;2021-10-12;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860250;85049_x117_00004;;Rue de triaize;4;382083.74;6595215.01;-1.1384192;46.3818789;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860299;85049_x117_00005;;Rue de triaize;5;381533.67;6595438.67;-1.1457192;46.3836304;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860305;85049_x117_00006;;Rue de triaize;6;381986.82;6595238.25;-1.1396944;46.3820422;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860258;85049_x117_00007;;Rue de triaize;7;381512.09;6595446.95;-1.1460052;46.3836947;2020-07-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860257;85049_x117_00008_bis;;Rue de triaize;8;381833.55;6595314.68;-1.141738;46.3826571;2020-07-29;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860264;85049_x117_00008_ter;;Rue de triaize;8;381803.12;6595326.8;-1.1421416;46.3827518;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860310;85049_x117_00008;;Rue de triaize;8;381856.16;6595301.75;-1.1414353;46.3825515;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860291;85049_x117_00009;;Rue de triaize;9;381477.74;6595462.23;-1.146462;46.3838158;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860293;85049_x117_00010;;Rue de triaize;10;381779.96;6595337.73;-1.1424501;46.3828391;2020-07-29;2018-11-27;;;;;1
