suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120118;49361_0430_00010_b;;Place du Jeu de Paume;10;477172.38;6686085.02;0.053895;47.237651;2023-06-07;2023-06-07;;;;49361000AB0236;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120119;49361_b180_00010_bis;;la Rue Neuve;10;474222.08;6686752.89;0.0145909;47.242662;2023-06-07;2023-06-07;;;;49361000ZP0041;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120120;49361_0320_00010_bis;;Rue de la Gare;10;477274.14;6686363.22;0.055102;47.240188;2023-06-07;2023-06-07;;;;49361000AB0857;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120121;49361_0450_00010_bis;;Rue de la Loire;10;477079;6686017.25;0.0526949;47.23701;2023-06-07;2023-06-07;;;;49361000AB0713;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120122;49361_0120_00010_bis;;Rue des Basses Rues;10;478343.23;6688608.02;0.0681231;47.260741;2023-06-07;2023-06-07;;;;493610000W0016;1
C;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120123;49361_0430_00010_c;;Place du Jeu de Paume;10;477190.92;6686052.2;0.0541561;47.237362;2023-06-07;2023-06-07;;;;49361000AB0233;1
F;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120124;49361_0160_00010_f;;Rue du Champ Bertain;10;477179.22;6687006.47;0.0535309;47.245943;2023-06-07;2023-06-07;;;;49361000ZI0172;0
Q;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120125;49361_0430_00010_q;;Place du Jeu de Paume;10;477180.5;6686067.26;0.054011;47.237494;2023-06-07;2023-06-07;;;;49361000AB0236;1
T;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120126;49361_0430_00010_t;;Place du Jeu de Paume;10;477181.47;6686079.01;0.054018;47.2376;2023-06-07;2023-06-07;;;;49361000AB0236;0
Ter;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120127;49361_0320_00010_ter;;Rue de la Gare;10;477281.18;6686385.53;0.055184;47.240391;2023-06-07;2023-06-07;;;;49361000AB0857;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120128;49361_0683_00010;;Allée des Saulaies;10;476727.57;6686027.27;0.048048;47.236982;2023-06-07;2023-06-07;;;;49361000AB0762;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120129;49361_b180_00010;;la Rue Neuve;10;474201.65;6686748.99;0.014323;47.24262;2023-06-07;2023-06-07;;;;49361000ZP0091;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120130;49361_b210_00010;;Lieu Dit Carroi du Plongeon;10;473855.21;6688262.2;0.0089889;47.256115;2023-06-07;2023-06-07;;;;49361000ZA0180;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120131;49361_0390_00010;;Passage l'Huilerie;10;477102.33;6686096.53;0.052964;47.237731;2023-06-07;2023-06-07;;;;49361000AB0840;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120132;49361_0537_00010;;Place des Ouches;10;476956.69;6686226.68;0.050976;47.238853;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120133;49361_0430_00010;;Place du Jeu de Paume;10;477190.99;6686052.2;0.054157;47.237362;2023-06-07;2023-06-07;;;;49361000AB0233;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120134;49361_0650_00010;;Place  René Beaufils;10;476854.18;6686171.82;0.049649;47.238325;2023-06-07;2023-06-07;;;;49361000AB0403;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120135;49361_b153_00010;;Pree Bertain;10;477192.59;6687013.75;0.053704;47.246013;2023-06-07;2023-06-07;;;;49361000ZI0172;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120136;49361_x008_00010;;Route de la Grande Rue;10;479074.64;6688944.59;0.077624;47.264013;2023-06-07;2023-06-07;;;;;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120137;49361_0530_00010;;Route  Nationale Gaure;10;476130.57;6685365.46;0.04049;47.230827;2023-06-07;2023-06-07;;;;49361000AC0063;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120138;49361_0190_00010;;Rue de Chavigny;10;477186.08;6686009.92;0.054113;47.23698;2023-06-07;2023-06-07;;;;49361000AB0241;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120140;49361_0130_00010;;Rue de la Bellière;10;476821.18;6685250.57;0.049668;47.230026;2023-06-07;2023-06-07;;;;49361000ZM0106;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120141;49361_0150_00010;;Rue de la Caillonnerie;10;475759.08;6686763.42;0.03489;47.243278;2023-06-07;2023-06-07;;;;49361000ZN0147;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120142;49361_0210_00010;;Rue de la Croix des Noues;10;476440.13;6686567.25;0.043984;47.241743;2023-06-07;2023-06-07;;;;49361000ZI0122;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120143;49361_0320_00010;;Rue de la Gare;10;477275.81;6686369.5;0.055121;47.240245;2023-06-07;2023-06-07;;;;49361000AB0857;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120144;49361_0345_00010;;Rue de la Grande Dîme;10;474321.61;6686407.98;0.016078;47.239593;2023-06-07;2023-06-07;;;;49361000ZP0100;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120145;49361_0450_00010;;Rue de la Loire;10;477062.42;6685998.98;0.0524849;47.23684;2023-06-07;2023-06-07;;;;49361000AB0716;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120146;49361_0465_00010;;Rue de la Malaiserie;10;476770.49;6686071.47;0.048593;47.237394;2023-06-07;2023-06-07;;;;49361000AB0741;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120147;49361_0475_00010;;Rue de la Maréchalerie;10;477031.55;6686181.87;0.0519869;47.238475;2023-06-07;2023-06-07;;;;49361000AB0660;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120148;49361_0500_00010;;Rue de la Morelle;10;476951.79;6687689.69;0.050189;47.252013;2023-06-07;2023-06-07;;;;49361000ZE0077;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120149;49361_0510_00010;;Rue de la Motte;10;475819.46;6687014.59;0.035563;47.245558;2023-06-07;2023-06-07;;;;49361000ZI0062;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120150;49361_0690_00010;;Rue de la Suze;10;473466.7;6687208.25;0.004384;47.246501;2023-06-07;2023-06-07;;;;49361000ZS0105;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120151;49361_0760_00010;;Rue de la Vigne;10;476823.19;6685956.45;0.049346;47.236377;2023-06-07;2023-06-07;;;;49361000AB0755;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120152;49361_0260_00010;;Rue de l'Echeneau;10;475681.62;6687201.85;0.033649;47.247196;2023-06-07;2023-06-07;;;;49361000ZB0061;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120153;49361_0280_00010;;Rue de l'Etang;10;475864.17;6685701.37;0.036805;47.233759;2023-06-07;2023-06-07;;;;49361000AC0038;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120154;49361_0365_00010;;Rue de l'Harmonie;10;477081.47;6685949.47;0.052761;47.236401;2023-06-07;2023-06-07;;;;49361000AB0867;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120155;49361_0100_00010;;Rue des Baraudieres;10;477466.89;6686010.34;0.057822;47.237078;2023-06-07;2023-06-07;;;;49361000ZL0157;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120156;49361_0120_00010;;Rue des Basses Rues;10;478353.52;6688648.76;0.068239;47.261111;2023-06-07;2023-06-07;;;;493610000W0050;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120157;49361_0270_00010;;Rue des Epinettes;10;478363.12;6686261.89;0.0695371;47.239641;2023-06-07;2023-06-07;;;;49361000ZK0109;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120158;49361_0420_00010;;Rue des Jardins;10;475727.22;6685804.44;0.034945;47.23464;2023-06-07;2023-06-07;;;;49361000AC0074;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120159;49361_0570_00010;;Rue des Petits Champs;10;478321.79;6684940.79;0.069639;47.227742;2023-06-07;2023-06-07;;;;49361000ZL0174;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120160;49361_0620_00010;;Rue des Prés;10;476042.6;6688095.45;0.037975;47.255357;2023-06-07;2023-06-07;;;;49361000ZB0085;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120161;49361_0670_00010;;Rue des Sables;10;473556.31;6688490.52;0.004925;47.258067;2023-06-07;2023-06-07;;;;49361000ZA0181;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120162;49361_0680_00010;;Rue des Sabotiers;10;477105.52;6686208.23;0.052951;47.238737;2023-06-07;2023-06-07;;;;49361000AB0116;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120163;49361_0110_00010;;Rue du Bas Chavigny;10;477312.72;6685116.39;0.056226;47.228984;2023-06-07;2023-06-07;;;;49361000ZM0051;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120164;49361_0160_00010;;Rue du Champ Bertain;10;477073.73;6686378.71;0.052447;47.24026;2023-06-07;2023-06-07;;;;49361000AB0483;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120165;49361_0240_00010;;Rue du Docteur Terrien;10;476818.97;6686120.9;0.049209;47.237855;2023-06-07;2023-06-07;;;;49361000AB0407;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120166;49361_0300_00010;;Rue du Fief aux Basses Rues;10;478342.23;6688408.08;0.068208;47.258942;2023-06-07;2023-06-07;;;;49361000ZH0107;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120167;49361_0370_00010;;Rue du Haut-bourg;10;476855.78;6686212.45;0.04965;47.238691;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120168;49361_0380_00010;;Rue du Haut Chemin;10;478514.6;6688030.42;0.070671;47.255602;2023-06-07;2023-06-07;;;;49361000ZH0124;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120169;49361_0550_00010;;Rue du Pâtis Vert;10;476502.39;6688498.5;0.0438509;47.259138;2023-06-07;2023-06-07;;;;49361000ZC0057;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120170;49361_x013_00010;;Zone artisanale la Pree Bertain;10;477158.41;6686992.35;0.053263;47.245809;2023-06-07;2023-06-07;;;;49361000ZI0170;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120171;49361_b180_00011_bis;;la Rue Neuve;11;474216.31;6687036.45;0.014373;47.245211;2023-06-07;2023-06-07;;;;49361000ZP0075;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120172;49361_b180_00011;;la Rue Neuve;11;474223.72;6687022.39;0.0144779;47.245087;2023-06-07;2023-06-07;;;;49361000ZP0075;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120173;49361_0430_00011;;Place du Jeu de Paume;11;477171.49;6686132.18;0.05386;47.238075;2023-06-07;2023-06-07;;;;49361000AB0701;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120174;49361_0190_00011;;Rue de Chavigny;11;477224.92;6685910.65;0.0546749;47.2361;2023-06-07;2023-06-07;;;;49361000AB0299;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120175;49361_0330_00011;;Rue de Gaure;11;476528.13;6685757.29;0.045547;47.234486;2023-06-07;2023-06-07;;;;49361000ZM0166;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120176;49361_0130_00011;;Rue de la Bellière;11;476721.78;6685422.91;0.04827;47.231543;2023-06-07;2023-06-07;;;;49361000ZM0099;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120177;49361_0140_00011;;Rue de la Brèche;11;473302.82;6687287.95;0.002179;47.247162;2023-06-07;2023-06-07;;;;49361000ZS0019;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120178;49361_0210_00011;;Rue de la Croix des Noues;11;476537.78;6686565.26;0.045275;47.241758;2023-06-07;2023-06-07;;;;49361000ZN0155;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120179;49361_0320_00011;;Rue de la Gare;11;477252.3;6686335.8;0.054827;47.239934;2023-06-07;2023-06-07;;;;49361000AB0109;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120180;49361_0450_00011;;Rue de la Loire;11;477026.1;6685960.87;0.052024;47.236485;2023-06-07;2023-06-07;;;;49361000AB0562;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120181;49361_0465_00011;;Rue de la Malaiserie;11;476760.39;6686084.85;0.048453;47.237511;2023-06-07;2023-06-07;;;;49361000AB0767;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120183;49361_0500_00011;;Rue de la Morelle;11;476997.58;6687424.42;0.0509249;47.249642;2023-06-07;2023-06-07;;;;49361000ZD0076;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120184;49361_0510_00011;;Rue de la Motte;11;475777.91;6686879.76;0.035081;47.244331;2023-06-07;2023-06-07;;;;49361000ZO0125;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120185;49361_0540_00011;;Rue de la Paix;11;477138.48;6686379.4;0.053302;47.240288;2023-06-07;2023-06-07;;;;49361000AB0837;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120186;49361_0260_00011;;Rue de l'Echeneau;11;475633.57;6687173.97;0.033028;47.246929;2023-06-07;2023-06-07;;;;49361000ZO0075;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120187;49361_0280_00011;;Rue de l'Etang;11;475860.33;6685713.96;0.036748;47.233871;2023-06-07;2023-06-07;;;;49361000AC0037;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120188;49361_0100_00011;;Rue des Baraudieres;11;477630.08;6685950.46;0.0600071;47.236594;2023-06-07;2023-06-07;;;;49361000ZK0094;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120189;49361_0400_00011;;Rue des Jacquères;11;476784.31;6687902.48;0.0478709;47.253871;2023-06-07;2023-06-07;;;;49361000ZD0111;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120190;49361_0570_00011;;Rue des Petits Champs;11;478084.84;6684999.28;0.066481;47.228189;2023-06-07;2023-06-07;;;;49361000ZL0130;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120191;49361_0680_00011;;Rue des Sabotiers;11;477098.98;6686205.58;0.052866;47.238711;2023-06-07;2023-06-07;;;;49361000AB0690;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120192;49361_0110_00011;;Rue du Bas Chavigny;11;477517.78;6685238.69;0.058874;47.230153;2023-06-07;2023-06-07;;;;49361000ZL0119;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120193;49361_0160_00011;;Rue du Champ Bertain;11;477027.8;6686409.77;0.051825;47.240524;2023-06-07;2023-06-07;;;;49361000AB0495;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120194;49361_0240_00011;;Rue du Docteur Terrien;11;476860.32;6686313.65;0.04966;47.239603;2023-06-07;2023-06-07;;;;49361000ZM0192;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120195;49361_0380_00011;;Rue du Haut Chemin;11;478676.07;6688023.54;0.072808;47.255594;2023-06-07;2023-06-07;;;;49361000ZH0112;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120196;49361_0580_00011;;Rue du Pied Mailloche;11;474274;6688533.47;0.014387;47.258698;2023-06-07;2023-06-07;;;;49361000ZA0166;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120197;49361_0600_00011;;Rue du Port Maupoint;11;475509.39;6685892.78;0.032024;47.235361;2023-06-07;2023-06-07;;;;49361000AC0084;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120198;49361_0685_00011;;Rue du Sault;11;478601.69;6686005.83;0.072814;47.237417;2023-06-07;2023-06-07;;;;49361000ZK0113;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120199;49361_0320_00012_bis;;Rue de la Gare;12;477283.76;6686393.88;0.055214;47.240467;2023-06-07;2023-06-07;;;;49361000AB0855;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120200;49361_0260_00012_bis;;Rue de l'Echeneau;12;475639.8;6687190.64;0.0331021;47.247081;2023-06-07;2023-06-07;;;;49361000ZB0102;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120201;49361_0100_00012_bis;;Rue des Baraudieres;12;477694.11;6685933.85;0.060861;47.236466;2023-06-07;2023-06-07;;;;49361000ZL0208;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120202;49361_0680_00012_bis;;Rue des Sabotiers;12;477097.64;6686228.53;0.0528369;47.238917;2023-06-07;2023-06-07;;;;49361000AB0688;0
F;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120203;49361_b153_00012_f;;Pree Bertain;12;477190.79;6687068.95;0.053653;47.246509;2023-06-07;2023-06-07;;;;49361000ZI0093;0
Ter;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120204;49361_0320_00012_ter;;Rue de la Gare;12;477286.01;6686399.35;0.055241;47.240517;2023-06-07;2023-06-07;;;;49361000AB0854;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120205;49361_0683_00012;;Allée des Saulaies;12;476751.78;6686018.7;0.048372;47.236913;2023-06-07;2023-06-07;;;;49361000AB0761;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120206;49361_b180_00012;;la Rue Neuve;12;474144.87;6686820.95;0.013537;47.243248;2023-06-07;2023-06-07;;;;49361000ZP0080;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120207;49361_0390_00012;;Passage l'Huilerie;12;477101.48;6686108.23;0.052947;47.237836;2023-06-07;2023-06-07;;;;49361000AB0840;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120208;49361_0537_00012;;Place des Ouches;12;476952.11;6686219.63;0.050919;47.238788;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120209;49361_0430_00012;;Place du Jeu de Paume;12;477179.43;6686097.43;0.053982;47.237765;2023-06-07;2023-06-07;;;;49361000AB0235;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120210;49361_0650_00012;;Place  René Beaufils;12;476847.19;6686175.09;0.049555;47.238352;2023-06-07;2023-06-07;;;;49361000AB0402;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120211;49361_b153_00012;;Pree Bertain;12;477176.88;6687079.48;0.053464;47.246599;2023-06-07;2023-06-07;;;;49361000ZI0093;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120212;49361_x008_00012;;Route de la Grande Rue;12;479091.89;6688950.51;0.077849;47.264072;2023-06-07;2023-06-07;;;;;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120213;49361_0530_00012;;Route  Nationale Gaure;12;476109.46;6685372.04;0.0402079;47.230879;2023-06-07;2023-06-07;;;;49361000AC0061;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120214;49361_0190_00012;;Rue de Chavigny;12;477199.58;6685969.85;0.054311;47.236624;2023-06-07;2023-06-07;;;;49361000AB0849;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120216;49361_0130_00012;;Rue de la Bellière;12;476807.89;6685308.2;0.049464;47.23054;2023-06-07;2023-06-07;;;;49361000ZM0104;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120217;49361_0320_00012;;Rue de la Gare;12;477284.93;6686396.95;0.0552279;47.240495;2023-06-07;2023-06-07;;;;49361000AB0854;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120218;49361_0345_00012;;Rue de la Grande Dîme;12;474352.93;6686403.57;0.0164939;47.239564;2023-06-07;2023-06-07;;;;49361000ZP0101;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120219;49361_0450_00012;;Rue de la Loire;12;477086.41;6686024.98;0.052789;47.237082;2023-06-07;2023-06-07;;;;49361000AB0252;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120220;49361_0475_00012;;Rue de la Maréchalerie;12;477020.58;6686171.72;0.051847;47.23838;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120221;49361_0500_00012;;Rue de la Morelle;12;477004.11;6687793.55;0.050829;47.252965;2023-06-07;2023-06-07;;;;49361000ZE0076;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120222;49361_0510_00012;;Rue de la Motte;12;475848.86;6687045.61;0.035936;47.245847;2023-06-07;2023-06-07;;;;49361000ZI0066;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120223;49361_0260_00012;;Rue de l'Echeneau;12;475659.71;6687197;0.0333619;47.247145;2023-06-07;2023-06-07;;;;49361000ZB0103;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120224;49361_0365_00012;;Rue de l'Harmonie;12;477087.72;6685944.45;0.052846;47.236358;2023-06-07;2023-06-07;;;;49361000AB0867;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120225;49361_0100_00012;;Rue des Baraudieres;12;477665.76;6685937.01;0.060485;47.236485;2023-06-07;2023-06-07;;;;49361000ZL0209;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120226;49361_0120_00012;;Rue des Basses Rues;12;478173.47;6688597.21;0.065885;47.260587;2023-06-07;2023-06-07;;;;493610000W0049;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120227;49361_0420_00012;;Rue des Jardins;12;475747.17;6685849.82;0.035186;47.235055;2023-06-07;2023-06-07;;;;49361000AC0070;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120228;49361_0570_00012;;Rue des Petits Champs;12;478355.29;6684962.22;0.070071;47.227946;2023-06-07;2023-06-07;;;;49361000ZL0175;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120229;49361_0620_00012;;Rue des Prés;12;475871.92;6688072.84;0.0357309;47.255096;2023-06-07;2023-06-07;;;;49361000ZB0081;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120230;49361_0680_00012;;Rue des Sabotiers;12;477097.64;6686228.53;0.0528369;47.238917;2023-06-07;2023-06-07;;;;49361000AB0688;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120231;49361_0110_00012;;Rue du Bas Chavigny;12;477351.82;6685038.02;0.056781;47.228292;2023-06-07;2023-06-07;;;;49361000ZM0131;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120232;49361_0160_00012;;Rue du Champ Bertain;12;477068.03;6686404.6;0.0523589;47.240491;2023-06-07;2023-06-07;;;;49361000AB0484;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120233;49361_0240_00012;;Rue du Docteur Terrien;12;476798.67;6686134.88;0.048934;47.237974;2023-06-07;2023-06-07;;;;49361000AB0399;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120234;49361_0380_00012;;Rue du Haut Chemin;12;478612.68;6688018.22;0.071973;47.255525;2023-06-07;2023-06-07;;;;49361000ZH0126;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120235;49361_0550_00012;;Rue du Pâtis Vert;12;476514.23;6688519.51;0.043997;47.259331;2023-06-07;2023-06-07;;;;49361000ZC0057;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120236;49361_x013_00012;;Zone artisanale la Pree Bertain;12;477150.51;6687036.11;0.053137;47.2462;2023-06-07;2023-06-07;;;;49361000ZI0093;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120237;49361_0450_00013_bis;;Rue de la Loire;13;477044.15;6685986.1;0.05225;47.236718;2023-06-07;2023-06-07;;;;49361000AB0609;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120238;49361_b180_00013;;la Rue Neuve;13;474439.21;6687102.05;0.017285;47.245877;2023-06-07;2023-06-07;;;;49361000ZO0104;0
