suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591467;53008_0011_00007;;Rue de la Bliniere;7;435525.77;6806217.79;-0.5677753;48.3025034;2022-09-28;2022-09-28;;;;53008000AB0309;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591468;53008_0009_00007;;Rue de la Brosse;7;435823.41;6805923.67;-0.5635866;48.2999807;2022-09-28;2022-09-28;;;;53008000AI0063;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591469;53008_0105_00007;;Rue de la Reiniere;7;436408.11;6805231.44;-0.5552899;48.2939959;2022-09-28;2022-09-28;;;;53008000AH0037;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591470;53008_0116_00007;;Rue de la Source;7;435703.26;6805820.83;-0.5651426;48.2990075;2022-09-28;2022-09-28;;;;53008000AI0068;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591471;53008_0027_00007;;Rue de L Embuche;7;435765.81;6805721.71;-0.5642397;48.298142;2022-09-28;2022-09-28;;;;53008000AI0076;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591472;53008_0031_00007;;Rue de l'Europe;7;435653.06;6805869.96;-0.5658487;48.2994288;2022-09-28;2022-09-28;;;;53008000AI0036;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591473;53008_0091_00007;;Rue de Normandie;7;436154.88;6805582.63;-0.5589142;48.2970498;2022-09-28;2022-09-28;;;;53008000AI0160;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591474;53008_0021_00007;;Rue des Biches;7;436402.02;6805802.74;-0.5557187;48.2991284;2022-09-28;2022-09-28;;;;53008000AD0061;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591475;53008_0025_00007;;Rue des Ecureuils;7;436388.32;6805701.69;-0.5558419;48.2982146;2022-09-28;2022-09-28;;;;53008000AD0077;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591476;53008_0034_00007;;Rue des Forges;7;436135.28;6805336.62;-0.5590287;48.2948307;2022-09-28;2022-09-28;;;;53008000AH0101;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591477;53008_0082_00007;;Rue des Mercerots;7;435406.6;6805921.93;-0.5692005;48.2997957;2022-09-28;2022-09-28;;;;53008000AB0006;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591478;53008_0096_00007;;Rue des Perce Neige;7;435824.25;6806085.26;-0.5636736;48.3014334;2022-09-28;2022-09-28;;;;53008000AB0102;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591479;53008_0109_00007;;Rue des Rosiers;7;436244.89;6805797.42;-0.5578321;48.2990169;2022-09-28;2022-09-28;;;;53008000AD0027;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591480;53008_0127_00007;;Rue des Violettes;7;435818.68;6806009.25;-0.5637024;48.300748;2022-09-28;2022-09-28;;;;53008000AB0087;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591481;53008_b011_00007;;Rue du Canal;7;436512.29;6805392.16;-0.5539841;48.2954826;2022-09-28;2022-09-28;;;;53008000AD0172;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591482;53008_0046_00007;;Rue du Jardin;7;436195.92;6805840.44;-0.5585179;48.2993837;2022-09-28;2022-09-28;;;;53008000AD0012;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591483;53008_0030_00007;;Rue  Eugene Sue;7;436004.18;6806007.16;-0.5612022;48.3008045;2022-09-28;2022-09-28;;;;53008000AB0062;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591484;53008_0012_00007;;Rue  Prieul;7;435474.6;6806257.42;-0.5684888;48.3028388;2022-09-28;2022-09-28;;;;53008000AB0240;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591485;53008_0107_00007;;Rue  Riandelle;7;435983.01;6806106.22;-0.5615477;48.3016863;2022-09-28;2022-09-28;;;;53008000AB0050;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591486;53008_0107_00008_b;;Rue  Riandelle;8;436040.5;6806148.29;-0.5607987;48.3020876;2022-09-28;2022-09-28;;;;53008000AB0042;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591487;53008_0089_00008;;Allée des Noisetiers;8;436560.52;6805770.13;-0.5535638;48.2988995;2022-09-28;2022-09-28;;;;53008000AD0049;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591488;53008_0123_00008;;Allée des Tilleuls;8;435982.9;6805791.27;-0.5613576;48.2988554;2022-09-28;2022-09-28;;;;53008000AI0130;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591489;53008_0128_00008;;Avenue d'Arglentier;8;435508.62;6805875.99;-0.5677982;48.2994243;2022-09-28;2022-09-28;;;;53008000AI0018;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591491;53008_b470_00008;;la Demi Lieue;8;434263.2;6805906.39;-0.5845936;48.2991902;2022-09-28;2022-09-28;;;;53008000ZD0087;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591492;53008_b510_00008;;la Fourmiere;8;438720.05;6804439.14;-0.5236718;48.2878066;2022-09-28;2022-09-28;;;;530080000C0219;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591493;53008_b020_00008;;le Bas Breil;8;435105.04;6807696.35;-0.5743455;48.3156216;2022-09-28;2022-09-28;;;;53008000ZB0008;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591494;53008_b896_00008;;le Moulin A Tan;8;435335.49;6805313.37;-0.5697875;48.294297;2022-09-28;2022-09-28;;;;530080000D1001;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591496;53008_a045_00008;;Résidence  Inter Generations;8;436494.14;6805180.41;-0.5541002;48.2935721;2022-09-28;2022-09-28;;;;53008000AE0046;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591497;53008_0003_00008;;Rue de Balade;8;436243.5;6805558.36;-0.5577057;48.2968676;2022-09-28;2022-09-28;;;;53008000AD0222;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591498;53008_0042_00008;;Rue de Gueret;8;435737.02;6805562.51;-0.5645306;48.2966994;2022-09-28;2022-09-28;;;;53008000AI0193;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591499;53008_0011_00008;;Rue de la Bliniere;8;435508.25;6806164.98;-0.5679792;48.3020216;2022-09-28;2022-09-28;;;;53008000AB0279;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591495;53008_c013_00008;;le Petit Saint Ouie;8;433477.82;6805138.12;-0.5947017;48.2919639;2022-09-28;2022-09-28;;;;53008000ZH0057;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000591458;53008_c013_00007;;la Lande De Saint Ouie;7;433571.88;6805309.32;-0.5935398;48.2935411;2022-09-28;2022-09-28;;;;53008000ZI0032;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591500;53008_0038_00008;;Rue de la Grange;8;435898.12;6805784.8;-0.5624958;48.2987629;2022-09-28;2022-09-28;;;;53008000AI0117;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591501;53008_0066_00008;;Rue de la Liberation;8;436147.28;6805516.82;-0.5589766;48.2964552;2022-09-28;2022-09-28;;;;53008000AH0006;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591502;53008_0116_00008;;Rue de la Source;8;435726.68;6805836.18;-0.5648365;48.2991551;2022-09-28;2022-09-28;;;;53008000AI0067;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591503;53008_0027_00008;;Rue de L Embuche;8;435786;6805756.93;-0.5639891;48.2984668;2022-09-28;2022-09-28;;;;53008000AI0083;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591504;53008_0031_00008;;Rue de l'Europe;8;435631.67;6805813.92;-0.5661028;48.2989163;2022-09-28;2022-09-28;;;;53008000AI0040;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591505;53008_0091_00008;;Rue de Normandie;8;436192.88;6805653.49;-0.5584453;48.2977021;2022-09-28;2022-09-28;;;;53008000AD0116;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591506;53008_0021_00008;;Rue des Biches;8;436424.24;6805840.45;-0.5554423;48.2994763;2022-09-28;2022-09-28;;;;53008000AD0040;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591507;53008_0025_00008;;Rue des Ecureuils;8;436397.41;6805763.77;-0.5557571;48.2987762;2022-09-28;2022-09-28;;;;53008000AD0070;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591508;53008_0069_00008;;Rue des Loisirs;8;435913.16;6805686.8;-0.5622336;48.2978881;2022-09-28;2022-09-28;;;;53008000AI0171;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591509;53008_0082_00008;;Rue des Mercerots;8;435480.28;6805948.6;-0.5682242;48.3000654;2022-09-28;2022-09-28;;;;53008000AB0117;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591510;53008_0096_00008;;Rue des Perce Neige;8;435841.98;6806132.27;-0.5634634;48.3018632;2022-09-28;2022-09-28;;;;53008000AB0022;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591511;53008_0109_00008;;Rue des Rosiers;8;436238.37;6805733.92;-0.5578814;48.2984435;2022-09-28;2022-09-28;;;;53008000AD0110;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591512;53008_0127_00008;;Rue des Violettes;8;435827.98;6806048.7;-0.5636011;48.3011063;2022-09-28;2022-09-28;;;;53008000AB0092;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591513;53008_0046_00008;;Rue du Jardin;8;436222.71;6805810.96;-0.5581392;48.2991296;2022-09-28;2022-09-28;;;;53008000AD0019;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591514;53008_0030_00008;;Rue  Eugene Sue;8;436073.47;6805984.07;-0.5602548;48.300625;2022-09-28;2022-09-28;;;;53008000AB0068;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591515;53008_0012_00008;;Rue  Prieul;8;435486.57;6806222.74;-0.5683064;48.3025319;2022-09-28;2022-09-28;;;;53008000AB0297;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591516;53008_0107_00008;;Rue  Riandelle;8;436043;6806138.59;-0.5607592;48.3020015;2022-09-28;2022-09-28;;;;53008000AB0043;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591517;53008_0026_00008;;Rue  Saint Eloi;8;435495.72;6805793.9;-0.5679219;48.2986812;2022-09-28;2022-09-28;;;;53008000AI0004;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591518;53008_0091_00009_b;;Rue de Normandie;9;436151.25;6805641.77;-0.558999;48.2975799;2022-09-28;2022-09-28;;;;53008000AI0157;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591519;53008_0123_00009;;Allée des Tilleuls;9;435944.57;6805806.82;-0.5618834;48.2989796;2022-09-28;2022-09-28;;;;53008000AI0125;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591520;53008_0128_00009;;Avenue d'Arglentier;9;435507.07;6805927.86;-0.5678506;48.2998899;2022-09-28;2022-09-28;;;;53008000AB0108;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591521;53008_0005_00009;;Chemin de l'Aulnay;9;436435.69;6805406.57;-0.5550247;48.2955812;2022-09-28;2022-09-28;;;;53008000AD0182;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591524;53008_b854_00009;;les Landes;9;433558.45;6805690.69;-0.5939547;48.2969633;2022-09-28;2022-09-28;;;;53008000ZI0009;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591525;53008_a034_00009;;Parc d'Activites De Messe;9;436094.87;6806175.5;-0.5600828;48.3023543;2022-09-28;2022-09-28;;;;53008000AC0003;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591526;53008_a045_00009;;Résidence  Inter Generations;9;436500.34;6805184.14;-0.5540189;48.2936081;2022-09-28;2022-09-28;;;;53008000AE0045;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591527;53008_0003_00009;;Rue de Balade;9;436256.79;6805551.24;-0.5575223;48.296809;2022-09-28;2022-09-28;;;;53008000AD0130;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591528;53008_0042_00009;;Rue de Gueret;9;435726.66;6805552.25;-0.5646639;48.2966031;2022-09-28;2022-09-28;;;;53008000AI0194;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591529;53008_0011_00009;;Rue de la Bliniere;9;435547.23;6806252.15;-0.5675071;48.3028209;2022-09-28;2022-09-28;;;;53008000AB0301;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591530;53008_0038_00009;;Rue de la Grange;9;435875.99;6805828.73;-0.5628206;48.2991487;2022-09-28;2022-09-28;;;;53008000AI0103;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591531;53008_0116_00009;;Rue de la Source;9;435769.51;6805825.35;-0.5642529;48.2990751;2022-09-28;2022-09-28;;;;53008000AI0066;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591532;53008_0027_00009;;Rue de L Embuche;9;435746.02;6805726.18;-0.564509;48.2981742;2022-09-28;2022-09-28;;;;53008000AI0075;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591533;53008_0031_00009;;Rue de l'Europe;9;435672.04;6805881.43;-0.5656;48.2995395;2022-09-28;2022-09-28;;;;53008000AI0035;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591534;53008_0091_00009;;Rue de Normandie;9;436151.25;6805641.77;-0.558999;48.2975799;2022-09-28;2022-09-28;;;;53008000AI0157;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591535;53008_0021_00009;;Rue des Biches;9;436384.25;6805816.73;-0.5559666;48.2992469;2022-09-28;2022-09-28;;;;53008000AD0062;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591536;53008_0025_00009;;Rue des Ecureuils;9;436378.49;6805719.28;-0.555985;48.2983687;2022-09-28;2022-09-28;;;;53008000AD0078;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591537;53008_0034_00009;;Rue des Forges;9;436087.19;6805334.42;-0.5596751;48.2947914;2022-09-28;2022-09-28;;;;53008000AH0100;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591538;53008_0082_00009;;Rue des Mercerots;9;435421.84;6805941.43;-0.569007;48.2999772;2022-09-28;2022-09-28;;;;53008000AB0007;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591539;53008_0109_00009;;Rue des Rosiers;9;436267.97;6805777.77;-0.5575093;48.2988496;2022-09-28;2022-09-28;;;;53008000AD0084;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591540;53008_0127_00009;;Rue des Violettes;9;435794.79;6806022.1;-0.5640321;48.3008538;2022-09-28;2022-09-28;;;;53008000AB0088;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591541;53008_b011_00009;;Rue du Canal;9;436536.29;6805392.97;-0.5536613;48.2954996;2022-09-28;2022-09-28;;;;53008000AD0170;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591542;53008_0046_00009;;Rue du Jardin;9;436221.32;6805861.37;-0.5581885;48.2995821;2022-09-28;2022-09-28;;;;53008000AD0011;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591543;53008_0030_00009;;Rue  Eugene Sue;9;436032.33;6806012.41;-0.5608262;48.300863;2022-09-28;2022-09-28;;;;53008000AB0063;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591544;53008_0012_00009;;Rue  Prieul;9;435491.86;6806260.61;-0.5682582;48.3028745;2022-09-28;2022-09-28;;;;53008000AB0241;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591545;53008_0107_00009;;Rue  Riandelle;9;435986.5;6806084.63;-0.5614875;48.3014936;2022-09-28;2022-09-28;;;;53008000AB0051;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591546;53008_0026_00009;;Rue  Saint Eloi;9;435583.67;6805896.76;-0.5667998;48.2996414;2022-09-28;2022-09-28;;;;53008000AI0027;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591547;53008_0038_00010_b;;Rue de la Grange;10;435914.65;6805824.71;-0.5622974;48.2991283;2022-09-28;2022-09-28;;;;53008000AI0210;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591548;53008_0089_00010;;Allée des Noisetiers;10;436542.85;6805787.77;-0.5538125;48.2990508;2022-09-28;2022-09-28;;;;53008000AD0048;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591549;53008_0123_00010;;Allée des Tilleuls;10;435990.43;6805810.51;-0.5612679;48.2990313;2022-09-28;2022-09-28;;;;53008000AI0129;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591550;53008_0128_00010;;Avenue d'Arglentier;10;435525.96;6805889.45;-0.5675728;48.2995523;2022-09-28;2022-09-28;;;;53008000AI0019;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591551;53008_b470_00010;;la Demi Lieue;10;434244.21;6805906.64;-0.5848495;48.2991847;2022-09-28;2022-09-28;;;;53008000ZD0056;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591552;53008_b510_00010;;la Fourmiere;10;438688.43;6804410.34;-0.5240803;48.287535;2022-09-28;2022-09-28;;;;530080000C0993;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591553;53008_a045_00010;;Résidence  Inter Generations;10;436500.75;6805189.18;-0.5540164;48.2936536;2022-09-28;2022-09-28;;;;53008000AE0044;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591554;53008_0003_00010;;Rue de Balade;10;436288.08;6805554.65;-0.5571029;48.2968523;2022-09-28;2022-09-28;;;;53008000AD0131;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591555;53008_0042_00010;;Rue de Gueret;10;435715.33;6805540.74;-0.5648096;48.296495;2022-09-28;2022-09-28;;;;53008000AI0195;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591556;53008_0011_00010;;Rue de la Bliniere;10;435522.46;6806179.82;-0.5677968;48.3021608;2022-09-28;2022-09-28;;;;53008000AB0278;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591557;53008_0038_00010;;Rue de la Grange;10;435914.65;6805824.71;-0.5622974;48.2991283;2022-09-28;2022-09-28;;;;53008000AI0210;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591558;53008_0066_00010;;Rue de la Liberation;10;436157.82;6805510.1;-0.5588305;48.2963991;2022-09-28;2022-09-28;;;;53008000AH0007;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591559;53008_0116_00010;;Rue de la Source;10;435782.23;6805842.05;-0.5640917;48.2992303;2022-09-28;2022-09-28;;;;53008000AI0065;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591560;53008_0027_00010;;Rue de L Embuche;10;435763.92;6805759.84;-0.5642883;48.298484;2022-09-28;2022-09-28;;;;53008000AI0084;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591561;53008_0031_00010;;Rue de l'Europe;10;435661.18;6805822.7;-0.5657106;48.2990073;2022-09-28;2022-09-28;;;;53008000AI0042;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591562;53008_0091_00010;;Rue de Normandie;10;436189.47;6805679.6;-0.5585071;48.2979354;2022-09-28;2022-09-28;;;;53008000AD0115;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591563;53008_0021_00010;;Rue des Biches;10;436401.75;6805848.25;-0.55575;48.2995373;2022-09-28;2022-09-28;;;;53008000AD0039;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591564;53008_0025_00010;;Rue des Ecureuils;10;436382.62;6805777.27;-0.5559646;48.2988916;2022-09-28;2022-09-28;;;;53008000AD0069;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591565;53008_0069_00010;;Rue des Loisirs;10;435937.11;6805680.17;-0.5619069;48.2978382;2022-09-28;2022-09-28;;;;53008000AI0170;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591566;53008_0109_00010;;Rue des Rosiers;10;436286.14;6805726.95;-0.5572337;48.2984002;2022-09-28;2022-09-28;;;;53008000AD0107;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591567;53008_0127_00010;;Rue des Violettes;10;435812.86;6806064.12;-0.5638142;48.3012388;2022-09-28;2022-09-28;;;;53008000AB0091;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591568;53008_b011_00010;;Rue du Canal;10;436600.3;6805347.76;-0.5527717;48.2951192;2022-09-28;2022-09-28;;;;53008000AE0011;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591569;53008_0046_00010;;Rue du Jardin;10;436245.26;6805834.64;-0.5578498;48.2993516;2022-09-28;2022-09-28;;;;53008000AD0028;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591570;53008_0030_00010;;Rue  Eugene Sue;10;436070.27;6806001.49;-0.5603085;48.3007803;2022-09-28;2022-09-28;;;;53008000AB0067;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591571;53008_0012_00010;;Rue  Prieul;10;435503.51;6806227.53;-0.5680811;48.3025819;2022-09-28;2022-09-28;;;;53008000AB0288;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591572;53008_0107_00010;;Rue  Riandelle;10;436021.01;6806152.24;-0.5610637;48.3021153;2022-09-28;2022-09-28;;;;53008000AB0041;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591573;53008_0026_00010;;Rue  Saint Eloi;10;435519.19;6805790.25;-0.5676036;48.2986579;2022-09-28;2022-09-28;;;;53008000AI0005;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591574;53008_0091_00011_b;;Rue de Normandie;11;436131.57;6805704.08;-0.5593019;48.298132;2022-09-28;2022-09-28;;;;53008000AI0154;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591575;53008_b011_00011_b;;Rue du Canal;11;436573.72;6805391.35;-0.5531562;48.2955002;2022-09-28;2022-09-28;;;;53008000AD0168;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591576;53008_0123_00011;;Allée des Tilleuls;11;435952.5;6805825.29;-0.5617878;48.2991488;2022-09-28;2022-09-28;;;;53008000AI0126;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591577;53008_0128_00011;;Avenue d'Arglentier;11;435523.97;6805938.5;-0.5676295;48.2999923;2022-09-28;2022-09-28;;;;53008000AB0107;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591578;53008_0005_00011;;Chemin de l'Aulnay;11;436455.43;6805415.15;-0.554764;48.2956663;2022-09-28;2022-09-28;;;;53008000AD0184;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591579;53008_c013_00011;;la Lande De Saint Ouie;11;433575.52;6805288.88;-0.5934783;48.2933589;2022-09-28;2022-09-28;;;;53008000ZI0024;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591580;53008_a045_00011;;Résidence  Inter Generations;11;436502.55;6805195.95;-0.5539963;48.2937151;2022-09-28;2022-09-28;;;;53008000AE0043;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591581;53008_0003_00011;;Rue de Balade;11;436298.65;6805510.87;-0.5569339;48.2964631;2022-09-28;2022-09-28;;;;53008000AD0136;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591582;53008_0042_00011;;Rue de Gueret;11;435661.07;6805505.71;-0.5655191;48.2961581;2022-09-28;2022-09-28;;;;53008000AI0197;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591584;53008_0038_00011;;Rue de la Grange;11;435879.5;6805854.49;-0.562789;48.2993817;2022-09-28;2022-09-28;;;;53008000AI0104;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591585;53008_0116_00011;;Rue de la Source;11;435792.85;6805860.08;-0.5639596;48.2993967;2022-09-28;2022-09-28;;;;53008000AI0064;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591586;53008_0027_00011;;Rue de L Embuche;11;435726.26;6805730.87;-0.564778;48.2982083;2022-09-28;2022-09-28;;;;53008000AI0074;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591587;53008_0091_00011;;Rue de Normandie;11;436131.84;6805675.92;-0.5592812;48.297879;2022-09-28;2022-09-28;;;;53008000AI0155;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591588;53008_0021_00011;;Rue des Biches;11;436365.68;6805821.92;-0.5562199;48.299286;2022-09-28;2022-09-28;;;;53008000AD0063;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591589;53008_0025_00011;;Rue des Ecureuils;11;436368.4;6805736.03;-0.5561311;48.2985151;2022-09-28;2022-09-28;;;;53008000AD0079;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591590;53008_0069_00011;;Rue des Loisirs;11;435952.41;6805712.16;-0.5617203;48.2981319;2022-09-28;2022-09-28;;;;53008000AI0134;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591591;53008_0082_00011;;Rue des Mercerots;11;435438.72;6805958.28;-0.5687899;48.3001355;2022-09-28;2022-09-28;;;;53008000AB0008;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591592;53008_0109_00011;;Rue des Rosiers;11;436283.97;6805764.44;-0.5572857;48.2987363;2022-09-28;2022-09-28;;;;53008000AD0085;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591593;53008_0127_00011;;Rue des Violettes;11;435771.86;6806042.44;-0.5643533;48.3010273;2022-09-28;2022-09-28;;;;53008000AB0089;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591594;53008_b011_00011;;Rue du Canal;11;436548.34;6805393.37;-0.5534993;48.2955081;2022-09-28;2022-09-28;;;;53008000AD0169;1
