suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053266;44206_0010_00025;;Rue de la Foret;25;343797.91;6655277.65;-1.68201;46.902612;2023-02-24;2023-02-24;;;;44206000AC0107;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053275;44206_0010_00026;;Rue de la Foret;26;344146.88;6655328.04;-1.677473;46.903251;2023-02-24;2023-02-24;;;;44206000AD0123;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053254;44206_0050_00024;;Rue de Nantes;24;343619.47;6655462.48;-1.6844939;46.904178;2023-02-24;2023-02-24;;;;44206000AC0170;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053247;44206_0014_00023;;Rue  Gilles de Retz;23;343373.17;6655388.22;-1.687666;46.903379;2023-02-24;2023-02-24;;;;44206000AA0023;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053268;44206_0050_00025;;Rue de Nantes;25;343626.37;6655791.85;-1.68466;46.907142;2023-02-24;2023-02-24;;;;44206000AB0022;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053235;44206_0013_00022;;Rue du Général Charette;22;343898.97;6655114.78;-1.680558;46.901202;2023-02-24;2023-02-24;;;;44206000AD0164;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053277;44206_0050_00026;;Rue de Nantes;26;343621.21;6655496.98;-1.684498;46.904489;2023-02-24;2023-02-24;;;;44206000AC0214;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053257;44206_0014_00024;;Rue  Gilles de Retz;24;343406.08;6655355.56;-1.687209;46.903103;2023-02-24;2023-02-24;;;;44206000AB0187;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053279;44206_0120_00026;;Rue du Vignaud;26;343737.02;6654800.4;-1.6824369;46.89829;2023-02-24;2023-02-24;;;;44206000ZW0016;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053249;44206_0014_00024_bis;;Rue  Gilles de Retz;24;343442.19;6655394.8;-1.686766;46.903475;2023-02-24;2023-02-24;;;;44206000AB0063;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053246;44206_0013_00023;;Rue du Général Charette;23;343738.59;6655230.22;-1.682751;46.902154;2023-02-24;2023-02-24;;;;44206000AD0072;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053250;44206_x018_00024;;la Grolliere;24;345327.77;6654133.4;-1.6610612;46.893142;2023-02-24;2023-02-24;;;;44206000ZP0083;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053255;44206_0013_00024;;Rue du Général Charette;24;343934.72;6655079.83;-1.680062;46.900907;2023-02-24;2023-02-24;;;;44206000AD0162;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053274;44206_x031_00026;;la Riviere;26;345900.55;6657501.22;-1.656158;46.923716;2023-02-24;2023-02-24;;;;44206000AE0033;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053269;44206_0013_00025;;Rue du Général Charette;25;343742.72;6655227.86;-1.682695;46.902135;2023-02-24;2023-02-24;;;;44206000AD0073;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053240;44206_x031_00023;;la Riviere;23;345869.48;6657500.39;-1.656565;46.923692;2023-02-24;2023-02-24;;;;44206000AE0026;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053233;44206_0055_00022;;Rue de l'Ouche du Chêne;22;343078.97;6655537;-1.6916401;46.904559;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053289;44206_x031_00028;;la Riviere;28;345805.68;6657472.11;-1.65738;46.923404;2023-02-24;2023-02-24;;;;44206000AE0035;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053294;44206_0120_00028;;Rue du Vignaud;28;343728.17;6654773.44;-1.682532;46.898043;2023-02-24;2023-02-24;;;;44206000ZW0017;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053309;44206_0120_00030;;Rue du Vignaud;30;343720.13;6654748.55;-1.682618;46.897815;2023-02-24;2023-02-24;;;;44206000ZW0114;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053287;44206_0014_00027;;Rue  Gilles de Retz;27;343362.42;6655404.99;-1.68782;46.903524;2023-02-24;2023-02-24;;;;44206000AA0023;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053286;44206_0013_00027;;Rue du Général Charette;27;343747.54;6655224.23;-1.682629;46.902105;2023-02-24;2023-02-24;;;;44206000AD0074;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053283;44206_0010_00027;;Rue de la Foret;27;343809.31;6655284.76;-1.6818661;46.902682;2023-02-24;2023-02-24;;;;44206000AC0106;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053285;44206_0050_00027;;Rue de Nantes;27;343627.59;6655814.92;-1.684662;46.90735;2023-02-24;2023-02-24;;;;44206000AB0021;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053290;44206_0010_00028;;Rue de la Foret;28;344167.09;6655335.86;-1.677214;46.903332;2023-02-24;2023-02-24;;;;44206000AD0124;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053295;44206_0014_00028;;Rue  Gilles de Retz;28;343339.37;6655455.87;-1.688162;46.903969;2023-02-24;2023-02-24;;;;44206000AB0077;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053298;44206_0010_00029;;Rue de la Foret;29;343828.74;6655299.22;-1.6816225;46.9028223;2023-02-24;2023-02-24;;;;44206000AC0102;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053292;44206_0050_00028;;Rue de Nantes;28;343622.82;6655535.72;-1.6845071;46.904838;2023-02-24;2023-02-24;;;;44206000AC0181;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053315;44206_0010_00031;;Rue de la Foret;31;343847.71;6655311.03;-1.6813829;46.9029385;2023-02-24;2023-02-24;;;;44206000AC0046;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053297;44206_x031_00029;;la Riviere;29;345799.78;6657472.79;-1.657458;46.923407;2023-02-24;2023-02-24;;;;44206000AE0035;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053331;44206_0010_00033;;Rue de la Foret;33;343973.04;6655328.45;-1.679753;46.903162;2023-02-24;2023-02-24;;;;44206000AC0045;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053300;44206_0050_00029;;Rue de Nantes;29;343629.03;6655845.66;-1.684667;46.907627;2023-02-24;2023-02-24;;;;44206000AB0020;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053302;44206_0014_00029;;Rue  Gilles de Retz;29;343339.48;6655438.51;-1.688147;46.903813;2023-02-24;2023-02-24;;;;44206000AA0020;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053293;44206_0013_00028;;Rue du Général Charette;28;343965.93;6655049.27;-1.679629;46.900649;2023-02-24;2023-02-24;;;;44206000AD0159;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053310;44206_0014_00030;;Rue  Gilles de Retz;30;343311.28;6655497.71;-1.6885629;46.90433;2023-02-24;2023-02-24;;;;44206000AB0191;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053325;44206_0120_00032;;Rue du Vignaud;32;343716.3;6654728.97;-1.682653;46.897637;2023-02-24;2023-02-24;;;;44206000ZW0115;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053319;44206_0014_00031;;Rue  Gilles de Retz;31;343254.27;6655566.3;-1.689364;46.904916;2023-02-24;2023-02-24;;;;44206000AB0080;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053301;44206_0013_00029;;Rue du Général Charette;29;343753.59;6655220.87;-1.682547;46.902078;2023-02-24;2023-02-24;;;;44206000AD0077;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053308;44206_0013_00030;;Rue du Général Charette;30;343960.22;6655036.6;-1.679694;46.900532;2023-02-24;2023-02-24;;;;44206000AD0159;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053318;44206_0013_00031;;Rue du Général Charette;31;343759.77;6655217.05;-1.682463;46.902047;2023-02-24;2023-02-24;;;;44206000AD0078;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053305;44206_x031_00030;;la Riviere;30;345774.79;6657426.65;-1.6577501;46.922979;2023-02-24;2023-02-24;;;;44206000AE0037;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053314;44206_x031_00031;;la Riviere;31;345773.99;6657394.88;-1.6577359;46.922693;2023-02-24;2023-02-24;;;;44206000AE0102;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053335;44206_0014_00033;;Rue  Gilles de Retz;33;343235.28;6655594.46;-1.689635;46.905159;2023-02-24;2023-02-24;;;;44206000AB0081;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053349;44206_0010_00035;;Rue de la Foret;35;343999.01;6655327.91;-1.679412;46.903171;2023-02-24;2023-02-24;;;;44206000AC0302;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053358;44206_0010_00037;;Rue de la Foret;37;344018.89;6655327.51;-1.679151;46.903178;2023-02-24;2023-02-24;;;;44206000AC0293;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053346;44206_0120_00034;;Rue du Vignaud;34;343712.6;6654710.28;-1.682687;46.897467;2023-02-24;2023-02-24;;;;44206000ZW0116;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053365;44206_0010_00039;;Rue de la Foret;39;344066.42;6655326.58;-1.678527;46.903195;2023-02-24;2023-02-24;;;;44206000AC0040;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053364;44206_0120_00038;;Rue du Vignaud;38;343698.72;6654669.16;-1.682837;46.89709;2023-02-24;2023-02-24;;;;44206000ZW0139;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053369;44206_0120_00040;;Rue du Vignaud;40;343695.39;6654650.44;-1.6828661;46.89692;2023-02-24;2023-02-24;;;;44206000ZW0138;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053333;44206_0050_00033;;Rue de Nantes;33;343636.49;6655963.58;-1.6846611;46.9086909;2023-02-24;2023-02-24;;;;44206000YD0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053373;44206_0120_00042;;Rue du Vignaud;42;343692.51;6654631.47;-1.6828891;46.896748;2023-02-24;2023-02-24;;;;44206000ZW0137;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053377;44206_0120_00044;;Rue du Vignaud;44;343687.97;6654612.72;-1.682934;46.896577;2023-02-24;2023-02-24;;;;44206000ZW0136;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053334;44206_0013_00033;;Rue du Général Charette;33;343768.13;6655211.44;-1.682349;46.902001;2023-02-24;2023-02-24;;;;44206000AD0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053345;44206_0013_00034;;Rue du Général Charette;34;343940.31;6655018.42;-1.6799409;46.900358;2023-02-24;2023-02-24;;;;44206000AD0159;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053342;44206_x031_00034;;la Riviere;34;345766.75;6657325.21;-1.6577769;46.922063;2023-02-24;2023-02-24;;;;44206000AE0051;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053348;44206_x031_00035;;la Riviere;35;345759.68;6657308.83;-1.657857;46.921912;2023-02-24;2023-02-24;;;;44206000AE0051;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053414;44206_x018_00111;;la Grolliere;111;345425.71;6654032.71;-1.659699;46.892289;2023-02-24;2023-02-24;;;;44206000ZR0093;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053416;44206_x018_00113;;la Grolliere;113;345392.15;6654048.49;-1.6601512;46.892413;2023-02-24;2023-02-24;;;;44206000ZR0094;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053417;44206_0120_00131;;Rue du Vignaud;131;343758.5;6654826.94;-1.6821759;46.89854;2023-02-24;2023-02-24;;;;44206000ZW0126;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053418;44206_0120_00133;;Rue du Vignaud;133;343736.98;6654767.69;-1.682412;46.897996;2023-02-24;2023-02-24;;;;44206000ZW0129;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053419;44206_0120_00134;;Rue du Vignaud;134;343730.69;6654744.03;-1.6824761;46.89778;2023-02-24;2023-02-24;;;;44206000ZW0130;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053420;44206_0120_00135;;Rue du Vignaud;135;343724.71;6654719.02;-1.682535;46.897552;2023-02-24;2023-02-24;;;;44206000ZW0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053421;44206_0120_00136;;Rue du Vignaud;136;343720.38;6654693.68;-1.6825721;46.897322;2023-02-24;2023-02-24;;;;44206000ZW0132;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053422;44206_0120_00137;;Rue du Vignaud;137;343714.72;6654671.43;-1.6826289;46.897119;2023-02-24;2023-02-24;;;;44206000ZW0133;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152286;44206_0025_00016;;Rue de la Grosse Pierre;16;343329.55;6655202.42;-1.6880931;46.9016858;2023-09-14;2023-09-14;;;;44206000AA0588;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053326;44206_0014_00032;;Rue  Gilles de Retz;32;343306.47;6655506.36;-1.6886328;46.9044052;2023-02-24;2023-02-24;;;;44206000AB0191;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152289;44206_0025_00010;;Rue de la Grosse Pierre;10;343306.96;6655189.89;-1.6883796;46.9015611;2023-09-14;2023-09-14;;;;44206000AA0590;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152448;44206_x065_00001;;Allée  Louise Lefort;1;343265.67;6655330.51;-1.6890307;46.9028029;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152456;44206_x065_00010;;Allée  Louise Lefort;10;343187.41;6655291.93;-1.6900269;46.9024143;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152461;44206_0025_00019;;Rue de la Grosse Pierre;19;343275.45;6655298.77;-1.6888777;46.9025229;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052938;44206_x035_00008;;la Thuee;8;343057.33;6654902.11;-1.6914286;46.8988412;2023-02-24;2023-02-24;;;;44206000AA0131;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052432;44206_b359_00001_b;;la Croix Verte;1;342837.97;6654890.68;-1.694296;46.8986211;2023-02-24;2023-02-24;;;;44206000ZW0002;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052444;44206_0048_00001_bis;;Rue du Moulin de la Cour;1;343599.74;6655644.22;-1.6848942;46.9058009;2023-02-24;2023-02-24;;;;44206000AB0034;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053270;44206_0014_00025;;Rue  Gilles de Retz;25;343353.18;6655416.45;-1.6879502;46.903622;2023-02-24;2023-02-24;;;;44206000AA0572;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152482;44206_0014_00028_b;;Rue  Gilles de Retz;28;343327.59;6655475.05;-1.6883314;46.9041351;2023-09-17;2023-09-17;;;;44206000AB0194;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052633;44206_0025_00002;;Rue de la Grosse Pierre;2;343261.79;6655115.84;-1.6889143;46.9008714;2023-02-24;2023-02-24;;;;44206000AA0117;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052710;44206_0110_00003;;Rue du Stade;3;343368.78;6654839;-1.6872955;46.8984403;2023-02-24;2023-02-24;;;;44206000ZW0094;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152618;44206_0014_00021_a;;Rue  Gilles de Retz;21;343410.68;6655330.7;-1.6871293;46.9028821;2023-09-19;2023-09-19;;;;44206000AA0025;1
B;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053079;44206_0120_00013_b;;Rue du Vignaud;13;343766.81;6654867.31;-1.6820984;46.8989074;2023-02-24;2023-02-24;;;;44206000ZW0119;1
Ter;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152735;44206_x018_00011_ter;;la Grolliere;11;345432.71;6654018.86;-1.6595965;46.8921682;2023-09-20;2023-09-20;;;;44206000ZR0058;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053123;44206_x003_00015;;Fréligné;15;341878.5;6654073.2;-1.7062372;46.8907599;2023-12-07;2023-02-24;;;;44206000ZX0033;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152749;44206_x003_00022;;Fréligné;22;341875.6;6654059.2;-1.7062643;46.8906325;2023-12-07;2023-09-20;;;;44206000ZX0104;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152755;44206_x003_00002_bis;;Fréligné;2;342008.02;6653984.93;-1.7044701;46.890036;2023-12-07;2023-09-20;;;;44206000ZX0096;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152658;44206_0013_00008_b;;Rue du Général Charette;8;343732.13;6655223.01;-1.6828301;46.9020858;2023-09-19;2023-09-19;;;;44206000AD0055;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152667;44206_b359_00001_a;;la Croix Verte;1;342832.85;6654845.44;-1.6943278;46.8982118;2023-09-20;2023-09-20;;;;44206000ZW0111|44206000ZW0109;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053047;44206_0010_00011;;Rue de la Foret;11;343752.98;6655266.86;-1.6825908;46.902491;2023-02-24;2023-02-24;;;;44206000AC0123;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152661;44206_0050_00030_bis;;Rue de Nantes;30;343626.31;6655583.74;-1.6844987;46.9052714;2023-09-19;2023-09-19;;;;44206000AC0187;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152652;44206_0110_00002;;Rue du Stade;2;343368.98;6655047.77;-1.6874556;46.9003169;2023-09-19;2023-09-19;;;;44206000AA0120;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053197;44206_0006_00019;;Rue de l'Eglise;19;343536.46;6655074.48;-1.6852802;46.9006464;2023-02-24;2023-02-24;;;;44206000AD0220;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152659;44206_0010_00019;;Rue de la Foret;19;343776.57;6655269.84;-1.6822838;46.9025304;2023-09-19;2023-09-19;;;;44206000AC0119;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152653;44206_0006_00023_bis;;Rue de l'Eglise;23;343522.28;6655014.37;-1.6854193;46.9000985;2023-09-19;2023-09-19;;;;44206000AD0005;1
Bis;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053313;44206_0010_00031_bis;;Rue de la Foret;31;343947.06;6655330.38;-1.6800952;46.9031655;2023-02-24;2023-02-24;;;;44206000AC0119;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053073;44206_0013_00012;;Rue du Général Charette;12;343762.26;6655203.6;-1.6824199;46.9019274;2023-02-24;2023-02-24;;;;44206000AD0199;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052986;44206_0010_00009;;Rue de la Foret;9;343746.52;6655265.93;-1.6826748;46.9024792;2023-02-24;2023-02-24;;;;44206000AC0123;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053253;44206_0006_00024;;Rue de l'Eglise;24;343611.36;6655130.3;-1.6843416;46.901188;2023-02-24;2023-02-24;;;;44206000AA0090;1
A;Touvois;parcelle;Région des Pays de la Loire;;44206;;;BALPDLP001052760;44206_0006_00004_a;;Rue de l'Eglise;4;343656.65;6655212.67;-1.6838118;46.9019526;2023-02-24;2023-02-24;;;;44206000AA0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152657;44206_0013_00014;;Rue du Général Charette;14;343758.02;6655205.95;-1.6824773;46.9019463;2023-09-19;2023-09-19;;;;44206000AD0199;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052719;44206_0006_00004_b;;Rue de l'Eglise;4;343665.19;6655211.7;-1.683699;46.9019484;2023-02-24;2023-02-24;;;;44206000AA0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052579;44206_x009_00002;;la Croix;2;344292.69;6654762.79;-1.6751215;46.8982483;2023-02-24;2023-02-24;;;;44206000ZO0069;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152780;44206_0013_00042_bis;;Rue du Général Charette;42;344086.51;6654935.15;-1.6779591;46.8996876;2023-09-20;2023-09-20;;;;44206000AD0149;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152974;44206_x011_00004_bis;;la Forestrie;4;345754.37;6656672.86;-1.657434;46.9161931;2023-09-21;2023-09-21;;;;44206000ZM0077;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152979;44206_x055_00001_a;;les Tannières;1;346079.1;6655937.56;-1.6526055;46.9097565;2023-09-21;2023-09-21;;;;442060000C0504;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152972;44206_x029_00001_b;;la Renouillere;1;345176.9;6656327.07;-1.6647403;46.9127785;2023-09-21;2023-09-21;;;;44206000ZN0089;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152894;44206_x028_00001_a;;la Rambaudiere;1;346158.73;6653030.24;-1.6493134;46.8836676;2023-09-21;2023-09-21;;;;44206000ZR0122;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152879;44206_x047_00001_bis;;le Poteau;1;342522.91;6654755.96;-1.6983219;46.8972417;2023-09-20;2023-09-20;;;;44206000YB0036;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152910;44206_x024_00003;;la Mairie;3;345042.39;6654660.76;-1.6652118;46.8977303;2023-09-21;2023-09-21;;;;44206000ZP0063;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152908;44206_x050_00023;;les Chauffetieres;23;344823.48;6652453.43;-1.6663699;46.8777744;2023-09-21;2023-09-21;;;;44206000ZT0088;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052599;44206_x029_00002;;la Renouillere;2;345195.48;6656341.05;-1.6645075;46.912914;2023-02-24;2023-02-24;;;;44206000ZN0089;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152924;44206_x068_00001;;la Grande Vannerie;1;344347.33;6655079.43;-1.6746512;46.9011233;2023-12-08;2023-09-21;;;;44206000ZO0061;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152982;44206_x031_00017_bis;;la Riviere;17;345615.03;6657671.5;-1.6600357;46.9250949;2023-09-21;2023-09-21;;;;44206000ZE0069;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153030;44206_x028_00010_bis;;la Rambaudiere;10;346156.77;6652853.38;-1.6492025;46.8820769;2023-09-21;2023-09-21;;;;44206000ZS0023;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153032;44206_x028_00001_b;;la Rambaudiere;1;346139.59;6653029.94;-1.6495641;46.8836547;2023-09-21;2023-09-21;;;;44206000ZR0121;1
C;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153033;44206_x028_00001_c;;la Rambaudiere;1;346094.01;6653027.32;-1.6501595;46.883607;2023-09-21;2023-09-21;;;;44206000ZR0120;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153034;44206_x028_00009_bis;;la Rambaudiere;9;345974.95;6652957.41;-1.6516662;46.8829155;2023-09-21;2023-09-21;;;;44206000ZS0076;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153082;44206_x069_00001;;la Sapinière;1;342462.85;6654381.6;-1.6988171;46.8938449;2023-12-08;2023-09-25;;;;44206000ZX0066;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052554;44206_x063_00001;;Val de Moriere;1;344314.57;6659037.13;-1.678159;46.936677;2023-09-25;2023-02-24;;;;44206000AH0003;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053030;44206_x063_00010;;Val de Moriere;10;344477.69;6658960.59;-1.675959;46.936076;2023-09-25;2023-02-24;;;;44206000AH0025;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053056;44206_x063_00011;;Val de Moriere;11;344499.9;6658955.93;-1.675664;46.936046;2023-09-25;2023-02-24;;;;44206000AH0026;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053077;44206_x063_00012;;Val de Moriere;12;344523.2;6658953.11;-1.6753561;46.936033;2023-09-25;2023-02-24;;;;44206000AH0029;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053057;44206_x063_00012_a;;Val de Moriere;12;344543.8;6658962.45;-1.675093;46.936128;2023-09-25;2023-02-24;;;;44206000AH0030;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053096;44206_x063_00013;;Val de Moriere;13;344556.77;6658949.78;-1.674913;46.936021;2023-09-25;2023-02-24;;;;44206000AH0031;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053116;44206_x063_00014;;Val de Moriere;14;344569.58;6658948.58;-1.674744;46.936017;2023-09-25;2023-02-24;;;;44206000AH0032;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053097;44206_x063_00014_a;;Val de Moriere;14;344569.58;6658948.58;-1.674744;46.936017;2023-09-25;2023-02-24;;;;44206000AH0032;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052839;44206_0009_00006;;Impasse de la Forestière;6;343391.43;6655259.05;-1.6873258;46.9022278;2023-02-24;2023-02-24;;;;44206000AA0034;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052609;44206_c936_00003;;le Grand Champ;3;343870.61;6657038.78;-1.6824277;46.9184795;2023-09-25;2023-02-24;;;;44206000ZN0082;1
