suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344838;44104_0070_00085;;Impasse des Noisetiers;85;399607.47;6707234.7;-0.984213;47.397235;2021-11-24;2021-11-24;;;;441040000E0509;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344879;44104_0018_00143;;Rue de l'Eglise;143;401029.99;6706230.87;-0.9647094;47.3888542;2021-11-24;2021-11-24;;;;441040000D0523;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344864;44104_0028_00118;;Route de la Haie;118;399627.69;6707316.54;-0.984;47.39798;2021-11-24;2021-11-24;;;;441040000E0495;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344833;44104_0013_00080;;Rue des Chenes;80;399586.79;6707197.14;-0.9844618;47.396888;2021-11-24;2021-11-24;;;;441040000E0965;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344853;44104_0013_00102;;Rue des Chenes;102;399563.09;6707194.46;-0.9847737;47.3968531;2021-11-24;2021-11-24;;;;441040000E0517;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344830;44104_0022_00078;;Rue des Oies;78;400835.96;6706160.28;-0.9672312;47.3881318;2021-11-24;2021-11-24;;;;441040000D0731;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344904;44104_0021_00199;;Rue de l'Espérance;199;400778.39;6706502.21;-0.9682211;47.39118;2021-11-24;2021-11-24;;;;441040000D0524;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344905;44104_0021_00202;;Rue de l'Espérance;202;400785.21;6706515.99;-0.9681399;47.391307;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344888;44104_0021_00160;;Rue de l'Espérance;160;400808.08;6706478.25;-0.967812;47.390978;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344889;44104_0021_00161;;Rue de l'Espérance;161;400796.8;6706470.14;-0.967956;47.3909;2021-11-24;2021-11-24;;;;441040000D0526;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344884;44104_0021_00151;;Rue de l'Espérance;151;400805.9;6706454.33;-0.967825;47.390762;2021-11-24;2021-11-24;;;;441040000D0527;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344887;44104_0018_00155;;Rue de l'Eglise;155;401024.19;6706269.07;-0.9648117;47.389195;2021-11-24;2021-11-24;;;;441040000D0838;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344885;44104_0055_00152;;Route des Mares;152;399739.81;6707058.95;-0.9823432;47.395715;2021-11-24;2021-11-24;;;;441040000D0521;1
;Montrelais;entrée;Région des Pays de la Loire;Le Bois;44104;;;BALPDLP000344896;44104_0055_00178;;Route des Mares;178;399764.15;6707051.43;-0.982016;47.3956584;2021-11-24;2021-11-24;;;;441040000D0723;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344880;44104_0025_00144;;Impasse des Sternes;144;400746.91;6706437.85;-0.968595;47.3905872;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344883;44104_0025_00150;;Impasse des Sternes;150;400737.77;6706433.46;-0.9687131;47.3905435;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344912;44104_0030_00218;;Rue des Hérons;218;400637.65;6706505.72;-0.9700867;47.3911479;2021-11-24;2021-11-24;;;;441040000D0828;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344902;44104_0030_00193;;Rue des Hérons;193;400628.49;6706468.15;-0.970183;47.390806;2021-11-24;2021-11-24;;;;441040000D0819;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344892;44104_0030_00171;;Rue des Hérons;171;400632.7;6706451.26;-0.970116;47.390656;2021-11-24;2021-11-24;;;;441040000D0820;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344909;44104_0030_00215;;Rue des Hérons;215;400623.83;6706486.63;-0.970257;47.39097;2021-11-24;2021-11-24;;;;441040000D0818;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344911;44104_0030_00217;;Rue des Hérons;217;400619.41;6706503.98;-0.970327;47.391124;2021-11-24;2021-11-24;;;;441040000D0817;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344881;44104_0030_00147;;Rue des Hérons;147;400639.61;6706427.99;-0.970009;47.39045;2021-11-24;2021-11-24;;;;441040000D0821;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344914;44104_0028_00237;;Route de la Haie;237;399509.92;6707352.94;-0.9855837;47.3982538;2021-11-24;2021-11-24;;;;441040000E1214;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344921;44104_0028_00263;;Route de la Haie;263;399483.04;6707359;-0.9859437;47.398296;2021-11-24;2021-11-24;;;;441040000E1158;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344886;44104_0028_00154;;Route de la Haie;154;399594.19;6707345.49;-0.9844629;47.398225;2021-11-24;2021-11-24;;;;441040000E0957;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344893;44104_0028_00172;;Route de la Haie;172;399580.1;6707348.49;-0.9846515;47.3982456;2021-11-24;2021-11-24;;;;441040000E1250;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344903;44104_0028_00194;;Route de la Haie;194;399506.48;6707362.51;-0.9856358;47.3983382;2021-11-24;2021-11-24;;;;441040000E1122;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344924;44104_0028_00278;;Route de la Haie;278;399477.48;6707381.65;-0.9860324;47.3984971;2021-11-24;2021-11-24;;;;441040000E1007;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344918;44104_0013_00252;;Rue des Chenes;252;399416.4;6707171.25;-0.9867005;47.3965777;2021-11-24;2021-11-24;;;;441040000E1084;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344894;44104_0013_00172;;Rue des Chenes;172;399496.6;6707181.11;-0.9856451;47.3967028;2021-11-24;2021-11-24;;;;441040000E0967;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344917;44104_0013_00248;;Rue des Chenes;248;399424.9;6707173.01;-0.9865891;47.3965974;2021-11-24;2021-11-24;;;;441040000E1093;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344890;44104_0020_00168;;Impasse de l'Arzillais;168;400988.78;6706424.67;-0.965384;47.390578;2021-11-24;2021-11-24;;;;441040000B0605;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344908;44104_0020_00215;;Impasse de l'Arzillais;215;400962.7;6706470.88;-0.96576;47.3909816;2021-11-24;2021-11-24;;;;441040000B0635;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344920;44104_0050_00263;;Chemin des Mesanges;263;400820.3;6707114.32;-0.9680737;47.3967023;2021-11-24;2021-11-24;;;;441040000E1166;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344946;44104_0028_00376;;Route de la Haie;376;399383.59;6707429.98;-0.9873081;47.398889;2021-11-24;2021-11-24;;;;441040000E1155;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344947;44104_0028_00381;;Route de la Haie;381;399381.98;6707374.88;-0.9872925;47.3983929;2021-11-24;2021-11-24;;;;441040000E1129;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344940;44104_0028_00349;;Route de la Haie;349;399409.11;6707404.5;-0.9869531;47.3986715;2021-11-24;2021-11-24;;;;441040000E1132;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344936;44104_0028_00328;;Route de la Haie;328;399422.66;6707407.51;-0.9867757;47.3987047;2021-11-24;2021-11-24;;;;441040000E1132;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344938;44104_0021_00346;;Rue de l'Espérance;346;400711.88;6706634.95;-0.96919;47.3923434;2022-05-20;2021-11-24;;;;441040000B0632;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344933;44104_0021_00320;;Rue de l'Espérance;320;400724;6706610.87;-0.9690135;47.3921323;2022-05-20;2021-11-24;;;;441040000B0482;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344956;44104_0021_00473;;Rue de l'Espérance;473;400641.96;6706735.14;-0.9701826;47.3932125;2022-05-20;2021-11-24;;;;441040000D0207;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344941;44104_0023_00357;;Rue de Varades;357;400534.17;6706303.5;-0.971322;47.389283;2021-11-24;2021-11-24;;;;441040000D0843;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344948;44104_0023_00381;;Rue de Varades;381;400507.37;6706303.31;-0.9716767;47.3892691;2021-11-24;2021-11-24;;;;441040000D0640;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344937;44104_0023_00331;;Rue de Varades;331;400559.48;6706303.67;-0.970987;47.389296;2021-11-24;2021-11-24;;;;441040000D0842;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344942;44104_b186_00364;;Chemin du Moulin du Bois;364;400452.71;6706644.96;-0.972628;47.3923161;2021-11-24;2021-11-24;;;;441040000D0877;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344957;44104_0023_00477;;Rue de Varades;477;400421.53;6706286.59;-0.9728019;47.38908;2021-11-24;2021-11-24;;;;441040000D0558;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344932;44104_b186_00320;;Chemin du Moulin du Bois;320;400485.28;6706607.72;-0.972172;47.391996;2021-11-24;2021-11-24;;;;441040000D0211;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344959;44104_0028_00978;;Route de la Haie;978;399000.37;6707807.07;-0.992635;47.402105;2021-11-24;2021-11-24;;;;441040000E0621;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344958;44104_0028_00792;;Route de la Haie;792;399060.88;6707635.07;-0.9917186;47.4005862;2021-11-24;2021-11-24;;;;441040000E0615;1
;Montrelais;entrée;Région des Pays de la Loire;Le Moulin de la Chatrie;44104;;;BALPDLP000344962;44104_0028_01800;;Route de la Haie;1800;399160.47;6708684.91;-0.991103;47.41007;2021-11-24;2021-11-24;;;;441040000E0157;1
;Montrelais;entrée;Région des Pays de la Loire;Le Moulin de la Chatrie;44104;;;BALPDLP000344961;44104_0028_01764;;Route de la Haie;1764;399150.54;6708656.83;-0.9912157;47.4098131;2021-11-24;2021-11-24;;;;441040000E0158;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344611;44104_0130_00002;;Route de la Chapelle Saint-Sauveur;2;398864.57;6709051.92;-0.9952681;47.413235;2021-11-24;2021-11-24;;;;44104000ZH0079;1
;Montrelais;entrée;Région des Pays de la Loire;La  Verderie;44104;;;BALPDLP000344595;44104_0090_00001;;Route  Principale;1;400650.59;6706983.17;-0.9702335;47.3954463;2021-11-24;2021-11-24;;;;441040000D0193;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344895;44104_0090_00176;;Route  Principale;176;400682.89;6707156.96;-0.9699216;47.3970235;2021-11-24;2021-11-24;;;;441040000B0727;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344655;44104_0170_00004;;Route du Charbon;4;400452.83;6709704.89;-0.9746675;47.4198267;2021-11-24;2021-11-24;;;;44104000ZD0145;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344684;44104_x006_00006;;la Caillerie;6;399183.26;6710348.42;-0.9919159;47.4250361;2021-11-24;2021-11-24;;;;44104000ZC0102;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344694;44104_b031_00007;;le Bois Long;7;399541.72;6709918.74;-0.9868796;47.421336;2021-11-24;2021-11-24;;;;44104000ZC0103;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344636;44104_0170_00003;;Route du Charbon;3;400504.16;6709739.32;-0.9740104;47.4201595;2021-11-24;2021-11-24;;;;44104000ZD0155;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344593;44104_0140_00001;;Route des Mines;1;400810.03;6709782.17;-0.9699873;47.4206832;2021-11-24;2021-11-24;;;;44104000ZD0093;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344952;44104_0028_00385;;Route de la Haie;385;399369.97;6707415.99;-0.987479;47.398757;2021-11-24;2021-11-24;;;;441040000E0537;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344950;44104_0028_00384;;Route de la Haie;384;399373.94;6707425.5;-0.9874328;47.3988443;2021-11-24;2021-11-24;;;;441040000E1154;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344944;44104_0028_00374;;Route de la Haie;374;399388.44;6707423.89;-0.9872398;47.3988364;2021-11-24;2021-11-24;;;;441040000E1132;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344688;44104_0170_00006;;Route du Charbon;6;400404.11;6709666.54;-0.9752872;47.4194599;2021-11-24;2021-11-24;;;;44104000ZD0140;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344577;44104_x011_00001;;la Huraudiere;1;399796.9;6708190.75;-0.9823438;47.4059164;2021-11-24;2021-11-24;;;;441040000E1277;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000485100;44104_x002_00009;;Beauvais;9;401540.92;6709384.55;-0.9600409;47.4174386;2022-05-20;2022-05-20;;;;44104000ZD0250;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344852;44104_0090_00102;;Route  Principale;102;400674.18;6707094.52;-0.9699953;47.3964581;2021-11-24;2021-11-24;;;;441040000B0697;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344925;44104_0015_00283;;Chemin de la Cour;283;401015.25;6706670.4;-0.9651971;47.3927992;2021-11-24;2021-11-24;;;;441040000B0566;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344802;44104_0015_00053;;Chemin de la Cour;53;400815.52;6706556.31;-0.9677654;47.3916832;2021-11-24;2021-11-24;;;;441040000B0636;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344781;44104_0050_00039;;Chemin des Mesanges;39;400707.71;6707229.7;-0.9696414;47.3976887;2021-11-24;2021-11-24;;;;441040000E0807;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344955;44104_0021_00449;;Rue de l'Espérance;449;400653.43;6706713.15;-0.970016;47.39302;2022-05-20;2021-11-24;;;;441040000D0716;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344954;44104_0021_00421;;Rue de l'Espérance;421;400665.73;6706690.51;-0.9698381;47.392822;2022-05-20;2021-11-24;;;;441040000D0799;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344812;44104_0050_00061;;Chemin des Mesanges;61;400721.67;6707231.08;-0.9694575;47.3977074;2021-11-24;2021-11-24;;;;441040000E0905;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344662;44104_b186_00005;;Chemin du Moulin du Bois;5;400737.32;6706547.65;-0.9687951;47.39157;2021-11-24;2021-11-24;;;;441040000D0476;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344897;44104_0021_00182;;Rue de l'Espérance;182;400795.08;6706496.03;-0.967996;47.391132;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344862;44104_0021_00116;;Rue de l'Espérance;116;400830.8;6706440.4;-0.967486;47.390648;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344867;44104_0050_00123;;Chemin des Mesanges;123;400774.98;6707305.61;-0.9688012;47.3984016;2021-11-24;2021-11-24;;;;441040000E1266;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344829;44104_0021_00078;;Rue de l'Espérance;78;400854.31;6706401.73;-0.967149;47.390311;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344809;44104_0020_00059;;Impasse de l'Arzillais;59;400915.89;6706340.85;-0.9662932;47.3897914;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344836;44104_0050_00085;;Chemin des Mesanges;85;400735.59;6707303.1;-0.9693212;47.3983612;2021-11-24;2021-11-24;;;;441040000E0804;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344850;44104_0050_00099;;Chemin des Mesanges;99;400749.67;6707234.81;-0.9690893;47.3977536;2021-11-24;2021-11-24;;;;441040000E0804;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344856;44104_0050_00105;;Chemin des Mesanges;105;400770.69;6707227.35;-0.9688059;47.397696;2021-11-24;2021-11-24;;;;441040000E1165;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344857;44104_0080_00105;;Chemin des Pinsons;105;400780.56;6707143.33;-0.9686193;47.3969451;2021-11-24;2021-11-24;;;;441040000B0588;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344773;44104_0080_00030;;Chemin des Pinsons;30;400708.92;6707128.65;-0.9695582;47.3967807;2021-11-24;2021-11-24;;;;441040000B0575;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344805;44104_0080_00056;;Chemin des Pinsons;56;400738.93;6707132.07;-0.969163;47.396825;2021-11-24;2021-11-24;;;;441040000B0685;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344731;44104_0023_00012;;Rue de Varades;12;400873.91;6706329.3;-0.9668413;47.3896686;2021-11-24;2021-11-24;;;;441040000D0642;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344817;44104_0023_00065;;Rue de Varades;65;400817.55;6706300.69;-0.9675685;47.389386;2021-11-24;2021-11-24;;;;441040000D0848;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344827;44104_0080_00078;;Chemin des Pinsons;78;400753.84;6707134.27;-0.9689671;47.3968516;2021-11-24;2021-11-24;;;;441040000B0014;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344907;44104_0050_00208;;Chemin des Mesanges;208;400792.83;6707123.34;-0.9684435;47.3967709;2021-11-24;2021-11-24;;;;441040000B0537;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344916;44104_0050_00244;;Chemin des Mesanges;244;400815.1;6707099.16;-0.9681326;47.3965636;2021-11-24;2021-11-24;;;;441040000B0037;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344953;44104_0023_00417;;Rue de Varades;417;400451.48;6706293.28;-0.9724099;47.3891537;2021-11-24;2021-11-24;;;;441040000D0679;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344882;44104_0011_00148;;Impasse des Chalonges;148;400757.81;6706124.37;-0.9682419;47.3877737;2021-11-24;2021-11-24;;;;441040000D0440;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344776;44104_0040_00034;;Impasse des Jardins;34;400815.99;6706213.92;-0.9675313;47.3886051;2021-11-24;2021-11-24;;;;441040000D0415;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344866;44104_0011_00122;;Impasse des Chalonges;122;400779.59;6706129.03;-0.9679567;47.3878254;2021-11-24;2021-11-24;;;;441040000D0436;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344765;44104_0040_00026;;Impasse des Jardins;26;400828.84;6706236.26;-0.9673761;47.3888117;2021-11-24;2021-11-24;;;;441040000D0562;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344797;44104_0022_00046;;Rue des Oies;46;400853.3;6706185.96;-0.9670188;47.3883706;2021-11-24;2021-11-24;;;;441040000D0392;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344737;44104_0022_00014;;Rue des Oies;14;400886.87;6706189.45;-0.9665766;47.3884171;2021-11-24;2021-11-24;;;;441040000D0395;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344710;44104_0005_00009;;Impasse de la Gare;9;400896.46;6706211.04;-0.9664641;47.3886155;2021-11-24;2021-11-24;;;;441040000D0396;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344656;44104_0004_00004;;Rue de l'Abbaye;4;400901.48;6706180.75;-0.9663775;47.3883455;2021-11-24;2021-11-24;;;;441040000D0382;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344814;44104_0018_00061;;Rue de l'Eglise;61;400941.01;6706200.25;-0.965867;47.3885387;2021-11-24;2021-11-24;;;;441040000D0687;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344847;44104_0018_00095;;Rue de l'Eglise;95;400992.6;6706214.15;-0.9651934;47.388687;2021-11-24;2021-11-24;;;;441040000D0687;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344819;44104_0018_00066;;Rue de l'Eglise;66;400965.03;6706190.46;-0.9655426;47.3884615;2021-11-24;2021-11-24;;;;441040000D0472;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344590;44104_0008_00001;;Rond Point du Calvaire;1;401063.11;6706257.37;-0.9642886;47.3891074;2021-11-24;2021-11-24;;;;441040000D0364;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344747;44104_0008_00017;;Rond Point du Calvaire;17;401054.82;6706297.16;-0.9644248;47.3894614;2021-11-24;2021-11-24;;;;441040000D0664;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344780;44104_0020_00038;;Impasse de l'Arzillais;38;400921.99;6706331.15;-0.966206;47.389707;2021-11-24;2021-11-24;;;;441040000D0307;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344930;44104_b186_00313;;Chemin du Moulin du Bois;313;400471.5;6706604.61;-0.9723524;47.3919618;2021-11-24;2021-11-24;;;;441040000D0596;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344764;44104_0024_00026;;Chemin du Four;26;399696.19;6707102.83;-0.9829501;47.3960897;2021-11-24;2021-11-24;;;;441040000D0054;1
;Montrelais;entrée;Région des Pays de la Loire;Le Tombereau;44104;;;BALPDLP000344727;44104_0140_00011;;Route des Mines;11;399924.12;6709876.22;-0.9817856;47.4211274;2021-11-24;2021-11-24;;;;44104000ZC0106;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344821;44104_0024_00068;;Chemin du Four;68;399651.4;6707108.57;-0.983547;47.396121;2021-11-24;2021-11-24;;;;441040000D0833;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344835;44104_0065_00083;;Impasse des Nenuphars;83;400597.54;6706387.25;-0.9705388;47.3900646;2021-11-24;2021-11-24;;;;441040000D0751;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344803;44104_0024_00054;;Chemin du Four;54;399668.01;6707105.4;-0.983325;47.3961;2021-11-24;2021-11-24;;;;441040000D0051;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344640;44104_0024_00004;;Chemin du Four;4;399713.51;6707091.35;-0.9827131;47.3959943;2021-11-24;2021-11-24;;;;441040000D0756;1
;Montrelais;entrée;Région des Pays de la Loire;Les Mares;44104;;;BALPDLP000485106;44104_0055_00573;;Route des Mares;573;400140.53;6706983;-0.9769868;47.3952139;2022-05-20;2022-05-20;;;;441040000D0104;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344891;44104_0055_00169;;Route des Mares;169;399764.97;6707066.84;-0.9820154;47.3957973;2021-11-24;2021-11-24;;;;441040000D0114;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344855;44104_0025_00104;;Impasse des Sternes;104;400761.19;6706409.07;-0.9683867;47.3903348;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344766;44104_0065_00027;;Impasse des Nenuphars;27;400645.51;6706388.68;-0.9699047;47.3900992;2021-11-24;2021-11-24;;;;441040000D0765;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344837;44104_b186_00085;;Chemin du Moulin du Bois;85;400663.29;6706528.89;-0.9697627;47.3913679;2021-11-24;2021-11-24;;;;441040000D0592;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344868;44104_0025_00127;;Impasse des Sternes;127;400727.99;6706418.42;-0.9688325;47.3904039;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344854;44104_0030_00102;;Rue des Hérons;102;400679.15;6706408.88;-0.9694727;47.390296;2021-11-24;2021-11-24;;;;441040000D0759;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344900;44104_0030_00188;;Rue des Hérons;188;400639.98;6706474.49;-0.9700351;47.3908682;2021-11-24;2021-11-24;;;;441040000D0826;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344906;44104_0030_00206;;Rue des Hérons;206;400633.49;6706486.59;-0.970129;47.390974;2021-11-24;2021-11-24;;;;441040000D0827;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344674;44104_0170_00005;;Route du Charbon;5;400395.36;6709674.9;-0.9754087;47.4195311;2021-11-24;2021-11-24;;;;44104000ZC0041;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344570;44104_0270_00001;;Impasse du Puits;1;400581.2;6709617.93;-0.972909;47.419103;2021-11-24;2021-11-24;;;;44104000ZD0215;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vieux Bray;44104;;;BALPDLP000344699;44104_0170_00007;;Route du Charbon;7;400243.44;6708752.13;-0.976805;47.411166;2021-11-24;2021-11-24;;;;441040000A1147;1
