suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574747;53219_0038_00003;;Allée  Victor Hugo;3;426389.31;6807608.95;-0.6917271;48.3112294;2022-09-23;2022-09-23;;;;53219000WH0147;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574748;53219_b052_00003;;Beausoleil;3;425907.42;6806872.63;-0.6977546;48.304409;2022-09-23;2022-09-23;;;;53219000WP0067;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574750;53219_0002_00003;;Chemin de l'Abbaye;3;427628.79;6803782.1;-0.6726276;48.2773553;2022-09-23;2022-09-23;;;;532190000D0297;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574751;53219_0006_00003;;Chemin de la Draumerie;3;426710.35;6807489.67;-0.6873266;48.3102923;2022-09-23;2022-09-23;;;;53219000WH0107;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574752;53219_0029_00003;;Chemin de la Foret;3;427380.17;6803927.66;-0.6760664;48.2785595;2022-09-23;2022-09-23;;;;532190000D0258;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574753;53219_0051_00003;;Chemin de la Periere;3;426634.81;6807212.59;-0.6881698;48.3077703;2022-09-23;2022-09-23;;;;53219000WI0197;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574754;53219_0058_00003;;Chemin des Rus;3;426015.83;6807354.01;-0.696598;48.308781;2022-09-23;2022-09-23;;;;53219000WP0155;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574755;53219_0072_00003;;Chemin du Verger Robert Fontaine;3;427187.88;6803917.28;-0.678649;48.2783856;2022-09-23;2022-09-23;;;;532190000D0435;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574756;53219_0027_00003;;Grande rue;3;426178.43;6807643.28;-0.6945899;48.3114492;2022-09-23;2022-09-23;;;;53219000WB0229;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574758;53219_c683_00003;;la Breche Du Bois;3;423452.69;6807732.2;-0.7313697;48.3110956;2022-09-23;2022-09-23;;;;53219000WX0017;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574759;53219_b099_00003;;la Briere;3;425792;6808208;-0.700153;48.3163618;2022-09-23;2022-09-23;;;;53219000WB0306;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574760;53219_b129_00003;;la Caminiere;3;426130;6809422;-0.696365;48.3274147;2022-09-23;2022-09-23;;;;53219000WA0097;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574761;53219_b466_00003;;la Corbeliere;3;424132.6;6808062.58;-0.7224194;48.3143534;2022-09-23;2022-09-23;;;;53219000WC0103;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574765;53219_b639_00003;;la Gare;3;426527.18;6809269.33;-0.6909159;48.3262097;2022-09-23;2022-09-23;;;;53219000WA0036;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574767;53219_b734_00003;;la Grande Fosse;3;424749.13;6806362.76;-0.7130348;48.2993378;2022-09-23;2022-09-23;;;;53219000WO0015;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574768;53219_b735_00003;;la Grande Frogerie;3;426061.1;6808862.68;-0.6969404;48.3223589;2022-09-23;2022-09-23;;;;53219000WA0091;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574770;53219_b781_00003;;la Harcherie;3;422899.21;6804479.1;-0.7367508;48.2816238;2022-09-23;2022-09-23;;;;53219000WS0002;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574772;53219_b797_00003;;la Huardiere;3;425535.87;6805074.3;-0.7016233;48.2880901;2022-09-23;2022-09-23;;;;53219000WL0120;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574773;53219_b824_00003;;la Lande;3;425229.3;6803927.37;-0.7050266;48.2776527;2022-09-23;2022-09-23;;;;53219000WL0145;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574775;53219_c057_00003;;la Petite Haltiere;3;425479.93;6806583.91;-0.7033308;48.301634;2022-09-23;2022-09-23;;;;53219000WP0157;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574776;53219_c698_00003;;la Regence De La Huardiere;3;425662.41;6805063.01;-0.6999121;48.2880419;2022-09-23;2022-09-23;;;;53219000WL0049;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574780;53219_b430_00003;;le Clos Beaucet;3;425714.59;6805134.45;-0.6992545;48.288706;2022-09-23;2022-09-23;;;;53219000WL0072;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574781;53219_c558_00003;;le Clos Du Tertre;3;426425.29;6807549.27;-0.6912047;48.3107081;2022-09-23;2022-09-23;;;;53219000WH0168;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574784;53219_c563_00003;;le Fevre;3;425476.23;6807541.46;-0.7039862;48.3102382;2022-09-23;2022-09-23;;;;53219000WP0027;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574785;53219_b711_00003;;le Grand Tertre;3;427376.82;6806118.5;-0.6774863;48.2982485;2022-09-23;2022-09-23;;;;53219000WK0088;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574786;53219_b789_00003;;le Haut Quittay;3;425595;6809632;-0.7037081;48.3290766;2022-09-23;2022-09-23;;;;53219000WA0125;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574787;53219_c630_00003;;le Haut Tertre;3;427647.64;6806365.49;-0.6739934;48.3005817;2022-09-23;2022-09-23;;;;53219000WK0107;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574788;53219_c573_00003;;le Pigeon Blanc;3;422683.16;6807819.52;-0.741793;48.3115529;2022-09-23;2022-09-23;;;;53219000WX0056;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574790;53219_c626_00003;;le Ru;3;426004.46;6807279.69;-0.6967043;48.3081083;2022-09-23;2022-09-23;;;;53219000WP0051;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574764;53219_b491_00003;;la Daliniere;3;424996.56;6805068.78;-0.7088827;48.2878129;2022-09-23;2022-09-23;;;;53219000WR0044;0
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574757;53219_b058_00003;;la Billeterie;3;426539.73;6805795.44;-0.6885582;48.2949938;2022-09-23;2022-09-23;;;;53219000WI0044;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574766;53219_b646_00003;;la Gendrie;3;427985.69;6805434.38;-0.6688565;48.2923547;2022-09-23;2022-09-23;;;;53219000WK0042;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574778;53219_b094_00003;;le Bourjet;3;426508.69;6806780.88;-0.689597;48.3038373;2022-09-23;2022-09-23;;;;53219000WI0112;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574783;53219_b489_00003;;le Cruchet;3;425533.71;6807046.42;-0.7028988;48.3058134;2022-09-23;2022-09-23;;;;53219000WP0222;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574779;53219_b416_00003;;le Chesne Large;3;423856.8;6808059.46;-0.7261335;48.3142084;2022-09-23;2022-09-23;;;;53219000WC0079;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574782;53219_b471_00003;;le Coudray;3;424094.93;6808394.2;-0.7231379;48.3173178;2022-09-23;2022-09-23;;;;53219000WC0144;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574774;53219_b861_00003;;Landray;3;426268.35;6809449.35;-0.6945177;48.3277187;2022-09-23;2022-09-23;;;;53219000WA0121;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574769;53219_b742_00003;;la Grande Malardiere;3;426696.55;6808237.67;-0.6879835;48.317009;2022-09-23;2022-09-23;;;;53219000WH0056;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574749;53219_0070_00003;;Chemin de Chardonniere;3;426120.8;6807578.41;-0.6953254;48.3108419;2022-09-23;2022-09-23;;;;532190000A1878;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574792;53219_b878_00003;;les Maisons Neuves;3;423169;6807719;-0.7351833;48.3108563;2022-09-23;2022-09-23;;;;53219000WX0051;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574793;53219_b907_00003;;les Mouronnieres;3;426454.64;6808729.53;-0.6915532;48.3213279;2022-09-23;2022-09-23;;;;53219000WA0044;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574795;53219_0028_00003;;Passage de l'Etang;3;427519.29;6803956.46;-0.6742112;48.2788766;2022-09-23;2022-09-23;;;;532190000D0543;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;Eglise;BALPDLP000574796;53219_0023_00003;;Place de l'Eglise;3;426246.49;6807731.24;-0.6937284;48.3122684;2022-09-23;2022-09-23;;;;532190000A1177;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574797;53219_0047_00003;;Place de l'Ondine;3;427522;6803925;-0.674155;48.2785949;2022-09-23;2022-09-23;;;;532190000D0590;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574799;53219_0014_00003;;Rue de Beausoleil;3;426194.82;6807101.65;-0.6940274;48.3065883;2022-09-23;2022-09-23;;;;532190000A1544;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574800;53219_0020_00003;;Rue de Chatillon;3;426198.92;6807719.67;-0.694362;48.3121444;2022-09-23;2022-09-23;;;;532190000A2078;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574801;53219_0012_00003;;Rue de Cherume;3;426879.99;6807402.65;-0.6849863;48.3095814;2022-09-23;2022-09-23;;;;53219000WI0101;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574802;53219_0024_00003;;Rue de Fontaine Daniel;3;426136.91;6807427.54;-0.6950132;48.3094928;2022-09-23;2022-09-23;;;;532190000A0945;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Residence Senior;53219;;Atelier Municipal;BALPDLP000574803;53219_0032_00003;;Rue de Guinefolle;3;426350;6807667;-0.6922933;48.3117346;2022-09-23;2022-09-23;;;;532190000A2038;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574804;53219_0022_00003;;Rue de l'Ecole;3;426290.62;6807641.51;-0.6930772;48.3114805;2022-09-23;2022-09-23;;;;532190000A1062;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574805;53219_0050_00003;;Rue de Oisseau;3;426287.48;6807777.3;-0.6932052;48.3126996;2022-09-23;2022-09-23;;;;532190000A0856;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574807;53219_0021_00003;;Rue des Cerisiers;3;426197.13;6807400.57;-0.6941848;48.3092758;2022-09-23;2022-09-23;;;;532190000A1302;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574808;53219_0011_00003;;Rue des Champs;3;425990.76;6808087.99;-0.6973991;48.315367;2022-09-23;2022-09-23;;;;53219000WB0107;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574809;53219_0080_00003;;Rue des Epis La Chapelle Au Gr;3;421892.39;6804407.91;-0.750262;48.2805547;2022-09-23;2022-09-23;;;;53219000WW0063;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574810;53219_0037_00003;;Rue des Hauts De Chardonniere;3;425972.09;6807809.26;-0.6974747;48.3128541;2022-09-23;2022-09-23;;;;53219000WB0220;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574811;53219_0053_00003;;Rue des Pommiers;3;426205.65;6807181.33;-0.6939318;48.3073089;2022-09-23;2022-09-23;;;;532190000A1634;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574812;53219_0055_00003;;Rue des Rosiers;3;426293.29;6807449.59;-0.6929202;48.3097568;2022-09-23;2022-09-23;;;;53219000WI0081;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574814;53219_0017_00003;;Rue du Bourget;3;426286.34;6807338.69;-0.6929439;48.3087571;2022-09-23;2022-09-23;;;;53219000WI0069;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574815;53219_0019_00003;;Rue du Chateau D'Eau;3;426094.76;6807768.44;-0.6957962;48.3125388;2022-09-23;2022-09-23;;;;53219000WB0114;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574816;53219_0060_00003;;Ruelle  Sensitive;3;427408.06;6803946.39;-0.6757026;48.2787395;2022-09-23;2022-09-23;;;;532190000D0563;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574817;53219_0041_00003;;Rue  Marie Curie;3;426336.05;6807626.38;-0.6924556;48.3113636;2022-09-23;2022-09-23;;;;532190000A2052;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574818;53219_0045_00003;;Rue  Nationale;3;425972.88;6807555.39;-0.6973038;48.3105728;2022-09-23;2022-09-23;;;;53219000WB0126;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574821;53219_c539_00003;;Virvault;3;425240;6805688;-0.705996;48.2934808;2022-09-23;2022-09-23;;;;53219000WP0234;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574822;53219_0038_00004;;Allée  Victor Hugo;4;426393.01;6807591.13;-0.691666;48.3110708;2022-09-23;2022-09-23;;;;53219000WH0153;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574823;53219_b055_00004;;Bel Air;4;422868.62;6807864.26;-0.7393229;48.312034;2022-09-23;2022-09-23;;;;53219000WC0107;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574825;53219_0078_00004;;Chemin de Doiron;4;425968.62;6807872.98;-0.6975617;48.3134253;2022-09-23;2022-09-23;;;;53219000WB0123;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574826;53219_0002_00004;;Chemin de l'Abbaye;4;427585.85;6803764.53;-0.6731947;48.2771794;2022-09-23;2022-09-23;;;;532190000D0308;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574827;53219_0006_00004;;Chemin de la Draumerie;4;426811.26;6807504.65;-0.6859765;48.3104693;2022-09-23;2022-09-23;;;;53219000WH0203;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574829;53219_0058_00004;;Chemin des Rus;4;426054;6807382;-0.6961014;48.3090486;2022-09-23;2022-09-23;;;;532190000A1982;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574830;53219_0071_00004;;Chemin du Verger De Chardonniere;4;425893.25;6807632.5;-0.6984253;48.3112323;2022-09-23;2022-09-23;;;;53219000WB0163;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574831;53219_b522_00004;;Fauconnier;4;427132;6805935;-0.6806687;48.2964967;2022-09-23;2022-09-23;;;;53219000WM0005;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574833;53219_b099_00004;;la Briere;4;425776.59;6808247.05;-0.7003853;48.3167062;2022-09-23;2022-09-23;;;;53219000WB0303;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574834;53219_b106_00004;;la Briqueterie;4;423684.93;6807770.97;-0.7282654;48.3115427;2022-09-23;2022-09-23;;;;53219000WC0102;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574836;53219_b386_00004;;la Chaussee;4;427093.75;6808007.61;-0.6824868;48.3151081;2022-09-23;2022-09-23;;;;53219000WH0160;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574837;53219_b466_00004;;la Corbeliere;4;424328.69;6808047.84;-0.719768;48.314304;2022-09-23;2022-09-23;;;;53219000WB0297;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574839;53219_b486_00004;;la Couture;4;427608;6807063;-0.6749649;48.306834;2022-09-23;2022-09-23;;;;53219000WK0127;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574841;53219_c694_00004;;la Fosse;4;424827;6806535;-0.7120951;48.3009187;2022-09-23;2022-09-23;;;;53219000WO0042;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574842;53219_b542_00004;;la Fostiere;4;426059;6807447;-0.6960751;48.3096349;2022-09-23;2022-09-23;;;;53219000WP0179;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574819;53219_c432_00003;;Salair;3;426121.31;6804781.02;-0.6935543;48.2857008;2022-09-23;2022-09-23;;;;53219000WL0144;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574806;53219_0010_00003;;Rue des Bernardins La Chapelle;3;421815.25;6804387.85;-0.7512879;48.2803415;2022-09-23;2022-09-23;;;;53219000WW0068;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574838;53219_b474_00004;;la Courplay;4;424402;6804721;-0.7166689;48.2844358;2022-09-23;2022-09-23;;;;53219000WR0062;0
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574820;53219_c548_00003;;Torbechet;3;424164.14;6806715.92;-0.7211387;48.302264;2022-09-23;2022-09-23;;;;53219000WO0047;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574791;53219_b005_00003;;les Ajeux;3;426541.47;6805999.08;-0.688663;48.2968247;2022-09-23;2022-09-23;;;;53219000WI0231;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574835;53219_b107_00004;;la Brizouliere;4;424764.6;6807084.17;-0.7132837;48.3058278;2022-09-23;2022-09-23;;;;53219000WO0038;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574832;53219_b031_00004;;la Baconniere;4;424793.42;6807807.55;-0.7133541;48.3123412;2022-09-23;2022-09-23;;;;53219000WB0231;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574798;53219_c347_00003;;Quitay;3;427396.6;6808981.49;-0.679018;48.3239877;2022-09-23;2022-09-23;;;;53219000WH0012;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574843;53219_b547_00004;;la Fourminiere;4;422876.05;6803976.17;-0.736742;48.2770939;2022-09-23;2022-09-23;;;;53219000WT0075;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574844;53219_b650_00004;;la Gesliniere;4;424787.28;6804801.96;-0.711532;48.2853264;2022-09-23;2022-09-23;;;;53219000WR0017;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574845;53219_b651_00004;;la Gesnottiere;4;423339.16;6807850.34;-0.7329745;48.3121091;2022-09-23;2022-09-23;;;;53219000WC0050;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574846;53219_b652_00004;;la Gibaudiere;4;425977.97;6807006.77;-0.6968889;48.3056443;2022-09-23;2022-09-23;;;;53219000WP0060;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574847;53219_b720_00004;;la Grande Briere;4;425855.74;6808140.62;-0.6992516;48.3157831;2022-09-23;2022-09-23;;;;53219000WB0264;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574848;53219_b735_00004;;la Grande Frogerie;4;426092;6808846;-0.6965135;48.322222;2022-09-23;2022-09-23;;;;53219000WA0084;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574849;53219_b738_00004;;la Grande Haltiere;4;425588.89;6806709.05;-0.7019422;48.3028046;2022-09-23;2022-09-23;;;;53219000WP0201;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574850;53219_b772_00004;;la Guesbiere;4;423747.89;6808110.41;-0.7276332;48.31462;2022-09-23;2022-09-23;;;;53219000WC0021;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574852;53219_b781_00004;;la Harcherie;4;422891;6804444;-0.736839;48.2813049;2022-09-23;2022-09-23;;;;53219000WT0071;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574853;53219_b824_00004;;la Lande;4;425079.97;6803891.28;-0.7070144;48.2772653;2022-09-23;2022-09-23;;;;53219000WT0065;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574854;53219_b864_00004;;la Levrie;4;427992.67;6805523.47;-0.6688183;48.2931583;2022-09-23;2022-09-23;;;;53219000WK0074;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574856;53219_c042_00004;;la Petite Bruyere;4;424537.95;6807693.49;-0.7167237;48.311208;2022-09-23;2022-09-23;;;;53219000WB0054;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574857;53219_c057_00004;;la Petite Haltiere;4;425414.59;6806606.27;-0.7042251;48.3018074;2022-09-23;2022-09-23;;;;53219000WP0138;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574858;53219_c584_00004;;la Source Du Cruchet;4;425630.77;6806760.35;-0.7014105;48.3032833;2022-09-23;2022-09-23;;;;53219000WP0147;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574861;53219_c549_00004;;le Bas Guinefolle;4;426648.64;6807698.14;-0.6882893;48.31214;2022-09-23;2022-09-23;;;;53219000WH0126;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574863;53219_b471_00004;;le Coudray;4;424094.49;6808420.01;-0.7231601;48.3175495;2022-09-23;2022-09-23;;;;53219000WC0095;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574865;53219_b785_00004;;le Haut Fevre;4;425152.6;6807680.75;-0.7084345;48.3113535;2022-09-23;2022-09-23;;;;53219000WB0255;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574866;53219_b789_00004;;le Haut Quittay;4;425645.72;6809605.93;-0.703008;48.3288637;2022-09-23;2022-09-23;;;;53219000WA0112;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574867;53219_b931_00004;;le Parc;4;428131.61;6806088.35;-0.6673006;48.2982932;2022-09-23;2022-09-23;;;;53219000WK0036;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574868;53219_c034_00004;;le Petit Tertre;4;427381;6805865;-0.6772709;48.2959719;2022-09-23;2022-09-23;;;;53219000WK0004;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574869;53219_c626_00004;;le Ru;4;426065.62;6807295.16;-0.6958901;48.308273;2022-09-23;2022-09-23;;;;53219000WP0217;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574870;53219_b878_00004;;les Maisons Neuves;4;423138.63;6807826.25;-0.7356608;48.3118073;2022-09-23;2022-09-23;;;;53219000WC0058;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574871;53219_b907_00004;;les Mouronnieres;4;426480.17;6808932.46;-0.6913371;48.3231624;2022-09-23;2022-09-23;;;;53219000WH0246;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574873;53219_b887_00004;;Margantin;4;426911;6807383;-0.6845562;48.3094178;2022-09-23;2022-09-23;;;;53219000WI0214;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574874;53219_0047_00004;;Place de l'Ondine;4;427504;6803881;-0.6743698;48.278192;2022-09-23;2022-09-23;;;;532190000D0584;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574875;53219_c347_00004;;Quitay;4;427426.97;6808891.66;-0.6785523;48.3231931;2022-09-23;2022-09-23;;;;53219000WH0284;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574876;53219_c365_00004;;Roc  Nord;4;423837.92;6807770.94;-0.7262042;48.3116074;2022-09-23;2022-09-23;;;;53219000WC0034;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574877;53219_0014_00004;;Rue de Beausoleil;4;426199.53;6807146.3;-0.6939921;48.3069915;2022-09-23;2022-09-23;;;;532190000A1639;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574878;53219_0020_00004;;Rue de Chatillon;4;426232.97;6807759.7;-0.6939285;48.3125185;2022-09-23;2022-09-23;;;;532190000A0841;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574879;53219_0012_00004;;Rue de Cherume;4;426770;6807312;-0.6864111;48.3087205;2022-09-23;2022-09-23;;;;53219000WI0210;1
