suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075521;72084_0213_00002;;Rue  Paul De Chaubry;2;473251.76;6739774.8;-0.0250731;47.7192688;2023-05-22;2023-05-22;;;;72084000ZI0247;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075522;72084_0145_00003_b;;Rue  Marin Chaligne;3;474043.68;6739730.12;-0.0144956;47.7191395;2023-05-22;2023-05-22;;;;72084000AB0263;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075523;72084_x007_00003;;Allée des Peupliers;3;472942.47;6739072.72;-0.0288362;47.7128476;2023-05-22;2023-05-22;;;;72084000ZI0284;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075524;72084_0305_00003;;Allée des Ruaux;3;473802.07;6739898.14;-0.0178014;47.7205676;2023-05-22;2023-05-22;;;;72084000ZZ0218;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075525;72084_0230_00003;;Chemin de la Pielliere;3;473508.66;6739281.26;-0.0213973;47.7149184;2023-05-22;2023-05-22;;;;72084000ZI0302;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075526;72084_0041_00003;;Impasse des Chenes;3;473707.55;6739640.61;-0.0189299;47.7182189;2023-05-22;2023-05-22;;;;72084000ZZ0168;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075527;72084_0010_00003;;Impasse du Boulay;3;473881.02;6740011.17;-0.0168067;47.7216113;2023-05-22;2023-05-22;;;;72084000AB0010;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075528;72084_0315_00003;;Impasse du Vieux Puits;3;473839.5;6739664.7;-0.0171836;47.7184809;2023-05-22;2023-05-22;;;;72084000AB0216;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075529;72084_b233_00003;;Lieu Dit Chanteche;3;474525.27;6742110.18;-0.0092864;47.740711;2023-05-22;2023-05-22;;;;72084000ZT0009;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075530;72084_b240_00003;;Lieu Dit Chateau Senechal;3;475268.46;6742747.84;0.0002999;47.7467006;2023-05-22;2023-05-22;;;;72084000ZT0066;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075531;72084_b032_00003;;Lieu Dit La Baziliere;3;473627.48;6743346.27;-0.0218881;47.7515198;2023-05-22;2023-05-22;;;;72084000ZO0083;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075532;72084_b318_00003;;Lieu Dit La Faverie;3;474243.16;6740716.77;-0.0123388;47.7280819;2023-05-22;2023-05-22;;;;72084000ZS0079;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075533;72084_b432_00003;;Lieu Dit La Jameliere;3;472063.15;6740469.75;-0.0412718;47.7251083;2023-05-22;2023-05-22;;;;72084000ZL0172;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075534;72084_b656_00003;;Lieu Dit La Pielliere;3;473549.51;6739078.85;-0.0207497;47.713112;2023-05-22;2023-05-22;;;;72084000ZI0050;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075535;72084_b754_00003;;Lieu Dit La Raudiere;3;474238.86;6741117.24;-0.0125999;47.7316823;2023-05-22;2023-05-22;;;;72084000ZS0080;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075536;72084_b863_00003;;Lieu Dit La Vivandiere;3;471283.01;6740376.77;-0.0516226;47.7240012;2023-05-22;2023-05-22;;;;72084000ZL0159;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075537;72084_b272_00003;;Lieu Dit Le Clos Des Plantes;3;472449.55;6739218.48;-0.0354798;47.7139883;2023-05-22;2023-05-22;;;;72084000ZI0173;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075538;72084_b666_00003;;Lieu Dit Le Plessis;3;472817.14;6741903.83;-0.0319558;47.7382671;2023-05-22;2023-05-22;;;;72084000ZP0084;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075539;72084_x016_00003;;Lieu Dit Le Potereau De La Monnerie;3;472702.68;6739090.1;-0.0320407;47.7129211;2023-05-22;2023-05-22;;;;72084000ZI0153;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075540;72084_b747_00003;;Lieu Dit Le Pressoir;3;473335.43;6740345.07;-0.0242492;47.7244266;2023-05-22;2023-05-22;;;;72084000ZK0092;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075541;72084_b778_00003;;Lieu Dit Le Ruisseau;3;473864.72;6740910.98;-0.0174825;47.7296986;2023-05-22;2023-05-22;;;;72084000ZS0118;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075542;72084_b038_00003;;Lieu Dit Les Belles Ouvrieres;3;472906.79;6737867;-0.0286951;47.701991;2023-05-22;2023-05-22;;;;72084000YA0126;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075543;72084_b412_00003;;Lieu Dit Les Guignardieres;3;472247.34;6741361.69;-0.0392745;47.7331941;2023-05-22;2023-05-22;;;;72084000ZM0031;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075544;72084_b418_00003;;Lieu Dit Les Haies;3;472740.68;6742567.99;-0.0333156;47.7442141;2023-05-22;2023-05-22;;;;72084000ZN0067;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075545;72084_b623_00003;;Lieu Dit Les Petits Bois;3;471953.94;6740519.75;-0.0427532;47.7255201;2023-05-22;2023-05-22;;;;72084000ZL0155;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075546;72084_b659_00003;;Lieu Dit Les Pins;3;473743.58;6741217.77;-0.0192538;47.7324162;2023-05-22;2023-05-22;;;;72084000ZS0113;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075547;72084_a020_00003;;Résidence du Parc;3;473592.09;6739491.72;-0.0203928;47.71684;2023-05-22;2023-05-22;;;;72084000AB0180;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075548;72084_0060_00003;;Route de Creans;3;473782.85;6739405.08;-0.0178063;47.7161264;2023-05-22;2023-05-22;;;;72084000AB0160;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075549;72084_0065_00003;;Route de Cuvy;3;474100.12;6739597.68;-0.0136759;47.7179677;2023-05-22;2023-05-22;;;;72185000ZN0109;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075550;72084_x016_00003;;Route des Belles Ouvrieres;3;472860.76;6739112.51;-0.0299455;47.7131773;2023-05-22;2023-05-22;;;;72084000ZI0137;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075551;72084_b297_00003;;Route des Croisies;3;473621.21;6740475.59;-0.0205065;47.725699;2023-05-22;2023-05-22;;;;72084000ZK0046;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075552;72084_0240_00003;;Route du Plessis;3;473915.54;6739727.71;-0.0162022;47.7190738;2023-05-22;2023-05-22;;;;72084000AB0063;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075553;72084_0075_00003;;Rue de L Eglise;3;473988.03;6739605.88;-0.015174;47.7180029;2023-05-22;2023-05-22;;;;72084000AB0092;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075554;72084_x014_00003;;Rue de Pied Guichard;3;473264.74;6739656.48;-0.0248397;47.7182091;2023-05-22;2023-05-22;;;;72084000ZI0117;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075555;72084_0009_00003;;Rue des Acacias;3;473675.75;6739749.11;-0.019409;47.7191838;2023-05-22;2023-05-22;;;;72084000ZZ0148;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075556;72084_0007_00003;;Rue des Albizias;3;473694.01;6739793.51;-0.0191883;47.7195894;2023-05-22;2023-05-22;;;;72084000ZZ0189;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075557;72084_0070_00003;;Rue des Delices;3;473884.65;6739651.36;-0.016575;47.7183765;2023-05-22;2023-05-22;;;;72084000AB0213;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075558;72084_0092_00003;;Rue des Graveaux;3;472724.75;6738909.34;-0.031654;47.711303;2023-05-22;2023-05-22;;;;72084000ZI0265;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075559;72084_0202_00003;;Rue des Noisetiers;3;473566.16;6739827.05;-0.0209094;47.7198471;2023-05-22;2023-05-22;;;;72084000ZZ0239;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075560;72084_0250_00003;;Rue des Prunus;3;473730;6739944.44;-0.0187856;47.7209592;2023-05-22;2023-05-22;;;;72084000ZZ0101;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075561;72084_x014_00003;;Rue du Clos Du Chene;3;473367.89;6739556.56;-0.0234139;47.717346;2023-05-22;2023-05-22;;;;72084000ZI0019;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075562;72084_0050_00003;;Rue du Clos Philippe;3;473786.4;6739863.67;-0.0179927;47.7202522;2023-05-22;2023-05-22;;;;72084000ZZ0127;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075563;72084_0372_00003;;Rue  Famille Labussiere;3;473396.53;6739827.82;-0.0231707;47.7197956;2023-05-22;2023-05-22;;;;72084000ZZ0232;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075564;72084_x001_00003;;Ruelle de la Monnerie;3;472823.73;6739077.27;-0.030421;47.7128475;2023-05-22;2023-05-22;;;;72084000ZI0147;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075565;72084_0143_00003;;Rue  Marie Lefevre;3;473465.68;6739799.33;-0.0222345;47.7195631;2023-05-22;2023-05-22;;;;72084000ZZ0230;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075566;72084_0145_00003;;Rue  Marin Chaligne;3;474035.74;6739715.05;-0.0145937;47.7190012;2023-05-22;2023-05-22;;;;72084000AB0106;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075567;72084_0200_00003;;Rue  Nationale;3;473636.05;6739407.61;-0.019764;47.7160987;2023-05-22;2023-05-22;;;;72084000AB0175;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075568;72084_0213_00003;;Rue  Paul De Chaubry;3;473289.62;6739748.57;-0.0245551;47.7190459;2023-05-22;2023-05-22;;;;72084000ZI0255;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075569;72084_0010_00004_b;;Impasse du Boulay;4;473937.18;6739865.74;-0.0159841;47.7203227;2023-05-22;2023-05-22;;;;72084000AB0035;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075570;72084_0305_00004;;Allée des Ruaux;4;473775.36;6739925.29;-0.0181712;47.7208026;2023-05-22;2023-05-22;;;;72084000ZZ0087;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075571;72084_0079_00004;;Chemin de la Foussayere;4;472769.68;6738587.52;-0.0308906;47.7084241;2023-05-22;2023-05-22;;;;72084000YA0075;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075572;72084_0230_00004;;Chemin de la Pielliere;4;473615.28;6739365.95;-0.0200196;47.7157168;2023-05-22;2023-05-22;;;;72084000ZI0036;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075573;72084_0142_00004;;Chemin  Mancais;4;474049.67;6739717.18;-0.0144091;47.7190252;2023-05-22;2023-05-22;;;;72084000AB0109;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075574;72084_0041_00004;;Impasse des Chenes;4;473677.4;6739624.4;-0.0193235;47.7180627;2023-05-22;2023-05-22;;;;72084000ZZ0170;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075575;72084_0010_00004;;Impasse du Boulay;4;473940.4;6739885.99;-0.0159515;47.7205059;2023-05-22;2023-05-22;;;;72084000AB0036;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075576;72084_b233_00004;;Lieu Dit Chanteche;4;474606.27;6742053.91;-0.0081778;47.7402327;2023-05-22;2023-05-22;;;;72084000ZT0013;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075577;72084_b240_00004;;Lieu Dit Chateau Senechal;4;475356.48;6742697.35;0.0014992;47.7462765;2023-05-22;2023-05-22;;;;72084000ZV0026;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075578;72084_b026_00004;;Lieu Dit La Basse Guignardiere;4;472265.85;6741284.38;-0.038988;47.7325052;2023-05-22;2023-05-22;;;;72084000ZM0174;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075579;72084_b030_00004;;Lieu Dit La Baudriere;4;473458.25;6741309.42;-0.0231045;47.7331423;2023-05-22;2023-05-22;;;;72084000ZR0052;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075580;72084_b029_00004;;Lieu Dit La Beaucerie;4;475762.42;6743074.49;0.0067217;47.7498071;2023-05-22;2023-05-22;;;;72084000ZV0054;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075581;72084_b248_00004;;Lieu Dit La Chohignere;4;473578.18;6743302.54;-0.0225232;47.7511095;2023-05-22;2023-05-22;;;;72084000ZO0091;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075582;72084_b318_00004;;Lieu Dit La Faverie;4;474273.87;6740752.5;-0.0119476;47.7284138;2023-05-22;2023-05-22;;;;72084000ZS0076;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075583;72084_b320_00004;;Lieu Dit La Fefuere;4;472565.99;6740469.51;-0.0345691;47.7252802;2023-05-22;2023-05-22;;;;72084000ZK0081;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075584;72084_b430_00004;;Lieu Dit La Huettiere;4;473366.47;6741333.76;-0.0243405;47.7333296;2023-05-22;2023-05-22;;;;72084000ZR0028;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075585;72084_b515_00004;;Lieu Dit La Monnerie;4;472791.63;6739162.68;-0.0308924;47.7136046;2023-05-22;2023-05-22;;;;72084000ZI0094;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075586;72084_b752_00004;;Lieu Dit La Ralliere;4;473298.74;6741538.32;-0.025348;47.735146;2023-05-22;2023-05-22;;;;72084000ZR0061;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075587;72084_b863_00004;;Lieu Dit La Vivandiere;4;471267.63;6740466.23;-0.0518737;47.7248005;2023-05-22;2023-05-22;;;;72084000ZL0175;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075588;72084_b303_00004;;Lieu Dit Le Doucay;4;472548.48;6739116.45;-0.0341091;47.7131048;2023-05-22;2023-05-22;;;;72084000ZI0270;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075589;72084_b666_00004;;Lieu Dit Le Plessis;4;472945.4;6741852.19;-0.0302193;47.737847;2023-05-22;2023-05-22;;;;72084000ZP0061;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075590;72084_b038_00004;;Lieu Dit Les Belles Ouvrieres;4;473066.07;6737823.25;-0.0265506;47.7016525;2023-05-22;2023-05-22;;;;72084000YA0070;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075591;72084_b074_00004;;Lieu Dit Les Brosses;4;471404.51;6740459.65;-0.0500458;47.7247889;2023-05-22;2023-05-22;;;;72084000ZL0176;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075592;72084_b339_00004;;Lieu Dit Les Gagneries;4;472629.2;6739158.79;-0.0330551;47.7135135;2023-05-22;2023-05-22;;;;72084000ZI0098;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075593;72084_b505_00004;;Lieu Dit Les Martinieres;4;472223.53;6741949.54;-0.0398937;47.7384729;2023-05-22;2023-05-22;;;;72084000ZM0016;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075594;72084_b623_00004;;Lieu Dit Les Petits Bois;4;472012.16;6740595.61;-0.0420161;47.7262226;2023-05-22;2023-05-22;;;;72084000ZL0161;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075595;72084_b864_00004;;Lieu Dit Le Vivier;4;473827.9;6738433.76;-0.0167111;47.7074058;2023-05-22;2023-05-22;;;;72084000YA0034;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075596;72084_0077_00004;;Place  D Estournelles De Constant;4;474022.61;6739689.22;-0.0147556;47.7187644;2023-05-22;2023-05-22;;;;72084000AB0073;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075597;72084_0060_00004;;Route de Creans;4;473849.65;6739472.94;-0.0169506;47.7167597;2023-05-22;2023-05-22;;;;72084000AB0152;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075598;72084_0065_00004;;Route de Cuvy;4;474101.69;6739629.53;-0.0136712;47.7182547;2023-05-22;2023-05-22;;;;72185000ZN0097;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075599;72084_x013_00004;;Route de L Echallerie;4;475425.27;6742695.58;0.0024174;47.7462841;2023-05-22;2023-05-22;;;;72084000ZV0076;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075600;72084_x016_00004;;Route des Belles Ouvrieres;4;472910.39;6739071.31;-0.029263;47.7128239;2023-05-22;2023-05-22;;;;72084000ZI0210;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075601;72084_0210_00004;;Route  D Oyre;4;473651.89;6739601.6;-0.0196518;47.7178489;2023-05-22;2023-05-22;;;;72084000ZZ0137;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075602;72084_0240_00004;;Route du Plessis;4;473844.86;6739877.43;-0.0172205;47.7203961;2023-05-22;2023-05-22;;;;72084000ZZ0220;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075603;72084_0075_00004;;Rue de L Eglise;4;473999.53;6739633.77;-0.0150349;47.7182577;2023-05-22;2023-05-22;;;;72084000AB0083;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075604;72084_x014_00004;;Rue de Pied Guichard;4;473210.46;6739665.26;-0.0255676;47.7182694;2023-05-22;2023-05-22;;;;72084000ZI0296;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075605;72084_0009_00004;;Rue des Acacias;4;473633.09;6739752.38;-0.0199793;47.7191985;2023-05-22;2023-05-22;;;;72084000ZZ0187;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075606;72084_0011_00004;;Rue des Bois Graves;4;473535.09;6739854.59;-0.0213376;47.7200841;2023-05-22;2023-05-22;;;;72084000ZZ0240;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075607;72084_0070_00004;;Rue des Delices;4;473939.11;6739611.07;-0.0158287;47.7180328;2023-05-22;2023-05-22;;;;72084000AB0207;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075608;72084_0202_00004;;Rue des Noisetiers;4;473515.21;6739765.87;-0.0215573;47.7192793;2023-05-22;2023-05-22;;;;72084000ZZ0211;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075609;72084_0250_00004;;Rue des Prunus;4;473787.23;6739984.28;-0.0180431;47.7213372;2023-05-22;2023-05-22;;;;72084000ZZ0081;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075611;72084_0050_00004;;Rue du Clos Philippe;4;473751.92;6739831.55;-0.0184359;47.7199514;2023-05-22;2023-05-22;;;;72084000ZZ0129;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075612;72084_x001_00004;;Ruelle de la Monnerie;4;472834.16;6739084.07;-0.0302854;47.7129123;2023-05-22;2023-05-22;;;;72084000ZI0141;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075613;72084_0143_00004;;Rue  Marie Lefevre;4;473482.83;6739827.53;-0.0220203;47.7198227;2023-05-22;2023-05-22;;;;72084000ZZ0236;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075614;72084_0145_00004;;Rue  Marin Chaligne;4;474005.7;6739730.94;-0.0150022;47.7191338;2023-05-22;2023-05-22;;;;72084000AB0061;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075615;72084_0200_00004;;Rue  Nationale;4;473862.98;6739563.71;-0.0168192;47.7175807;2023-05-22;2023-05-22;;;;72084000AB0186;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075616;72084_0213_00004;;Rue  Paul De Chaubry;4;473255.38;6739743.39;-0.0250088;47.7189876;2023-05-22;2023-05-22;;;;72084000ZI0250;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075617;72084_0305_00005;;Allée des Ruaux;5;473727.08;6739854.4;-0.0187786;47.7201484;2023-05-22;2023-05-22;;;;72084000ZZ0109;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075618;72084_0230_00005;;Chemin de la Pielliere;5;473552.95;6739303;-0.0208182;47.7151292;2023-05-22;2023-05-22;;;;72084000ZI0038;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075619;72084_0041_00005;;Impasse des Chenes;5;473733.86;6739605.32;-0.0185613;47.7179105;2023-05-22;2023-05-22;;;;72084000ZZ0071;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075620;72084_0010_00005;;Impasse du Boulay;5;473867.13;6740031.54;-0.0170022;47.7217898;2023-05-22;2023-05-22;;;;72084000AB0011;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075621;72084_0315_00005;;Impasse du Vieux Puits;5;473833.28;6739661.59;-0.0172649;47.7184508;2023-05-22;2023-05-22;;;;72084000AB0218;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075622;72084_b240_00005;;Lieu Dit Chateau Senechal;5;475327.47;6742731.42;0.0010951;47.746573;2023-05-22;2023-05-22;;;;72084000ZT0031;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075623;72084_b318_00005;;Lieu Dit La Faverie;5;474208.01;6740722.77;-0.0128104;47.7281238;2023-05-22;2023-05-22;;;;72084000ZS0101;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075624;72084_b320_00005;;Lieu Dit La Fefuere;5;472506.11;6740478.96;-0.0353721;47.7253445;2023-05-22;2023-05-22;;;;72084000ZK0085;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075625;72084_b432_00005;;Lieu Dit La Jameliere;5;472008.74;6740468.32;-0.0419963;47.7250766;2023-05-22;2023-05-22;;;;72084000ZL0032;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075626;72084_b656_00005;;Lieu Dit La Pielliere;5;473580.38;6739069.59;-0.0203336;47.7130393;2023-05-22;2023-05-22;;;;72084000ZI0049;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075627;72084_b666_00005;;Lieu Dit Le Plessis;5;472801.63;6741889.21;-0.0321551;47.7381303;2023-05-22;2023-05-22;;;;72084000ZP0079;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075628;72084_x016_00005;;Lieu Dit Le Potereau De La Monnerie;5;472672.02;6739075.5;-0.0324418;47.7127792;2023-05-22;2023-05-22;;;;72084000ZI0154;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075629;72084_b747_00005;;Lieu Dit Le Pressoir;5;473338.14;6740333.53;-0.0242072;47.7243238;2023-05-22;2023-05-22;;;;72084000ZK0107;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075630;72084_b778_00005;;Lieu Dit Le Ruisseau;5;473884.02;6740943.69;-0.0172419;47.7299995;2023-05-22;2023-05-22;;;;72084000ZS0086;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075631;72084_b038_00005;;Lieu Dit Les Belles Ouvrieres;5;472890.43;6737846.49;-0.0289026;47.7018009;2023-05-22;2023-05-22;;;;72084000YA0128;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075632;72084_b238_00005;;Lieu Dit Les Chataigniers;5;472751.57;6738140.38;-0.0309031;47.7043962;2023-05-22;2023-05-22;;;;72084000YA0003;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075633;72084_b418_00005;;Lieu Dit Les Haies;5;472690.64;6742581.44;-0.0339897;47.7443177;2023-05-22;2023-05-22;;;;72084000ZN0068;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075634;72084_b623_00005;;Lieu Dit Les Petits Bois;5;471897.92;6740574.06;-0.0435278;47.7259892;2023-05-22;2023-05-22;;;;72084000ZL0160;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075635;72084_a020_00005;;Résidence du Parc;5;473573.18;6739498.63;-0.0206483;47.7168957;2023-05-22;2023-05-22;;;;72084000AB0179;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075636;72084_0060_00005;;Route de Creans;5;473771.1;6739387.32;-0.0179538;47.7159626;2023-05-22;2023-05-22;;;;72084000AB0161;1
