suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274948;85276_x051_00026;;Rue de sainte-cécile;26;387970.4;6634681.5;-1.088505;46.7395284;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274976;85276_x051_00027;;Rue de sainte-cécile;27;387888.75;6634665.64;-1.0895622;46.7393477;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274961;85276_x051_00028;;Rue de sainte-cécile;28;387959.5;6634680.4;-1.0886469;46.7395134;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274975;85276_x051_00030;;Rue de sainte-cécile;30;387941.8;6634678.4;-1.088877;46.7394872;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274944;85276_x051_00031;;Rue de sainte-cécile;31;387870.96;6634663.1;-1.0897931;46.7393166;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274946;85276_x051_00032;;Rue de sainte-cécile;32;387914.94;6634674.6;-1.0892258;46.7394405;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274978;85276_x051_00033;;Rue de sainte-cécile;33;387832.2;6634659.7;-1.0902979;46.7392679;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274963;85276_x051_00036;;Rue de sainte-cécile;36;387876.7;6634671.5;-1.0897238;46.7393948;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274971;85276_x051_00038;;Rue de sainte-cécile;38;387870.94;6634671.3;-1.0897991;46.7393903;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274977;85276_x051_00039;;Rue de sainte-cécile;39;387746.2;6634653.9;-1.0914188;46.7391757;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274972;85276_x051_00040;;Rue de sainte-cécile;40;387853.2;6634669.6;-1.0900299;46.7393668;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274979;85276_x051_00041;;Rue de sainte-cécile;41;387720.5;6634649.2;-1.0917517;46.7391214;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274956;85276_x051_00042;;Rue de sainte-cécile;42;387833;6634668.5;-1.0902934;46.7393475;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274985;85276_x051_00043;;Rue de sainte-cécile;43;387691.95;6634636.73;-1.0921167;46.738996;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274947;85276_x051_00044;;Rue de sainte-cécile;44;387802.85;6634667.2;-1.0906868;46.7393217;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274966;85276_x051_00045;;Rue de sainte-cécile;45;387685.2;6634635.2;-1.0922039;46.7389791;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274968;85276_x051_00046;;Rue de sainte-cécile;46;387774.06;6634666.19;-1.0910627;46.7392992;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274970;85276_x051_00048;;Rue de sainte-cécile;48;387755.2;6634664.1;-1.091308;46.7392716;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274957;85276_x051_00050;;Rue de sainte-cécile;50;387748.26;6634663.09;-1.091398;46.7392593;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274973;85276_x051_00054;;Rue de sainte-cécile;54;387722.27;6634657.39;-1.0917341;46.739196;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274964;85276_x051_00056;;Rue de sainte-cécile;56;387660.4;6634635.1;-1.0925282;46.7389666;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438725;85276_x051_00058;;Rue de sainte-cécile;58;387636.07;6634623.87;-1.0928388;46.7388543;2020-08-18;2020-08-18;;;;;1
b;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276575;85276_x052_00003_b;;Rue des roches;3;388251.91;6634604.78;-1.084771;46.7389697;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276556;85276_x052_00003;;Rue des roches;3;388248.88;6634606.19;-1.0848117;46.7389809;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276563;85276_x052_00004;;Rue des roches;4;388313.1;6634577.37;-1.0839522;46.7387517;2020-08-06;2019-05-20;;;;;1
b;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276549;85276_x052_00005_b;;Rue des roches;5;388257.97;6634604.25;-1.0846915;46.7389677;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276558;85276_x052_00005;;Rue des roches;5;388255.47;6634603.78;-1.0847238;46.7389624;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276553;85276_x052_00007;;Rue des roches;7;388279.1;6634596.5;-1.0844098;46.7389079;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276566;85276_x052_00008;;Rue des roches;8;388350.3;6634563.9;-1.0834565;46.7386479;2020-08-06;2019-05-20;;;;;1
b;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276547;85276_x052_00009_b;;Rue des roches;9;388302.26;6634588.17;-1.0841012;46.7388437;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276569;85276_x052_00009;;Rue des roches;9;388294;6634591.5;-1.0842116;46.7388698;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276560;85276_x052_00010;;Rue des roches;10;388393.7;6634550.2;-1.0828796;46.7385449;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276565;85276_x052_00011;;Rue des roches;11;388318.69;6634583.72;-1.0838834;46.7388114;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276564;85276_x052_00012;;Rue des roches;12;388418.7;6634544.2;-1.0825485;46.7385025;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276555;85276_x052_00015;;Rue des roches;15;388336.29;6634576.84;-1.0836484;46.7387577;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276554;85276_x052_00017;;Rue des roches;17;388361.8;6634568.9;-1.0833095;46.7386982;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276562;85276_x052_00019;;Rue des roches;19;388376.2;6634564.4;-1.0831181;46.7386644;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276567;85276_x052_00021;;Rue des roches;21;388398.49;6634559.59;-1.0828233;46.7386315;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276571;85276_x052_00023;;Rue des roches;23;388422.9;6634553.4;-1.0824998;46.7385872;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276551;85276_x052_00025;;Rue des roches;25;388441.6;6634549.4;-1.0822525;46.73856;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276544;85276_x052_00026;;Rue des roches;26;388541.75;6634527.23;-1.0809276;46.7384072;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276561;85276_x052_00027;;Rue des roches;27;388475.5;6634543.6;-1.0818052;46.7385236;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276572;85276_x052_00029;;Rue des roches;29;388594.46;6634530.8;-1.0802406;46.7384638;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276570;85276_x052_00030;;Rue des roches;30;388579.24;6634523.13;-1.0804345;46.7383878;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276574;85276_x052_00031;;Rue des roches;31;388600.95;6634529;-1.0801546;46.7384506;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276568;85276_x052_00033;;Rue des roches;33;388642.7;6634522.3;-1.0796039;46.7384098;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276543;85276_x052_00034;;Rue des roches;34;388659;6634509.3;-1.079382;46.7383005;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276573;85276_x052_00035;;Rue des roches;35;388668.2;6634517.6;-1.0792672;46.7383794;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276552;85276_x052_00036;;Rue des roches;36;388707.67;6634499.32;-1.0787387;46.7382334;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276548;85276_x052_00037;;Rue des roches;37;388791.5;6634487.2;-1.077634;46.7381634;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276545;85276_x052_00038;;Rue des roches;38;388782.13;6634474.15;-1.0777477;46.7380416;2020-07-02;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276546;85276_x052_00039;;Rue des roches;39;388835.3;6634467.7;-1.077048;46.7380084;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276559;85276_x052_00040;;Rue des roches;40;388834.4;6634457;-1.0770525;46.7379117;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276703;85276_x053_00001;;Rue des tonnelles;1;388720;6634551.3;-1.0786125;46.7387065;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276705;85276_x053_00002;;Rue des tonnelles;2;388725.2;6634521.4;-1.0785243;46.7384401;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276712;85276_x053_00003;;Rue des tonnelles;3;388698.47;6634579.21;-1.078913;46.7389474;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276707;85276_x053_00004;;Rue des tonnelles;4;388740.15;6634526.78;-1.0783324;46.7384954;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276710;85276_x053_00005;;Rue des tonnelles;5;388673.53;6634579.35;-1.0792393;46.7389372;2020-08-07;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276709;85276_x053_00007_bis;;Rue des tonnelles;7;388636.59;6634581.23;-1.0797237;46.7389368;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276702;85276_x053_00007;;Rue des tonnelles;7;388647.6;6634584.4;-1.0795819;46.7389705;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276706;85276_x053_00009;;Rue des tonnelles;9;388696.4;6634608.7;-1.07896;46.7392117;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276704;85276_x053_00011;;Rue des tonnelles;11;388678;6634652.3;-1.0792302;46.7395952;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276708;85276_x053_00017;;Rue des tonnelles;17;388627.7;6634783.4;-1.0799767;46.7407507;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00276711;85276_x053_00026;;Rue des tonnelles;26;388640.1;6634814.1;-1.0798353;46.7410325;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278034;85276_x054_00001;;Rue du puits;1;388146.51;6634817.92;-1.086294;46.7408371;2020-06-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278025;85276_x054_00003;;Rue du puits;3;388149.21;6634819.45;-1.0862597;46.7408522;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278024;85276_x054_00006;;Rue du puits;6;388169.2;6634824.3;-1.0860016;46.7409051;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278030;85276_x054_00007;;Rue du puits;7;388160.39;6634824.08;-1.0861167;46.7408989;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278026;85276_x054_00008;;Rue du puits;8;388177.2;6634826.4;-1.0858983;46.7409277;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278022;85276_x054_00009;;Rue du puits;9;388169.33;6634827.46;-1.086002;46.7409335;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278036;85276_x054_00011;;Rue du puits;11;388173.81;6634828.85;-1.0859443;46.7409481;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278028;85276_x054_00013;;Rue du puits;13;388181.24;6634832.48;-1.0858496;46.7409842;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278031;85276_x054_00017;;Rue du puits;17;388188.3;6634831.4;-1.0857565;46.7409778;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278021;85276_x054_00019;;Rue du puits;19;388201.31;6634832.37;-1.085587;46.7409926;2020-08-17;2019-05-20;;;;;1
b;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438680;85276_x054_00021_b;;Rue du puits;21;388207.36;6634832;-1.0855076;46.7409921;2020-08-18;2020-08-18;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278033;85276_x054_00021;;Rue du puits;21;388205.96;6634831.97;-1.0855259;46.7409912;2020-08-17;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438681;85276_x054_00023;;Rue du puits;23;388208.61;6634831.54;-1.085491;46.7409885;2020-08-18;2020-08-18;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278035;85276_x054_00025;;Rue du puits;25;388209.9;6634829.4;-1.0854727;46.7409699;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278020;85276_x054_00029;;Rue du puits;29;388210.95;6634825.8;-1.0854565;46.740938;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278023;85276_x054_00031;;Rue du puits;31;388217.29;6634794.19;-1.0853522;46.7406567;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278051;85276_x055_00001;;Rue du renclos;1;387800.5;6634635.15;-1.0906958;46.7390324;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278055;85276_x055_00003;;Rue du renclos;3;387803.61;6634604.38;-1.0906343;46.7387572;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278049;85276_x055_00004;;Rue du renclos;4;387795.5;6634618.3;-1.0907498;46.7388786;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278052;85276_x055_00005;;Rue du renclos;5;387808.69;6634580.4;-1.0905515;46.7385439;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278047;85276_x055_00006;;Rue du renclos;6;387799.5;6634589.7;-1.0906781;46.7386233;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278048;85276_x055_00007;;Rue du renclos;7;387812;6634557.64;-1.0904928;46.7383408;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278054;85276_x055_00008;;Rue du renclos;8;387809.19;6634544.74;-1.0905208;46.7382235;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278050;85276_x055_00010;;Rue du renclos;10;387812.11;6634530.66;-1.0904731;46.7380983;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278053;85276_x055_00014;;Rue du renclos;14;387817;6634471.3;-1.0903689;46.7375668;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278117;85276_x056_00001;;Rue du stade;1;388398.3;6634608.3;-1.0828587;46.7390694;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278116;85276_x056_00002;;Rue du stade;2;388404.2;6634607.5;-1.082781;46.739065;2020-08-06;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438346;85276_x057_00002;;Rue du vignoble;2;388794.91;6634661.53;-1.0777072;46.7397325;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438347;85276_x057_00004;;Rue du vignoble;4;388774.93;6634665.85;-1.0779715;46.7397621;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438348;85276_x057_00006;;Rue du vignoble;6;388753.01;6634670.18;-1.0782612;46.7397908;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438349;85276_x057_00008;;Rue du vignoble;8;388729;6634674.65;-1.0785782;46.7398199;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438350;85276_x057_00010;;Rue du vignoble;10;388713.79;6634677.93;-1.0787794;46.7398423;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278210;85276_x057_00012;;Rue du vignoble;12;388720.58;6634649.01;-1.078671;46.7395854;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278211;85276_x057_00014;;Rue du vignoble;14;388750.69;6634642.75;-1.0782729;46.7395431;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278212;85276_x057_00016;;Rue du vignoble;16;388777;6634635.7;-1.0779241;46.7394919;2020-08-07;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278387;85276_x058_00001_bis;;Rue guinot;1;387925.62;6634691.36;-1.0890975;46.7395962;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278378;85276_x058_00001;;Rue guinot;1;387926.23;6634681.77;-1.089083;46.7395102;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278383;85276_x058_00002;;Rue guinot;2;387930.02;6634709.02;-1.0890518;46.739757;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278385;85276_x058_00003;;Rue guinot;3;387925.1;6634702;-1.0891114;46.7396916;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278381;85276_x058_00004;;Rue guinot;4;387929.02;6634725.17;-1.0890759;46.7399017;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278379;85276_x058_00005;;Rue guinot;5;387924.55;6634718.33;-1.0891297;46.7398382;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278377;85276_x058_00006;;Rue guinot;6;387927.17;6634758.24;-1.0891224;46.7401983;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278388;85276_x058_00007;;Rue guinot;7;387924;6634727;-1.0891428;46.7399159;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278389;85276_x058_00008;;Rue guinot;8;387926.1;6634769;-1.0891438;46.7402945;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278386;85276_x058_00009;;Rue guinot;9;387923.3;6634738.4;-1.0891597;46.7400181;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278376;85276_x058_00011;;Rue guinot;11;387922.3;6634753.9;-1.0891833;46.740157;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278375;85276_x058_00013;;Rue guinot;13;387921;6634774;-1.0892139;46.7403371;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278380;85276_x058_00015;;Rue guinot;15;387919.6;6634795.7;-1.0892469;46.7405316;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278382;85276_x058_00017;;Rue guinot;17;387919.3;6634800.5;-1.0892541;46.7405746;2020-08-10;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440072;85276_x059_00001;;Rue nationale;1;388007.48;6635071.99;-1.0882848;46.7430569;2020-09-21;2020-09-21;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278830;85276_x059_00003;;Rue nationale;3;388018.38;6635051.59;-1.0881284;46.7428786;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278817;85276_x059_00004;;Rue nationale;4;388025.9;6635014.9;-1.0880051;46.7425522;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278802;85276_x059_00005;;Rue nationale;5;388026.07;6635035.73;-1.088017;46.7427396;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278808;85276_x059_00006;;Rue nationale;6;388047.7;6634973.6;-1.087692;46.742191;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278835;85276_x059_00007;;Rue nationale;7;388029.41;6635029.37;-1.087969;46.7426839;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278841;85276_x059_00009;;Rue nationale;9;388033.54;6635021.76;-1.0879098;46.7426174;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278811;85276_x059_00013;;Rue nationale;13;388074.43;6634939.88;-1.0873195;46.7419002;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278831;85276_x059_00017;;Rue nationale;17;388106.93;6634858.21;-1.086839;46.741181;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278834;85276_x059_00019;;Rue nationale;19;388113.96;6634843.24;-1.0867369;46.7410496;2020-09-21;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278814;85276_x059_00021_bis;;Rue nationale;21;388127.8;6634816.06;-1.0865375;46.7408117;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278797;85276_x059_00021;;Rue nationale;21;388121.64;6634827.36;-1.0866257;46.7409104;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278822;85276_x059_00022;;Rue nationale;22;388127.36;6634784.28;-1.0865217;46.7405257;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278823;85276_x059_00023;;Rue nationale;23;388133.9;6634803.8;-1.0864494;46.7407043;2020-09-21;2019-05-20;;;;;1
b;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278810;85276_x059_00024_b;;Rue nationale;24;388134.16;6634762.99;-1.0864184;46.7403375;2020-09-22;2019-05-20;;;;;1
