suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22100;49163_c011_00011;;Route de Beauvau;11;456320.24;6722751.01;-0.241395;47.560113;2021-10-11;2021-10-11;;;;4901630000B0852;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22101;49163_c011_00012;;Route de Beauvau;12;456371.23;6722654.74;-0.240665;47.559266;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22102;49163_c011_00005;;Route de Beauvau;5;456356.78;6722665.89;-0.240863;47.559361;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22103;49163_c011_00006;;Route de Beauvau;6;456433.52;6722507.52;-0.239757;47.557965;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22104;49163_c011_00007;;Route de Beauvau;7;456344.63;6722694.41;-0.24104;47.559613;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22105;49163_c011_00008;;Route de Beauvau;8;456414.72;6722548.21;-0.240029;47.558324;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22106;49163_c011_00001;;Route de Beauvau;1;456387.9;6722590.17;-0.2404082;47.5586915;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22107;49163_c011_00002;;Route de Beauvau;2;456452;6722466.18;-0.2394889;47.5576;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Quatre Vents;49163;;;22087;49163_c011_00028;;Route de Beauvau;28;456208.83;6723039.89;-0.243033;47.56267;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Pintade;49163;;;22088;49163_c011_00030;;Route de Beauvau;30;456158.89;6723154.25;-0.243759;47.56368;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Herveaux;49163;;;22089;49163_c011_00032;;Route de Beauvau;32;456135.3;6723217.48;-0.244107;47.56424;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;L'Ouche Pierre;49163;;;22097;49163_c011_00019;;Route de Beauvau;19;455888.39;6723735.1;-0.247671;47.568804;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Jumetrie;49163;;;22082;49163_c011_00034;;Route de Beauvau;34;455875.93;6723807.11;-0.247876;47.569447;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Tesserie;49163;;;22091;49163_c011_00021;;Route de Beauvau;21;455840.86;6723847.25;-0.248364;47.569795;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;25480;49163_x060_00003_bis;;Chemin de la Fontaine;3;457135.11;6722203.11;-0.2302698;47.5554858;2022-10-21;2022-10-21;;;;490163000AC0283;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;25482;49163_0094_00012_bis;;Rue Louis Touchet;12;456916.99;6722082.66;-0.2331022;47.5543222;2022-10-21;2022-10-21;;;;490163000AC0578;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Petite Girardière;49163;;;22112;49163_0204_00005;;Route des Barbellières;5;456005.43;6720312.7;-0.244246;47.538067;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Barbellières;49163;;;22111;49163_0204_00004;;Route des Barbellières;4;456252.25;6720241.51;-0.240929;47.537518;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Baudouinière;49163;;;22110;49163_0204_00003;;Route des Barbellières;3;456102.95;6720219.74;-0.2429001;47.537267;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22119;49163_0100_00021;;Rue de la Mairie;21;457046.3;6722323.07;-0.231515;47.556532;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22120;49163_0100_00023;;Rue de la Mairie;23;457063.46;6722341.49;-0.231297;47.556704;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22123;49163_0100_00013;;Rue de la Mairie;13;456970.93;6722241.65;-0.2324721;47.555772;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22126;49163_0100_00006;;Rue de la Mairie;6;457001.6;6722268.19;-0.232079;47.556022;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22127;49163_0100_00007;;Rue de la Mairie;7;456940.68;6722210.42;-0.232857;47.55548;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22128;49163_0100_00008;;Rue de la Mairie;8;457033.54;6722301.4;-0.2316728;47.5563324;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22129;49163_0100_00009;;Rue de la Mairie;9;456949.12;6722219.86;-0.23275;47.555568;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22130;49163_0100_00002;;Rue de la Mairie;2;456957.29;6722220.86;-0.232642;47.55558;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21136;49163_0014_00001;;Impasse des Argoults;1;457249.43;6721883.54;-0.2285772;47.5526538;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21137;49163_0014_00002;;Impasse des Argoults;2;457238.8;6721884.56;-0.2287191;47.552659;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21159;49163_0133_00003;;Rue Puette;3;456981.8;6722122.79;-0.232263;47.554707;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21199;49163_0105_00001;;Place du Marche;1;457014.12;6722158.38;-0.2318529;47.555039;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21200;49163_0105_00002;;Place du Marche;2;457016.99;6722147.92;-0.2318091;47.554946;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21201;49163_0105_00003;;Place du Marche;3;457015.8;6722138.66;-0.2318198;47.5548622;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21235;49163_0107_00006;;Rue de la Michonnière;6;456878.77;6722442.79;-0.233806;47.557547;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21236;49163_0107_00007;;Rue de la Michonnière;7;456801.53;6722407.37;-0.2348129;47.5572;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21237;49163_0107_00008;;Rue de la Michonnière;8;456898.98;6722452.85;-0.233543;47.557645;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21273;49163_0047_00001;;Rue de la Croix Gloriette;1;456995.96;6722393.29;-0.232222;47.557145;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21276;49163_0121_00008;;Square du Pre du Logis;8;457190.69;6721952.35;-0.2293951;47.553251;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21278;49163_0121_00010;;Square du Pre du Logis;10;457154.71;6721946.82;-0.2298701;47.553188;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21289;49163_0106_00030;;Rue Mélisse;30;456791.86;6722573.77;-0.235032;47.558693;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21304;49163_0106_00021;;Rue Mélisse;21;456704.51;6722456.93;-0.236129;47.55761;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21305;49163_0106_00014;;Rue Mélisse;14;456747.23;6722463.52;-0.235565;47.557685;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21306;49163_0106_00015;;Rue Mélisse;15;456731.57;6722437.7;-0.235759;47.557447;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21324;49163_0117_00002;;Cour de la Pouleterie;2;457018.19;6722110.96;-0.2317731;47.554614;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21325;49163_0117_00003;;Cour de la Pouleterie;3;457017.8;6722104.97;-0.231775;47.55456;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21658;49163_0071_00007;;Chemin du Pressoir;7;454848.86;6725118.04;-0.262245;47.580856;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21659;49163_0071_00009;;Chemin du Pressoir;9;454861.9;6725138.85;-0.2620831;47.581048;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Petit Noirieux;49163;;;21682;49163_0165_00007;;Route de Sermaise;7;457263.85;6720599.44;-0.227688;47.54111;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21722;49163_0215_00244;;Chemin du Bras d’Or;244;456211.05;6725920.16;-0.244577;47.588575;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21728;49163_0011_00001;;Impasse Apolline;1;456148.3;6722744.51;-0.243676;47.559991;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21729;49163_0011_00002;;Impasse Apolline;2;456159.94;6722740.14;-0.2435189;47.559956;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21752;49163_0025_00006;;Rue des Brétignolles;6;456994.65;6721991.95;-0.2320211;47.553535;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21773;49163_0035_00011;;Place des Caillotières;11;453483.13;6719229.87;-0.277148;47.527391;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21774;49163_0035_00013;;Place des Caillotières;13;453480.86;6719240.64;-0.277184;47.527487;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21816;49163_0037_00002;;Place de la Mairie;2;455303.68;6724983.95;-0.256126;47.579819;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21834;49163_0019_00004;;Square de Bellevue;4;457087.47;6721936.9;-0.230758;47.553074;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21835;49163_0019_00005;;Square de Bellevue;5;457032.97;6721920.23;-0.2314729;47.552904;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21836;49163_0019_00006;;Square de Bellevue;6;457048.13;6721932.17;-0.231278;47.553017;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21866;49163_0060_00003;;Impasse du Prieure;3;453161.28;6720621.04;-0.2821899;47.5397825;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21867;49163_0060_00007;;Impasse du Prieure;7;453171.4;6720609.94;-0.2820494;47.5396864;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21896;49163_0045_00008;;Rue du Cormier;8;456049.18;6722830.64;-0.24504;47.560729;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21921;49163_0060_00015;;Rue Saint Martin;15;455296.9;6724879.94;-0.256159;47.578881;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21991;49163_0100_00005;;Rue Toulgoet;5;453214.62;6718892.12;-0.2805269;47.524253;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21992;49163_0100_00006;;Rue Toulgoet;6;453272.71;6718927.17;-0.279775;47.52459;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21993;49163_0070_00028;;Rue Jean-Baptiste Perrineau;28;453422.84;6719292.31;-0.277983;47.52793;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22005;49163_0070_00004;;Rue Jean-Baptiste Perrineau;4;453304.99;6719015.23;-0.279395;47.525394;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22006;49163_0070_00005;;Rue Jean-Baptiste Perrineau;5;453384.71;6719228.4;-0.278454;47.527341;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22021;49163_0009_00026;;Route de Châtillon;26;453709.51;6719253.61;-0.274155;47.527689;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22044;49163_0080_00005;;Rue des Vignes;5;453078.71;6720495;-0.283217;47.538618;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22045;49163_0080_00006;;Rue des Vignes;6;453078.39;6720561.51;-0.283258;47.539216;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22046;49163_0080_00007;;Rue des Vignes;7;453074.63;6720471.26;-0.283258;47.538403;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22047;49163_0080_00008;;Rue des Vignes;8;453072.44;6720519.95;-0.283314;47.53884;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22090;49163_c011_00020;;Route de Beauvau;20;456312.16;6722790.81;-0.2415241;47.560468;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22095;49163_c011_00017;;Route de Beauvau;17;456161.72;6723113.21;-0.243699;47.563312;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22108;49163_c011_00003;;Route de Beauvau;3;456362.69;6722646.75;-0.2407741;47.559191;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22109;49163_c011_00004;;Route de Beauvau;4;456444.92;6722480.93;-0.2395911;47.55773;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22114;49163_0100_00027;;Rue de la Mairie;27;457091.39;6722370.92;-0.230942;47.556979;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22115;49163_0100_00029;;Rue de la Mairie;29;457119.91;6722407.56;-0.230583;47.557319;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22118;49163_0100_00019;;Rue de la Mairie;19;457035.84;6722312.04;-0.231648;47.556429;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22124;49163_0100_00015;;Rue de la Mairie;15;456999.48;6722273.28;-0.23211;47.556067;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22125;49163_0100_00017;;Rue de la Mairie;17;457023.47;6722298.65;-0.231805;47.556304;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22142;49163_0151_00006;;Allée Simone Veil;6;455054.07;6724830.08;-0.2593592;47.5783425;2021-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22165;49163_0094_00009;;Rue Louis Touchet;9;456914.62;6721943.75;-0.233058;47.553072;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22166;49163_0094_00001;;Rue Louis Touchet;1;456922.25;6722129.79;-0.2330579;47.554748;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22186;49163_0040_00012;;Rue du Lavoir;12;453012.99;6720697.99;-0.284202;47.540419;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22187;49163_0194_00011;;Rue Toulgoet;11;452991.37;6720646.96;-0.2844609;47.539952;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22230;49163_0192_00063;;Grand’Rue;63;456760.02;6722279.98;-0.2352951;47.556039;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22320;49163_0040_00033;;Rue de Chatillon;33;453614.05;6719263.46;-0.275428;47.527742;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22321;49163_0040_00035;;Rue de Chatillon;35;453622.32;6719259.34;-0.275316;47.527708;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22350;49163_0192_00076;;Grand’Rue;76;456762.89;6722287.43;-0.235261;47.556107;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22384;49163_0017_00001;;Route des Barres;1;455474.3;6722711.09;-0.252613;47.559441;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22426;49163_0088_00001;;Rue de la Perraudière;1;453318.5;6718979.86;-0.2791961;47.525081;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22443;49163_0022_00070;;Rue de Bel-Air;70;456016.49;6722670.76;-0.245387;47.559279;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22489;49163_0034_00011;;Route de Chaumont;11;456721.49;6721870.72;-0.235584;47.552344;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22490;49163_0034_00013;;Route de Chaumont;13;456670.42;6721829.45;-0.23624;47.551954;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22515;49163_0013_00013;;Rue des Argoults;13;457172.07;6721892.75;-0.22961;47.5527081;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22516;49163_0013_00014;;Rue des Argoults;14;457298.03;6721919.27;-0.227951;47.552993;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22517;49163_0013_00007;;Rue des Argoults;7;457113.91;6721964.95;-0.230422;47.553336;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22518;49163_0013_00008;;Rue des Argoults;8;457115.99;6721930.13;-0.2303754;47.5530236;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22571;49163_0105_00008;;Rue de la Tuffière;8;453279.72;6718842.05;-0.2796349;47.5238271;2021-11-18;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22574;49163_0105_00002;;Rue de la Tuffière;2;453292.43;6718941.48;-0.279521;47.5247261;2021-11-18;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22680;49163_0049_00014;;Route du Prieuré;14;455515.23;6724983.68;-0.2533139;47.579895;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22681;49163_0049_00015;;Route du Prieuré;15;455483.33;6724981.99;-0.253737;47.579868;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22697;49163_x036_02141;;Route de Durtal;2141;455676.02;6727295.15;-0.252443;47.600743;1901-01-01;;JarzéVillages_2021_03_08_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22698;49163_x036_03288;;Route de Durtal;3288;455855.35;6728424.47;-0.250677;47.610966;1901-01-01;;JarzéVillages_2021_03_08_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22131;49163_0100_00003;;Rue de la Mairie;3;456917.41;6722190.03;-0.233155;47.555288;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22132;49163_0100_00004;;Rue de la Mairie;4;456970.99;6722235.65;-0.232468;47.555718;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22133;49163_0100_00005;;Rue de la Mairie;5;456934.69;6722204;-0.2329331;47.55542;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Richebourg;49163;49025;Beauvau;22134;49163_0050_00010;;Route de Richebourg;10;454803.69;6726416.28;-0.263559;47.592515;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22147;49163_0094_00026;;Rue Louis Touchet;26;456897.15;6721916;-0.233275;47.552816;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22148;49163_0094_00028;;Rue Louis Touchet;28;456902.1;6721863.99;-0.233181;47.55235;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22149;49163_0094_00030;;Rue Louis Touchet;30;456913.61;6721794.02;-0.23299;47.551725;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22150;49163_0094_00018;;Rue Louis Touchet;18;456909.56;6722043.95;-0.2331798;47.5539713;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22155;49163_0094_00015;;Rue Louis Touchet;15;456932.74;6721809.03;-0.232744;47.551867;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22156;49163_0094_00016;;Rue Louis Touchet;16;456914.07;6722063.37;-0.2331304;47.5541476;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21343;49163_0113_00002;;Rue Oxalis;2;456943.06;6722540.55;-0.233005;47.55845;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21344;49163_x016_00002;;La Fourrerie;2;455584.32;6722741.82;-0.251168;47.5597581;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21785;49163_0005_00015;;Rue de l’Amicale;15;455445.52;6725190.7;-0.254354;47.581731;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21840;49163_0019_00002;;Square de Bellevue;2;457087.47;6721936.9;-0.230758;47.553074;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22010;49163_0070_00001;;Rue Jean-Baptiste Perrineau;1;453315.16;6719031.71;-0.279269;47.525546;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22011;49163_0070_00002;;Rue Jean-Baptiste Perrineau;2;453300.52;6718992.95;-0.279442;47.525192;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22476;49163_0022_00023;;Rue de Bel-Air;23;456283.09;6722513.59;-0.241759;47.557964;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22590;49163_0049_00001;;Route du Prieuré;1;455341.83;6724973.26;-0.255613;47.579737;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22675;49163_0049_00017;;Route du Prieuré;17;455505.78;6724991.85;-0.253444;47.579965;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22676;49163_0049_00019;;Route du Prieuré;19;455521.63;6724991.31;-0.2532331;47.579966;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22157;49163_0094_00017;;Rue Louis Touchet;17;456933.23;6721773.1;-0.2327179;47.551544;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22600;49163_x006_00178;;Chemin des Paturelles;178;457209.12;6724024.36;-0.230277;47.571893;1901-01-01;;JarzéVillages_2021_03_08_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22701;49163_x036_00572;;Route de Durtal;572;455688.71;6725766.98;-0.251437;47.587004;1901-01-01;;JarzéVillages_2021_03_08_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22705;49163_x032_00001;;Place Norbert Davignon;1;456957.72;6721974.23;-0.232502;47.553362;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22706;49163_x032_00002;;Place Norbert Davignon;2;456949.95;6721964.43;-0.2325999;47.553271;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22679;49163_0049_00013;;Route du Prieuré;13;455469.44;6724938.87;-0.253898;47.579475;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22730;49163_x045_00254;;Route de Montplacé;254;457389.19;6722421.78;-0.2270129;47.557546;1901-01-01;;JarzéVillages_2021_02_15_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22735;49163_x047_00223;;Route des Primaudières;223;452934.19;6720208.59;-0.284978;47.535988;1901-01-01;;JarzéVillages_2021_04_12_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22158;49163_0094_00010;;Rue Louis Touchet;10;456917.76;6722100.33;-0.2331015;47.5544813;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22159;49163_0094_00011;;Rue Louis Touchet;11;456918.72;6721880.32;-0.2329691;47.552503;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22161;49163_0094_00013;;Rue Louis Touchet;13;456929.2;6721847.65;-0.2328121;47.552213;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22162;49163_0094_00006;;Rue Louis Touchet;6;456912.76;6722135.07;-0.233187;47.554792;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22163;49163_0094_00007;;Rue Louis Touchet;7;456922.63;6722071.29;-0.233021;47.554222;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22164;49163_0094_00008;;Rue Louis Touchet;8;456914.39;6722119.89;-0.2331569;47.554656;2022-10-21;;;;;;1
