suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884984;85144_x053_00003;;Rue de la Cité;3;388019;6647752;-1.0967469;46.8570788;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884963;85144_x053_00004;;Rue de la Cité;4;388025.3;6647756.7;-1.0966675;46.857124;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884980;85144_x053_00005;;Rue de la Cité;5;388031.7;6647761.4;-1.0965868;46.8571692;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884972;85144_x053_00006;;Rue de la Cité;6;388038.3;6647766.3;-1.0965036;46.8572163;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884966;85144_x053_00007;;Rue de la Cité;7;388057.29;6647783.62;-1.0962664;46.857381;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884974;85144_x053_00008;;Rue de la Cité;8;388020.89;6647795.15;-1.0967514;46.8574676;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884965;85144_x053_00009;;Rue de la Cité;9;388044.22;6647759.18;-1.0964212;46.8571551;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884981;85144_x053_00011;;Rue de la Cité;11;388063;6647774.5;-1.0961854;46.8573016;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884976;85144_x053_00012;;Rue de la Cité;12;388091.7;6647807.7;-1.0958318;46.8576135;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884975;85144_x053_00013;;Rue de la Cité;13;388078.2;6647787.5;-1.0959951;46.8574256;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884971;85144_x053_00014;;Rue de la Cité;14;388109.2;6647822.9;-1.0956128;46.8577584;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884983;85144_x053_00015;;Rue de la Cité;15;388123.37;6647808.2;-1.095417;46.8576328;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884967;85144_x053_00016;;Rue de la Cité;16;388118.7;6647831;-1.0954938;46.8578356;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884968;85144_x053_00017;;Rue de la Cité;17;388135.5;6647798;-1.0952511;46.8575468;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884978;85144_x053_00018;;Rue de la Cité;18;388126;6647819.7;-1.0953904;46.8577374;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884985;85144_x053_00019;;Rue de la Cité;19;388149;6647782;-1.0950633;46.8574092;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884979;85144_x053_00020;;Rue de la Cité;20;388135.7;6647807.2;-1.0952548;46.8576296;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885281;85144_x054_00001;;Rue de la Landette;1;387470.77;6647323.77;-1.1036409;46.8529721;2020-02-28;2019-01-06;;;;;1
a;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00471250;85144_x054_00010_a;;Rue de la Landette;10;387492.09;6647212.25;-1.1032855;46.8519792;2022-10-20;2022-10-20;;;;;1
;Mesnard la Barotière;segment;Mesnard la Barotière;;85144;;;NOM85_00028571;85144_x055_99999;;rue de la Mairie;99999;387793.78;6647954.38;-1.0998366;46.8587931;2024-07-12;2019-05-29;;;;;0
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00361611;85144_x056_00001;;Rue de la Mairie;1;387791.16;6647955.55;-1.0998721;46.8588026;2019-10-18;2019-10-18;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885411;85144_x056_00002;;Rue de la Mairie;2;387774.93;6647954.48;-1.100084;46.8587854;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885402;85144_x056_00005;;Rue de la Mairie;5;387838.6;6647926.1;-1.0992301;46.8585599;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885423;85144_x056_00006;;Rue de la Mairie;6;387801.1;6647940.5;-1.0997315;46.8586719;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885416;85144_x056_00008;;Rue de la Mairie;8;387813.5;6647931.9;-1.0995631;46.8586004;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885428;85144_x056_00009;;Rue de la Mairie;9;387862.5;6647902.4;-1.0989007;46.858358;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885400;85144_x056_00010;;Rue de la Mairie;10;387829.5;6647922;-1.0993466;46.8585188;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885419;85144_x056_00011;;Rue de la Mairie;11;387869.3;6647895.4;-1.0988068;46.8582982;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885409;85144_x056_00013;;Rue de la Mairie;13;387876.9;6647887.5;-1.0987018;46.8582308;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885408;85144_x056_00014;;Rue de la Mairie;14;387893.17;6647857.79;-1.0984683;46.8579713;2019-06-24;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885399;85144_x056_00015;;Rue de la Mairie;15;387886;6647877.7;-1.0985758;46.8581469;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885403;85144_x056_00016;;Rue de la Mairie;16;387900.7;6647852.7;-1.0983661;46.857929;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885429;85144_x056_00017;;Rue de la Mairie;17;387891.5;6647871.5;-1.0984995;46.8580937;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885404;85144_x056_00018;;Rue de la Mairie;18;387908.6;6647844.5;-1.098257;46.8578589;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885401;85144_x056_00019;;Rue de la Mairie;19;387899.9;6647864;-1.0983843;46.8580302;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885422;85144_x056_00020;;Rue de la Mairie;20;387947.58;6647796.45;-1.0977133;46.8574451;2019-06-24;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885410;85144_x056_00021;;Rue de la Mairie;21;387907.5;6647855.2;-1.0982787;46.8579546;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885425;85144_x056_00022;;Rue de la Mairie;22;387961.78;6647778.45;-1.097515;46.8572898;2019-06-24;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885421;85144_x056_00023;;Rue de la Mairie;23;387916;6647848.2;-1.0981625;46.8578956;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885398;85144_x056_00025;;Rue de la Mairie;25;387923.5;6647841.2;-1.0980594;46.8578362;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885427;85144_x056_00026;;Rue de la Mairie;26;388032.77;6647678.36;-1.0965163;46.856423;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885414;85144_x056_00027;;Rue de la Mairie;27;387933.7;6647831;-1.0979188;46.8577493;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885406;85144_x056_00028;;Rue de la Mairie;28;388032.67;6647680.36;-1.096519;46.856441;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885417;85144_x056_00031;;Rue de la Mairie;31;387969.96;6647784.54;-1.0974119;46.8573484;2019-06-24;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00328887;85144_x056_00033;;Rue de la Mairie;33;387977.56;6647779.89;-1.097309;46.8573101;2019-06-24;2019-06-24;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885413;85144_x056_00035;;Rue de la Mairie;35;388014.4;6647721.2;-1.0967862;46.8567997;2019-02-12;2019-01-06;;;;;1
b;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885424;85144_x056_00037_b;;Rue de la Mairie;37;388073.69;6647723.67;-1.0960107;46.8568495;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885418;85144_x056_00037;;Rue de la Mairie;37;388032.4;6647709;-1.096542;46.8566984;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01885412;85144_x056_00039;;Rue de la Mairie;39;388072.25;6647710.47;-1.0960207;46.8567302;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886065;85144_x057_00001;;Rue de la Vieille Église;1;387924;6648052.4;-1.0981967;46.8597355;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886066;85144_x057_00003;;Rue de la Vieille Église;3;387932.78;6648054.62;-1.0980831;46.8597595;2019-06-24;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886070;85144_x057_00004;;Rue de la Vieille Église;4;387942.7;6648042.7;-1.0979449;46.859657;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886067;85144_x057_00005;;Rue de la Vieille Église;5;387943.9;6648049.2;-1.0979336;46.859716;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00361610;85144_x057_00007;;Rue de la Vieille Église;7;387977.56;6648067.36;-1.0975047;46.859895;2021-11-26;2019-10-18;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886069;85144_x057_00011;;Rue de la Vieille Église;11;388004.4;6648084.35;-1.0971645;46.8600603;2019-06-24;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886530;85144_x058_00001;;Rue des Acacias;1;387823.8;6647413.9;-1.0990753;46.8539475;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886533;85144_x058_00002;;Rue des Acacias;2;387818.1;6647396.2;-1.0991379;46.8537857;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886531;85144_x058_00003;;Rue des Acacias;3;387827.1;6647370.7;-1.0990026;46.8535606;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886532;85144_x058_00004;;Rue des Acacias;4;387821.7;6647373.9;-1.0990755;46.8535869;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886534;85144_x058_00005;;Rue des Acacias;5;387827.2;6647343.1;-1.0989825;46.8533125;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886555;85144_x059_00001;;Rue de Saint-Fulgent;1;387821.9;6648151.7;-1.0996027;46.8605806;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886565;85144_x059_00002;;Rue de Saint-Fulgent;2;387825.2;6648155.5;-1.099562;46.8606164;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886566;85144_x059_00003;;Rue de Saint-Fulgent;3;387815;6648154.2;-1.0996948;46.8605999;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886546;85144_x059_00004;;Rue de Saint-Fulgent;4;387819;6648159.7;-1.0996462;46.8606512;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886561;85144_x059_00005;;Rue de Saint-Fulgent;5;387809.5;6648158.7;-1.09977;46.8606378;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886551;85144_x059_00006_bis;;Rue de Saint-Fulgent;6;387804.72;6648173.96;-1.099843;46.8607728;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886552;85144_x059_00006;;Rue de Saint-Fulgent;6;387807.77;6648170.42;-1.0998007;46.8607423;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886553;85144_x059_00007;;Rue de Saint-Fulgent;7;387804.1;6648164.3;-1.0998446;46.8606856;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00338066;85144_x059_00008_bis;;Rue de Saint-Fulgent;8;387803.09;6648191.17;-1.0998762;46.8609268;2019-07-18;2019-07-18;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886560;85144_x059_00008;;Rue de Saint-Fulgent;8;387796.95;6648182.68;-1.0999508;46.8608475;2019-07-18;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886568;85144_x059_00010;;Rue de Saint-Fulgent;10;387787;6648194.7;-1.1000895;46.860951;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886558;85144_x059_00011;;Rue de Saint-Fulgent;11;387789.8;6648178.1;-1.1000415;46.860803;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886564;85144_x059_00012;;Rue de Saint-Fulgent;12;387775.2;6648212.4;-1.1002562;46.8611046;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886570;85144_x059_00013;;Rue de Saint-Fulgent;13;387784;6648185;-1.1001222;46.8608624;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886571;85144_x059_00019;;Rue de Saint-Fulgent;19;387682.08;6648279.19;-1.1015224;46.8616617;2019-12-26;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886548;85144_x059_00021;;Rue de Saint-Fulgent;21;387645;6648304.7;-1.1020259;46.8618737;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886549;85144_x059_00022;;Rue de Saint-Fulgent;22;387615.87;6648341.73;-1.102433;46.862193;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886550;85144_x059_00023;;Rue de Saint-Fulgent;23;387625;6648317;-1.1022965;46.8619749;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886554;85144_x059_00024;;Rue de Saint-Fulgent;24;387574.66;6648360.55;-1.1029861;46.862343;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886559;85144_x059_00025;;Rue de Saint-Fulgent;25;387590.84;6648334.46;-1.1027562;46.862116;2019-06-14;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886569;85144_x059_00026;;Rue de Saint-Fulgent;26;387624.2;6648349.06;-1.1023288;46.8622628;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886562;85144_x059_00027;;Rue de Saint-Fulgent;27;387574.71;6648342.92;-1.1029733;46.8621845;2019-06-14;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886556;85144_x059_00028;;Rue de Saint-Fulgent;28;387567.97;6648364.4;-1.1030763;46.8623745;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00241230;85144_x059_00029;;Rue de Saint-Fulgent;29;387499.17;6648386.37;-1.1039932;46.8625399;2019-03-16;2019-03-16;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886547;85144_x059_00030;;Rue de Saint-Fulgent;30;387529.13;6648386.83;-1.1036008;46.862558;2019-12-28;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886557;85144_x059_00032;;Rue de Saint-Fulgent;32;387504;6648400.4;-1.1039395;46.8626682;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886694;85144_x060_00001;;Rue des Aubépines;1;388117.9;6647558.5;-1.0953188;46.855385;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886690;85144_x060_00002;;Rue des Aubépines;2;388103.12;6647559.48;-1.0955132;46.8553869;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886688;85144_x060_00003;;Rue des Aubépines;3;388105.1;6647545.2;-1.0954776;46.8552595;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886687;85144_x060_00004;;Rue des Aubépines;4;388081.3;6647537.6;-1.0957844;46.85518;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886683;85144_x060_00005;;Rue des Aubépines;5;388089.7;6647533.3;-1.0956713;46.8551453;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886689;85144_x060_00006;;Rue des Aubépines;6;388051.5;6647521.2;-1.0961638;46.8550186;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886681;85144_x060_00007;;Rue des Aubépines;7;388077.75;6647526.87;-1.0958236;46.8550819;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886685;85144_x060_00008;;Rue des Aubépines;8;388002;6647494.96;-1.0967948;46.8547596;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886684;85144_x060_00009;;Rue des Aubépines;9;388053.3;6647512.8;-1.0961345;46.854944;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886692;85144_x060_00010;;Rue des Aubépines;10;387961.9;6647508.6;-1.0973296;46.8548635;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886693;85144_x060_00011;;Rue des Aubépines;11;388017.7;6647492.4;-1.0965872;46.8547439;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886686;85144_x060_00013;;Rue des Aubépines;13;388005.46;6647484.38;-1.0967422;46.8546661;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886691;85144_x060_00015;;Rue des Aubépines;15;387983.2;6647472.4;-1.0970258;46.854548;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01886682;85144_x060_00017;;Rue des Aubépines;17;387973.8;6647483.9;-1.0971568;46.854647;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887034;85144_x061_00001_bis;;Rue des Charmilles;1;387764.17;6647662.33;-1.100026;46.8561534;2019-05-10;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887049;85144_x061_00001;;Rue des Charmilles;1;387768.49;6647679.96;-1.0999814;46.8563139;2019-05-10;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887031;85144_x061_00002;;Rue des Charmilles;2;387824.2;6647613.1;-1.0992057;46.8557388;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887045;85144_x061_00003;;Rue des Charmilles;3;387790;6647636.9;-1.0996702;46.8559368;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887048;85144_x061_00004;;Rue des Charmilles;4;387840.04;6647608.47;-1.0989949;46.8557046;2019-05-10;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887043;85144_x061_00005;;Rue des Charmilles;5;387816.8;6647625.8;-1.0993113;46.8558496;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887035;85144_x061_00006;;Rue des Charmilles;6;387868.8;6647595.2;-1.0986089;46.8555987;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887039;85144_x061_00007;;Rue des Charmilles;7;387843.5;6647613.9;-1.0989533;46.855755;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887032;85144_x061_00008;;Rue des Charmilles;8;387893.2;6647584.4;-1.0982817;46.855513;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887037;85144_x061_00009;;Rue des Charmilles;9;387863.5;6647605.3;-1.0986852;46.855687;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887029;85144_x061_00010;;Rue des Charmilles;10;387917;6647600;-1.0979804;46.8556644;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887047;85144_x061_00011;;Rue des Charmilles;11;387880.65;6647601.16;-1.0984576;46.8556579;2019-05-10;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887046;85144_x061_00012;;Rue des Charmilles;12;387926.5;6647614.6;-1.0978658;46.8558001;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887023;85144_x061_00013;;Rue des Charmilles;13;387920.19;6647623.86;-1.0979548;46.8558804;2019-05-10;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887024;85144_x061_00015;;Rue des Charmilles;15;387929.5;6647635.4;-1.0978406;46.8559885;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887038;85144_x061_00016;;Rue des Charmilles;16;387950.5;6647653.2;-1.0975775;46.8561584;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887040;85144_x061_00017;;Rue des Charmilles;17;387943.29;6647663.15;-1.0976788;46.8562445;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887036;85144_x061_00018;;Rue des Charmilles;18;387960.5;6647669.4;-1.0974575;46.8563087;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887030;85144_x061_00019;;Rue des Charmilles;19;387954.3;6647674.5;-1.0975422;46.8563517;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887033;85144_x061_00020;;Rue des Charmilles;20;387978.56;6647698.26;-1.0972403;46.8565766;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887025;85144_x061_00021;;Rue des Charmilles;21;387965.7;6647694.8;-1.0974066;46.8565395;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887028;85144_x061_00022;;Rue des Charmilles;22;387979.7;6647705.5;-1.0972304;46.8566423;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887026;85144_x061_00023;;Rue des Charmilles;23;387975.2;6647719.47;-1.0972989;46.8567658;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887027;85144_x061_00024;;Rue des Charmilles;24;387985.74;6647711.2;-1.0971551;46.8566964;2019-06-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887067;85144_x062_00001;;Rue des Chaumes;1;387438.47;6648417.49;-1.1048102;46.8627913;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887054;85144_x062_00002;;Rue des Chaumes;2;387425.7;6648422.5;-1.104981;46.8628303;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887053;85144_x062_00003;;Rue des Chaumes;3;387423;6648404.7;-1.1050043;46.862669;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887051;85144_x062_00004;;Rue des Chaumes;4;387413.5;6648408.9;-1.1051317;46.8627023;2019-02-12;2019-01-06;;;;;1
