suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537539;49330_0033_00011;;Rue de Gréal;11;428933.34;6730721.77;-0.6100546;47.6211006;2022-08-31;2022-08-31;;;;493300000C0888;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537540;49330_0083_00011;;Rue de la Touraille;11;428803.96;6730650.71;-0.611732;47.6204084;2022-08-31;2022-08-31;;;;493300000C0971;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537541;49330_0076_00011;;Rue des Sources;11;429202.46;6730480.86;-0.606329;47.619045;2022-08-31;2022-08-31;;;;493300000C0770;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537542;49330_0088_00011;;Rue du Champ Blanchet;11;429250.22;6730931.63;-0.6059678;47.6231178;2022-08-31;2022-08-31;;;;493300000B0955;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537543;49330_0038_00011;;Rue du Lavoir;11;429115.89;6731025.43;-0.6078114;47.623906;2022-08-31;2022-08-31;;;;493300000B0909;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537544;49330_0043_00011;;Rue du Plat d'Etain;11;429112.53;6730798.91;-0.6077184;47.6218679;2022-08-31;2022-08-31;;;;493300000C0038;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537545;49330_x033_00011;;Rue du Puits;11;428809.66;6732624.28;-0.6128579;47.6381563;2022-08-31;2022-08-31;;;;493300000A0290;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537546;49330_0025_00011;;Rue du Verger;11;429207.47;6730889.65;-0.6065109;47.6227228;2022-08-31;2022-08-31;;;;493300000B0978;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537547;49330_0085_00011;;Rue du Vivier;11;428712.44;6730652.58;-0.6129503;47.6203875;2022-08-31;2022-08-31;;;;493300000C0988;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537548;49330_0075_00011;;Rue  Sainte Catherine;11;428960.53;6730612.82;-0.6096267;47.6201321;2022-08-31;2022-08-31;;;;493300000C0797;1
A;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537549;49330_0043_00012_a;;Rue du Plat d'Etain;12;429118.47;6730807.57;-0.6076446;47.6219482;2022-08-31;2022-08-31;;;;493300000C0046;1
B;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537550;49330_0043_00012_b;;Rue du Plat d'Etain;12;429118.55;6730812.24;-0.6076464;47.6219902;2022-08-31;2022-08-31;;;;493300000C0046;1
C;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537551;49330_0043_00012_c;;Rue du Plat d'Etain;12;429121.49;6730814.25;-0.6076085;47.6220095;2022-08-31;2022-08-31;;;;493300000C0046;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537552;49330_0060_00012;;Impasse de la Forge;12;429218.93;6730816.84;-0.6063142;47.6220728;2022-08-31;2022-08-31;;;;493300000C0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Borderie;49330;;La Petite Borderie;BALPDLP000537553;49330_x018_00012;;Route de Châtelet-Borderie;12;428227.47;6730681.21;-0.6194174;47.6204451;2022-08-31;2022-08-31;;;;493300000C0920;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537554;49330_0032_00012;;Route de Feneu;12;427757.12;6731877.76;-0.626404;47.6310098;2022-08-31;2022-08-31;;;;493300000A0857;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537555;49330_x020_00012;;Route de la Boirie;12;428833.18;6732730.25;-0.6126096;47.6391188;2022-08-31;2022-08-31;;;;493300000B0073;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Orillardières;49330;;Le Beau Soleil;BALPDLP000537556;49330_0080_00012;;Route de Thorigné;12;428878.29;6731425.71;-0.6112152;47.6274075;2022-08-31;2022-08-31;;;;493300000B0810;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537557;49330_0015_00012;;Rue de Beauvais;12;429334.81;6730694.45;-0.6046987;47.6210199;2022-08-31;2022-08-31;;;;493300000C1090;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537558;49330_0033_00012;;Rue de Gréal;12;428943.58;6730727.76;-0.609922;47.6211586;2022-08-31;2022-08-31;;;;493300000C0880;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537559;49330_0088_00012;;Rue du Champ Blanchet;12;429242.12;6730920.41;-0.6060687;47.6230136;2022-08-31;2022-08-31;;;;493300000B0965;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537560;49330_0043_00012;;Rue du Plat d'Etain;12;429121.27;6730803.33;-0.6076048;47.6219112;2022-08-31;2022-08-31;;;;493300000C0046;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537561;49330_0025_00012;;Rue du Verger;12;429190.97;6730882.53;-0.606726;47.622652;2022-08-31;2022-08-31;;;;493300000B0972;1
A;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grande Moinerie;49330;;Le Beau Soleil;BALPDLP000537562;49330_0032_00013_a;;Route de Feneu;13;427807.26;6731536.44;-0.6255285;47.6279615;2022-08-31;2022-08-31;;;;493300000A1193;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537563;49330_0032_00013;;Route de Feneu;13;427765.09;6731610.04;-0.6261344;47.6286059;2022-08-31;2022-08-31;;;;493300000A1192;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537564;49330_x020_00013;;Route de la Boirie;13;428814.32;6732702.25;-0.6128434;47.6388593;2022-08-31;2022-08-31;;;;493300000A1096;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Pâtis;49330;;Le Beau Soleil;BALPDLP000537565;49330_0080_00013;;Route de Thorigné;13;428541.69;6731526.38;-0.6157536;47.6281741;2022-08-31;2022-08-31;;;;493300000A0702;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537566;49330_0015_00013;;Rue de Beauvais;13;429380.79;6730673.52;-0.6040744;47.6208506;2022-08-31;2022-08-31;;;;493300000C1075;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537567;49330_0033_00013;;Rue de Gréal;13;428927.84;6730736.57;-0.6101367;47.6212314;2022-08-31;2022-08-31;;;;493300000C0887;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537568;49330_0083_00013;;Rue de la Touraille;13;428784.31;6730643.72;-0.6119891;47.6203374;2022-08-31;2022-08-31;;;;493300000C0972;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537569;49330_0076_00013;;Rue des Sources;13;429215.7;6730456.57;-0.6061382;47.6188321;2022-08-31;2022-08-31;;;;493300000C0771;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537570;49330_0088_00013;;Rue du Champ Blanchet;13;429266.01;6730903.38;-0.6057406;47.6228703;2022-08-31;2022-08-31;;;;493300000B0956;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537571;49330_0038_00013;;Rue du Lavoir;13;429155.72;6731036.73;-0.6072886;47.624024;2022-08-31;2022-08-31;;;;493300000B0910;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537572;49330_0043_00013;;Rue du Plat d'Etain;13;429107.15;6730807.35;-0.6077951;47.6219415;2022-08-31;2022-08-31;;;;493300000C0817;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537573;49330_0025_00013;;Rue du Verger;13;429218.94;6730892.15;-0.6063598;47.62275;2022-08-31;2022-08-31;;;;493300000B0977;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537574;49330_0085_00013;;Rue du Vivier;13;428683.01;6730673.07;-0.6133542;47.6205596;2022-08-31;2022-08-31;;;;493300000C1007;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537575;49330_0075_00013;;Rue  Sainte Catherine;13;428939.48;6730600.64;-0.6098992;47.6200139;2022-08-31;2022-08-31;;;;493300000C0798;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537576;49330_0060_00014;;Impasse de la Forge;14;429209.05;6730834.84;-0.6064565;47.6222306;2022-08-31;2022-08-31;;;;493300000C0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Borderie;49330;;La Petite Borderie;BALPDLP000537577;49330_x018_00014;;Route de Châtelet-Borderie;14;428202.48;6730714.27;-0.61977;47.6207321;2022-08-31;2022-08-31;;;;493300000C0921;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Gileterie;49330;;Le Beau Soleil;BALPDLP000537578;49330_0032_00014;;Route de Feneu;14;427748.68;6731784.92;-0.6264595;47.6301715;2022-08-31;2022-08-31;;;;493300000A0866;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537579;49330_x020_00014;;Route de la Boirie;14;428826.94;6732756.89;-0.6127088;47.6393558;2022-08-31;2022-08-31;;;;493300000B0805;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537580;49330_0015_00014;;Rue de Beauvais;14;429372.5;6730663.16;-0.6041784;47.6207541;2022-08-31;2022-08-31;;;;493300000C0090;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537581;49330_0033_00014;;Rue de Gréal;14;428938.84;6730737.76;-0.6099912;47.6212466;2022-08-31;2022-08-31;;;;493300000C0881;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537582;49330_0043_00014;;Rue du Plat d'Etain;14;429107.13;6730824.73;-0.6078059;47.6220978;2022-08-31;2022-08-31;;;;493300000C0776;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537583;49330_0025_00014;;Rue du Verger;14;429210.86;6730879.75;-0.6064598;47.6226352;2022-08-31;2022-08-31;;;;493300000B0971;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537584;49330_0075_00014;;Rue  Sainte Catherine;14;428722.23;6730502.16;-0.6127285;47.619039;2022-08-31;2022-08-31;;;;493300000C0219;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Borderie;49330;;La Petite Borderie;BALPDLP000537585;49330_x018_00015;;Route de Châtelet-Borderie;15;428224.09;6730657.81;-0.6194481;47.6202333;2022-08-31;2022-08-31;;;;493300000C0924;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grande Moinerie;49330;;Le Beau Soleil;BALPDLP000537586;49330_0032_00015;;Route de Feneu;15;427798.92;6731527.63;-0.625634;47.6278789;2022-08-31;2022-08-31;;;;493300000A1194;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537587;49330_x020_00015;;Route de la Boirie;15;428813.57;6732731.71;-0.6128714;47.6391239;2022-08-31;2022-08-31;;;;493300000A1009;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537588;49330_0080_00015;;Route de Thorigné;15;428427.48;6731591.98;-0.6173127;47.6287168;2022-08-31;2022-08-31;;;;493300000A0980;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Sans-le-Sou-Ci;49330;;;BALPDLP000537589;49330_0015_00015;;Rue de Beauvais;15;429469.98;6730608.85;-0.602849;47.6203058;2022-08-31;2022-08-31;;;;493300000B0894;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537590;49330_0033_00015;;Rue de Gréal;15;428919.59;6730755.88;-0.6102582;47.6214016;2022-08-31;2022-08-31;;;;493300000C0886;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537591;49330_0083_00015;;Rue de la Touraille;15;428765.71;6730635.09;-0.6122312;47.6202522;2022-08-31;2022-08-31;;;;493300000C0973;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537592;49330_0076_00015;;Rue des Sources;15;429226.4;6730423.38;-0.6059757;47.618538;2022-08-31;2022-08-31;;;;493300000C1067;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537593;49330_0038_00015;;Rue du Lavoir;15;429149.92;6731051.92;-0.6073749;47.6241582;2022-08-31;2022-08-31;;;;493300000B0911;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537594;49330_0043_00015;;Rue du Plat d'Etain;15;429097.22;6730823.44;-0.6079369;47.6220821;2022-08-31;2022-08-31;;;;493300000C1065;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537595;49330_0085_00015;;Rue du Vivier;15;428675.95;6730674.07;-0.6134487;47.6205657;2022-08-31;2022-08-31;;;;493300000C1108;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537596;49330_0075_00015;;Rue  Sainte Catherine;15;428909.67;6730587.39;-0.6102876;47.6198825;2022-08-31;2022-08-31;;;;493300000C0803;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537597;49330_0060_00016;;Impasse de la Forge;16;429208.06;6730840.84;-0.6064733;47.6222842;2022-08-31;2022-08-31;;;;493300000C0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Borderie;49330;;La Petite Borderie;BALPDLP000537598;49330_x018_00016;;Route de Châtelet-Borderie;16;428199.12;6730765.95;-0.6198462;47.6211954;2022-08-31;2022-08-31;;;;493300000C1017;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537599;49330_0032_00016;;Route de Feneu;16;427737.76;6731712.22;-0.6265603;47.6295133;2022-08-31;2022-08-31;;;;493300000A0982;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537600;49330_x020_00016;;Route de la Boirie;16;428831.5;6732817.5;-0.6126851;47.6399026;2022-08-31;2022-08-31;;;;493300000B0860;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537601;49330_0033_00016;;Rue de Gréal;16;428930.71;6730774;-0.6101213;47.6215691;2022-08-31;2022-08-31;;;;493300000C0882;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537602;49330_0043_00016;;Rue du Plat d'Etain;16;429095.54;6730883.82;-0.607996;47.6226244;2022-08-31;2022-08-31;;;;493300000B0760;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537603;49330_0025_00016;;Rue du Verger;16;429224.61;6730884.3;-0.6062797;47.6226817;2022-08-31;2022-08-31;;;;493300000B0970;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537604;49330_0075_00016;;Rue  Sainte Catherine;16;428678.34;6730477.61;-0.6132972;47.6188002;2022-08-31;2022-08-31;;;;493300000C0206;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grande Claie;49330;;La Petite Borderie;BALPDLP000537605;49330_x018_00017;;Route de Châtelet-Borderie;17;428082.85;6730764.83;-0.6213918;47.6211373;2022-08-31;2022-08-31;;;;493300000C0781;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537606;49330_0032_00017;;Route de Feneu;17;427776.27;6731471.65;-0.6259011;47.6273661;2022-08-31;2022-08-31;;;;493300000A0750;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537607;49330_x020_00017;;Route de la Boirie;17;428815.07;6732770.26;-0.6128749;47.6394711;2022-08-31;2022-08-31;;;;493300000A1027;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537608;49330_0080_00017;;Route de Thorigné;17;428322.52;6731620.72;-0.6187264;47.628932;2022-08-31;2022-08-31;;;;493300000A0978;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537609;49330_0015_00017;;Rue de Beauvais;17;429504.27;6730584.61;-0.6023782;47.6201019;2022-08-31;2022-08-31;;;;493300000B0895;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537610;49330_0033_00017;;Rue de Gréal;17;428896.6;6730776.12;-0.6105763;47.6215741;2022-08-31;2022-08-31;;;;493300000C0885;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537611;49330_0083_00017;;Rue de la Touraille;17;428747.8;6730626.34;-0.6124641;47.6201661;2022-08-31;2022-08-31;;;;493300000C0974;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537612;49330_0076_00017;;Rue des Sources;17;429233.09;6730390.75;-0.6058669;47.6182474;2022-08-31;2022-08-31;;;;493300000C1069;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537613;49330_0038_00017;;Rue du Lavoir;17;429164.37;6731056.92;-0.6071858;47.6242091;2022-08-31;2022-08-31;;;;493300000B0912;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537614;49330_0043_00017;;Rue du Plat d'Etain;17;429069.48;6730925.18;-0.6083677;47.6229855;2022-08-31;2022-08-31;;;;493300000A0975;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537615;49330_0085_00017;;Rue du Vivier;17;428676.82;6730687.38;-0.6134452;47.6206858;2022-08-31;2022-08-31;;;;493300000C1107;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537616;49330_0075_00017;;Rue  Sainte Catherine;17;428855.51;6730565.68;-0.6109947;47.619665;2022-08-31;2022-08-31;;;;493300000C0236;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Borderie;49330;;La Petite Borderie;BALPDLP000537617;49330_x018_00018;;Route de Châtelet-Borderie;18;428120.4;6730767.14;-0.6208938;47.6211736;2022-08-31;2022-08-31;;;;493300000C0158;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Moinerie;49330;;Le Beau Soleil;BALPDLP000537618;49330_0032_00018;;Route de Feneu;18;427744.69;6731662.93;-0.626438;47.629073;2022-08-31;2022-08-31;;;;493300000A0874;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537619;49330_0033_00018;;Rue de Gréal;18;428928.78;6730792.63;-0.6101584;47.6217358;2022-08-31;2022-08-31;;;;493300000C0883;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537620;49330_0043_00018;;Rue du Plat d'Etain;18;429096.76;6730896.95;-0.6079877;47.6227429;2022-08-31;2022-08-31;;;;493300000B0897;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537621;49330_0025_00018;;Rue du Verger;18;429243.6;6730894.35;-0.6060332;47.6227799;2022-08-31;2022-08-31;;;;493300000B0957;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537622;49330_x020_00019;;Route de la Boirie;19;428812.94;6732793.63;-0.6129175;47.6396803;2022-08-31;2022-08-31;;;;493300000A1028;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537623;49330_0080_00019;;Route de Thorigné;19;428298.77;6731623.47;-0.619044;47.6289469;2022-08-31;2022-08-31;;;;493300000A0977;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537624;49330_0033_00019;;Rue de Gréal;19;428912.97;6730781.25;-0.6103617;47.621627;2022-08-31;2022-08-31;;;;493300000C0884;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537625;49330_0076_00019;;Rue des Sources;19;429240.27;6730372.94;-0.6057606;47.6180902;2022-08-31;2022-08-31;;;;493300000C1071;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537626;49330_0038_00019;;Rue du Lavoir;19;429167.07;6731041.38;-0.6071404;47.6240705;2022-08-31;2022-08-31;;;;493300000B0913;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537627;49330_0043_00019;;Rue du Plat d'Etain;19;429071.21;6730940.5;-0.608354;47.623124;2022-08-31;2022-08-31;;;;493300000A1084;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537628;49330_0085_00019;;Rue du Vivier;19;428678.45;6730712;-0.6134385;47.6209078;2022-08-31;2022-08-31;;;;493300000C1106;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537629;49330_0075_00019;;Rue  Sainte Catherine;19;428820.64;6730553.37;-0.6114509;47.61954;2022-08-31;2022-08-31;;;;493300000C0237;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Grange;BALPDLP000537630;49330_x009_00020;;Impasse de la Grange;20;428673.68;6730433.22;-0.6133322;47.6183992;2022-08-31;2022-08-31;;;;493300000C0205;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Blanchère;BALPDLP000537631;49330_x010_00020;;Impasse de la Guillardière;20;429735.69;6730771.75;-0.5994141;47.6218795;2022-08-31;2022-08-31;;;;493300000B0667;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Maison Neuve;49330;;La Petite Borderie;BALPDLP000537632;49330_x018_00020;;Route de Châtelet-Borderie;20;428003.04;6730831.69;-0.6224941;47.6217056;2022-08-31;2022-08-31;;;;493300000C0792;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537633;49330_0032_00020;;Route de Feneu;20;427754.84;6731505.95;-0.6262071;47.6276657;2022-08-31;2022-08-31;;;;493300000A1004;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537634;49330_0043_00020;;Rue du Plat d'Etain;20;429090.22;6730911.96;-0.6080838;47.6228752;2022-08-31;2022-08-31;;;;493300000B0896;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537635;49330_x020_00021;;Route de la Boirie;21;428811.19;6732835.18;-0.6129661;47.6400532;2022-08-31;2022-08-31;;;;493300000A1029;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Guerretière;49330;;La Guerretière;BALPDLP000537636;49330_x022_00021;;Route de la Croix de Beauvais;21;429535.86;6730560.52;-0.6019435;47.6198982;2022-08-31;2022-08-31;;;;493300000B0685;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537637;49330_0080_00021;;Route de Thorigné;21;428169.44;6731631.66;-0.6207692;47.6289672;2022-08-31;2022-08-31;;;;493300000A0989;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Châtelet;49330;;La Perriche;BALPDLP000537638;49330_0020_00021;;Rue de Brial;21;428632.13;6730746.62;-0.6140756;47.6212;2022-08-31;2022-08-31;;;;493300000C1029;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537639;49330_0038_00021;;Rue du Lavoir;21;429195.61;6731042.68;-0.6067616;47.6240939;2022-08-31;2022-08-31;;;;493300000B0914;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Thay;49330;;;BALPDLP000537640;49330_0043_00021;;Rue du Plat d'Etain;21;429057.73;6731013.31;-0.6085776;47.6237731;2022-08-31;2022-08-31;;;;493300000A0638;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537641;49330_0085_00021;;Rue du Vivier;21;428701.75;6730731.86;-0.6131407;47.621096;2022-08-31;2022-08-31;;;;493300000C0986;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537642;49330_0032_00022;;Route de Feneu;22;427758.34;6731468.9;-0.6261379;47.627334;2022-08-31;2022-08-31;;;;493300000A1011;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537643;49330_0043_00022;;Rue du Plat d'Etain;22;429085.88;6730941.32;-0.6081594;47.6231374;2022-08-31;2022-08-31;;;;493300000B0886;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537644;49330_x020_00023;;Route de la Boirie;23;428815.44;6732958.51;-0.6129846;47.6411639;2022-08-31;2022-08-31;;;;493300000A0285;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537645;49330_0080_00023;;Route de Thorigné;23;428134.77;6731633.84;-0.6212317;47.6289725;2022-08-31;2022-08-31;;;;493300000A0969;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537646;49330_0038_00023;;Rue du Lavoir;23;429204.31;6731048.98;-0.6066497;47.6241541;2022-08-31;2022-08-31;;;;493300000B0915;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537647;49330_0043_00023;;Rue du Plat d'Etain;23;429026.93;6731027.04;-0.6089956;47.6238839;2022-08-31;2022-08-31;;;;493300000A1163;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537648;49330_0085_00023;;Rue du Vivier;23;428722.68;6730730.18;-0.6128614;47.6210895;2022-08-31;2022-08-31;;;;493300000C0985;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537649;49330_0043_00025;;Rue du Plat d'Etain;25;428999.66;6731029.21;-0.6093596;47.6238922;2022-08-31;2022-08-31;;;;493300000A1162;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537650;49330_0085_00025;;Rue du Vivier;25;428730.68;6730729.74;-0.6127547;47.6210888;2022-08-31;2022-08-31;;;;493300000C0984;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537651;49330_0085_00027;;Rue du Vivier;27;428737.99;6730719.31;-0.6126511;47.620998;2022-08-31;2022-08-31;;;;493300000C0983;1
