suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348972;85094_x109_00007;;Rue de la cardinière;7;417833.51;6609625.67;-0.6825103;46.5274176;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348971;85094_x109_00008;;Rue de la cardinière;8;417827.14;6609636.82;-0.6826001;46.5275153;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348981;85094_x109_00009;;Rue de la cardinière;9;417807.3;6609633.44;-0.6828566;46.5274765;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348976;85094_x109_00010;;Rue de la cardinière;10;417818.63;6609652.37;-0.6827204;46.5276515;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348975;85094_x109_00011;;Rue de la cardinière;11;417808.97;6609644.22;-0.6828414;46.5275741;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348982;85094_x109_00013;;Rue de la cardinière;13;417812.29;6609660.66;-0.682808;46.5277234;2020-01-29;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348952;85094_x109_00014;;Rue de la cardinière;14;417811.25;6609687.24;-0.6828378;46.5279621;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348985;85094_x109_00015;;Rue de la cardinière;15;417812.1;6609658.72;-0.6828094;46.5277059;2020-01-29;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348965;85094_x109_00016;;Rue de la cardinière;16;417785.47;6609692.57;-0.683177;46.5279992;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348989;85094_x109_00017;;Rue de la cardinière;17;417807.16;6609657.52;-0.6828731;46.5276931;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348977;85094_x109_00019;;Rue de la cardinière;19;417798.37;6609660.54;-0.6829894;46.5277166;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348956;85094_x109_00021;;Rue de la cardinière;21;417795.08;6609663.75;-0.6830343;46.527744;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348955;85094_x109_00023;;Rue de la cardinière;23;417812.29;6609660.66;-0.682808;46.5277234;2020-01-29;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348987;85094_x109_00024;;Rue de la cardinière;24;417747.09;6609701.55;-0.6836827;46.5280639;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348992;85094_x109_00025;;Rue de la cardinière;25;417792.64;6609675.37;-0.6830731;46.5278475;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348991;85094_x109_00026;;Rue de la cardinière;26;417714.56;6609705.04;-0.6841087;46.5280816;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348960;85094_x109_00027;;Rue de la cardinière;27;417785.97;6609681.84;-0.683164;46.5279029;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348968;85094_x109_00028;;Rue de la cardinière;28;417705.74;6609675.53;-0.6842057;46.5278125;2020-01-29;2019-09-16;;;;;1
bis;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348954;85094_x109_00029_bis;;Rue de la cardinière;29;417763.04;6609688.29;-0.6834667;46.5279513;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348993;85094_x109_00029;;Rue de la cardinière;29;417779.68;6609685.6;-0.6832483;46.5279341;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349002;85094_x109_00030;;Rue de la cardinière;30;417700.44;6609631.57;-0.684248;46.5274148;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348967;85094_x109_00031;;Rue de la cardinière;31;417745.9;6609690.14;-0.6836912;46.5279607;2020-01-29;2019-09-16;;;;;1
bis;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348979;85094_x109_00033_bis;;Rue de la cardinière;33;417713.27;6609670.35;-0.6841044;46.5277691;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348953;85094_x109_00033;;Rue de la cardinière;33;417714.96;6609682.14;-0.6840895;46.5278758;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348983;85094_x109_00034;;Rue de la cardinière;34;417698.9;6609607.5;-0.6842535;46.5271977;2019-09-16;2019-09-16;;;;;0
bis;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348997;85094_x109_00035_bis;;Rue de la cardinière;35;417710.68;6609646.45;-0.6841236;46.527553;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348978;85094_x109_00035;;Rue de la cardinière;35;417712.7;6609656.7;-0.6841035;46.527646;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348957;85094_x109_00037;;Rue de la cardinière;37;417709.16;6609634.08;-0.6841359;46.5274411;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348988;85094_x109_00038;;Rue de la cardinière;38;417644;6609610.23;-0.6849706;46.5271992;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348962;85094_x109_00039;;Rue de la cardinière;39;417706.26;6609614.84;-0.684162;46.5272668;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348959;85094_x109_00040;;Rue de la cardinière;40;417635.54;6609613.69;-0.6850829;46.5272268;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349000;85094_x109_00041;;Rue de la cardinière;41;417704.46;6609600.77;-0.6841769;46.5271395;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348970;85094_x109_00042;;Rue de la cardinière;42;417606.51;6609624.5;-0.6854678;46.5273118;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348961;85094_x109_00043;;Rue de la cardinière;43;417714.59;6609575.58;-0.6840296;46.5269172;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348963;85094_x109_00044;;Rue de la cardinière;44;417599.7;6609626.35;-0.6855576;46.5273255;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348984;85094_x109_00045;;Rue de la cardinière;45;417686.36;6609588.56;-0.6844054;46.5270221;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348994;85094_x109_00046;;Rue de la cardinière;46;417589.22;6609628.79;-0.6856957;46.5273431;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349001;85094_x109_00047;;Rue de la cardinière;47;417660.52;6609597.98;-0.6847478;46.5270959;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348996;85094_x109_00048;;Rue de la cardinière;48;417579.38;6609630.99;-0.6858253;46.5273588;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348969;85094_x109_00049;;Rue de la cardinière;49;417631.3;6609586.67;-0.6851217;46.5269819;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348990;85094_x109_00050;;Rue de la cardinière;50;417569.31;6609633.16;-0.6859578;46.5273741;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349003;85094_x109_00052;;Rue de la cardinière;52;417560.61;6609635.16;-0.6860725;46.5273884;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348974;85094_x109_00053;;Rue de la cardinière;53;417579.46;6609622.1;-0.6858188;46.5272788;2021-01-06;2019-09-16;;;;;1
bis;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348966;85094_x109_00055_bis;;Rue de la cardinière;55;417556.36;6609626.35;-0.6861225;46.5273073;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348995;85094_x109_00055;;Rue de la cardinière;55;417565.11;6609624.59;-0.6860074;46.5272952;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348998;85094_x109_00057;;Rue de la cardinière;57;417525.69;6609632.17;-0.6865258;46.5273468;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349017;85094_x110_00031;;Rue de la fontaine;31;418276.66;6607815.06;-0.6756359;46.5113176;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349023;85094_x111_00003;;Rue de la forêt;3;417521.09;6609782.75;-0.6866773;46.5286993;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349028;85094_x111_00006;;Rue de la forêt;6;417537.02;6609791.31;-0.6864749;46.528783;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349018;85094_x111_00010;;Rue de la forêt;10;417498.93;6609794.86;-0.6869735;46.5287989;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349030;85094_x111_00012;;Rue de la forêt;12;417474.72;6609797.41;-0.6872906;46.5288116;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349024;85094_x111_00015;;Rue de la forêt;15;417365.89;6609763.12;-0.688688;46.5284575;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446725;85094_x111_00016;;Rue de la forêt;16;417435.06;6609796.6;-0.6878069;46.5287877;2021-01-06;2021-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349029;85094_x111_00019;;Rue de la forêt;19;417335.7;6609749.67;-0.6890732;46.5283238;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349020;85094_x111_00020;;Rue de la forêt;20;417345.33;6609765.85;-0.6889576;46.5284734;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349027;85094_x111_00022;;Rue de la forêt;22;417320.88;6609754.69;-0.6892694;46.5283627;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349022;85094_x111_00024;;Rue de la forêt;24;417303.91;6609747.21;-0.689486;46.5282883;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
bis;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349019;85094_x111_00028_bis;;Rue de la forêt;28;417266.29;6609728.49;-0.6899649;46.5281041;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349026;85094_x111_00028;;Rue de la forêt;28;417273.88;6609731.84;-0.689868;46.5281375;2021-01-06;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033845_1_2021 05 - ARRETE NUMEROT RUE DE LA FORET.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348931;85094_x112_00002;;Rue de l'aire l'abbé;2;417628.42;6609652.68;-0.6851994;46.5275745;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348934;85094_x112_00004;;Rue de l'aire l'abbé;4;417628.5;6609666.39;-0.6852067;46.5276978;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348928;85094_x112_00006;;Rue de l'aire l'abbé;6;417622.53;6609669.05;-0.6852862;46.5277192;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348932;85094_x112_00008;;Rue de l'aire l'abbé;8;417614.65;6609670.77;-0.6853899;46.5277314;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348927;85094_x112_00010;;Rue de l'aire l'abbé;10;417604.41;6609673.14;-0.6855248;46.5277484;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348929;85094_x112_00012;;Rue de l'aire l'abbé;12;417596.83;6609675.28;-0.6856249;46.5277644;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348930;85094_x112_00014;;Rue de l'aire l'abbé;14;417591.81;6609678.94;-0.6856925;46.5277953;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348926;85094_x112_00016;;Rue de l'aire l'abbé;16;417591.51;6609671.42;-0.6856918;46.5277275;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348933;85094_x112_00018;;Rue de l'aire l'abbé;18;417588.8;6609663.91;-0.6857226;46.5276589;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446411;85094_x113_00001;;Rue de la liberté;1;418213.79;6607942.84;-0.6765327;46.5124406;2020-12-23;2020-12-23;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349144;85094_x113_00002;;Rue de la liberté;2;418338.2;6607898.5;-0.6748849;46.5120939;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349138;85094_x113_00003;;Rue de la liberté;3;418255.96;6607925.42;-0.6759726;46.5123016;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349140;85094_x113_00005;;Rue de la liberté;5;418261.2;6607918;-0.6758999;46.512237;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349134;85094_x113_00006;;Rue de la liberté;6;418327.46;6607884.73;-0.6750164;46.5119656;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349135;85094_x113_00009;;Rue de la liberté;9;418277.5;6607915.9;-0.6756863;46.512225;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349133;85094_x113_00011;;Rue de la liberté;11;418324.7;6607903.85;-0.675064;46.5121364;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349146;85094_x113_00013;;Rue de la liberté;13;418333.2;6607898.5;-0.67495;46.5120918;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349132;85094_x113_00015;;Rue de la liberté;15;418350.08;6607938.68;-0.6747545;46.5124603;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349137;85094_x113_00017;;Rue de la liberté;17;418370.27;6607902.23;-0.6744693;46.5121409;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349141;85094_x113_00018;;Rue de la liberté;18;418432.39;6607906.17;-0.6736623;46.5122023;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349145;85094_x113_00021;;Rue de la liberté;21;418402.93;6607905.66;-0.6740459;46.5121854;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349142;85094_x113_00023;;Rue de la liberté;23;418425.58;6607929.12;-0.6737651;46.5124059;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349143;85094_x113_00025;;Rue de la liberté;25;418442.31;6607944.16;-0.6735562;46.5125482;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349136;85094_x113_00027;;Rue de la liberté;27;418453.86;6607890.13;-0.6733729;46.512067;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349159;85094_x114_00002;;Rue de la mauzonnière;2;417714.53;6609243.46;-0.6838283;46.5239299;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349162;85094_x114_00003;;Rue de la mauzonnière;3;417647.75;6609263.01;-0.6847104;46.5240777;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349156;85094_x114_00004;;Rue de la mauzonnière;4;417695.35;6609257.23;-0.6840865;46.5240457;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349163;85094_x114_00005;;Rue de la mauzonnière;5;417619.17;6609270.03;-0.6850871;46.5241288;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349161;85094_x114_00006;;Rue de la mauzonnière;6;417688.78;6609258.95;-0.6841733;46.5240584;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349165;85094_x114_00007;;Rue de la mauzonnière;7;417554.04;6609249.94;-0.6859236;46.5239207;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349160;85094_x114_00008;;Rue de la mauzonnière;8;417670.88;6609265.76;-0.6844106;46.5241121;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349166;85094_x114_00010;;Rue de la mauzonnière;10;417656.86;6609271.15;-0.6845967;46.5241546;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349157;85094_x114_00012;;Rue de la mauzonnière;12;417693.12;6609327.63;-0.6841585;46.5246779;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349164;85094_x114_00014;;Rue de la mauzonnière;14;417644.38;6609277.3;-0.684763;46.5242048;2020-02-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00423040;85094_x114_00018;;Rue de la mauzonnière;18;417532.14;6609264.6;-0.6862179;46.5240434;2020-02-04;2020-01-14;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349211;85094_x115_00003;;Rue de la pousse penille;3;417758.98;6609834.35;-0.6836085;46.5292633;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349208;85094_x115_00004;;Rue de la pousse penille;4;417744.28;6609840.46;-0.6838038;46.5293122;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349206;85094_x115_00005;;Rue de la pousse penille;5;417771.42;6609826.81;-0.6834418;46.5292007;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349212;85094_x115_00006;;Rue de la pousse penille;6;417750.76;6609833.22;-0.683715;46.5292497;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349210;85094_x115_00007;;Rue de la pousse penille;7;417784.71;6609819.11;-0.6832639;46.5291371;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349213;85094_x115_00008;;Rue de la pousse penille;8;417759.18;6609825.49;-0.6836006;46.5291838;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349209;85094_x115_00011;;Rue de la pousse penille;11;417810.4;6609802.46;-0.6829189;46.5289981;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349214;85094_x115_00014;;Rue de la pousse penille;14;417764.25;6609822.88;-0.6835329;46.5291624;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349207;85094_x115_00016;;Rue de la pousse penille;16;417773.31;6609818.73;-0.6834122;46.5291289;2021-05-28;2019-09-16;;;;;1
b;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349217;85094_x115_00018_b;;Rue de la pousse penille;18;417797.91;6609804.44;-0.683083;46.5290106;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349205;85094_x115_00018;;Rue de la pousse penille;18;417790.45;6609809.89;-0.6831835;46.5290565;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349215;85094_x115_00024;;Rue de la pousse penille;24;417819.64;6609793.51;-0.6827932;46.5289215;2021-05-28;2019-09-16;;;;;1
a;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349272;85094_x116_00001_a;;Rue de la vendée;1;418058.9;6608133.6;-0.6786665;46.5140915;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349290;85094_x116_00001;;Rue de la vendée;1;418087.02;6608107.16;-0.6782841;46.5138655;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349286;85094_x116_00002;;Rue de la vendée;2;418032.72;6608110.11;-0.6789933;46.5138692;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349295;85094_x116_00003;;Rue de la vendée;3;418096.55;6608074.91;-0.6781403;46.5135794;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349287;85094_x116_00005;;Rue de la vendée;5;418101.05;6608068.13;-0.6780776;46.5135203;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349280;85094_x116_00007;;Rue de la vendée;7;418109.16;6608056.48;-0.6779648;46.5134189;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349291;85094_x116_00008;;Rue de la vendée;8;418096.56;6608016.81;-0.6781048;46.5130568;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349279;85094_x116_00009;;Rue de la vendée;9;418130.2;6608022.61;-0.6776701;46.513123;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349288;85094_x116_00010;;Rue de la vendée;10;418082.84;6608003.76;-0.6782757;46.5129337;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349289;85094_x116_00011;;Rue de la vendée;11;418152.05;6608009.42;-0.6773774;46.5130136;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349284;85094_x116_00012;;Rue de la vendée;12;418119.94;6608022.43;-0.6778037;46.5131171;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349282;85094_x116_00015;;Rue de la vendée;15;418153.99;6607991.09;-0.677341;46.5128495;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349273;85094_x116_00016;;Rue de la vendée;16;418143.72;6607991.84;-0.6774752;46.512852;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349270;85094_x116_00017;;Rue de la vendée;17;418162.26;6607981.09;-0.6772273;46.5127631;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349281;85094_x116_00018;;Rue de la vendée;18;418153.17;6607982.61;-0.6773466;46.5127729;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349278;85094_x116_00019;;Rue de la vendée;19;418187.11;6607956.95;-0.6768888;46.5125563;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349271;85094_x116_00020;;Rue de la vendée;20;418164.72;6607968.94;-0.6771878;46.5126548;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349275;85094_x116_00021;;Rue de la vendée;21;418208.74;6607924.97;-0.6765875;46.5122777;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349274;85094_x116_00022;;Rue de la vendée;22;418172.67;6607959.68;-0.6770786;46.5125749;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349277;85094_x116_00023;;Rue de la vendée;23;418237.45;6607870.63;-0.6761806;46.511801;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349283;85094_x116_00024;;Rue de la vendée;24;418233.7;6607855.63;-0.6762203;46.5116645;2020-11-03;2019-09-16;;;;;1
