suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568151;53111_0037_00011;;Rue du Presbytere;11;433090.85;6813766.83;-0.6052236;48.3693577;2022-09-23;2022-09-23;;;;53111000ZD0054;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568152;53111_0036_00012_b;;Rue du Pontceau;12;433056.09;6813595;-0.6055865;48.3677991;2022-09-23;2022-09-23;;;;531110000E0466;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568154;53111_a001_00012;;Résidence des 2 Rivieres;12;433128.26;6813983.65;-0.6048526;48.3713217;2022-09-23;2022-09-23;;;;53111000ZC0080;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568155;53111_0031_00012;;Rue de la Colmont;12;432934.1;6813797.6;-0.6073569;48.3695698;2022-09-23;2022-09-23;;;;531110000E0242;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568156;53111_0036_00012;;Rue du Pontceau;12;433097;6813593.5;-0.6050338;48.3678024;2022-09-23;2022-09-23;;;;531110000E0470;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568157;53111_b043_00012;;Tanis;12;431564.82;6814824.55;-0.6264629;48.3782353;2022-09-23;2022-09-23;;;;53111000ZA0072;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568158;53111_a001_00013;;Résidence des 2 Rivieres;13;433045.15;6813976.46;-0.6059692;48.3712229;2022-09-23;2022-09-23;;;;53111000ZC0120;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568160;53111_0026_00013;;Rue du Breil;13;432838.57;6813549.74;-0.6084926;48.3673029;2022-09-23;2022-09-23;;;;53111000ZE0081;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568161;53111_0089_00013;;Rue du Maine;13;433006.8;6813551.7;-0.6062247;48.3673897;2022-09-23;2022-09-23;;;;53111000ZE0038;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568162;53111_b036_00014;;les Poissonnieres;14;432833.64;6811417;-0.607244;48.3481329;2022-09-23;2022-09-23;;;;53111000ZI0156;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568163;53111_a001_00014;;Résidence des 2 Rivieres;14;433119.09;6814008.85;-0.6049918;48.3715444;2022-09-23;2022-09-23;;;;53111000ZC0093;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568164;53111_0089_00014;;Rue du Maine;14;432948.36;6813557.46;-0.6070165;48.3674174;2022-09-23;2022-09-23;;;;53111000ZE0008;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568165;53111_0036_00014;;Rue du Pontceau;14;433105.92;6813564.86;-0.6048958;48.3675487;2022-09-23;2022-09-23;;;;53111000ZE0151;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568166;53111_0037_00014;;Rue du Presbytere;14;433068.98;6813723.78;-0.605492;48.3689618;2022-09-23;2022-09-23;;;;531110000E0420;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568167;53111_b043_00014;;Tanis;14;431552.25;6814831.49;-0.6266368;48.3782925;2022-09-23;2022-09-23;;;;53111000ZA0033;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568168;53111_a001_00015;;Résidence des 2 Rivieres;15;433004.45;6813977.4;-0.6065188;48.3712147;2022-09-23;2022-09-23;;;;53111000ZC0105;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568169;53111_0031_00015;;Rue de la Colmont;15;432931.4;6813747.6;-0.6073625;48.3691194;2022-09-23;2022-09-23;;;;531110000E0463;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568171;53111_0026_00015;;Rue du Breil;15;432809.38;6813549.05;-0.6088858;48.3672848;2022-09-23;2022-09-23;;;;53111000ZE0082;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568172;53111_0089_00015;;Rue du Maine;15;433005.57;6813529.76;-0.6062277;48.367192;2022-09-23;2022-09-23;;;;53111000ZE0039;1
B;La Haie-Traversaine;entrée;Région des Pays de la Loire;Bat C01;53111;;;BALPDLP000568133;53111_0036_00010_b;;Rue du Pontceau;10;433051.98;6813619.93;-0.6056574;48.3680215;2022-09-23;2022-09-23;;;;531110000E0461;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568159;53111_a010_00013;;Résidence des Chenes;13;433055.98;6813477.31;-0.6055155;48.3667413;2022-09-23;2022-09-23;;;;53111000ZE0168;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568173;53111_a001_00016;;Résidence des 2 Rivieres;16;433090.69;6814019.7;-0.6053816;48.3716303;2022-09-23;2022-09-23;;;;53111000ZC0094;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568174;53111_a010_00016;;Résidence des Chenes;16;433110.49;6813383.03;-0.6047222;48.3659164;2022-09-23;2022-09-23;;;;53111000ZE0174;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568175;53111_0026_00016;;Rue du Breil;16;432782.13;6813593.98;-0.6092811;48.3676774;2022-09-23;2022-09-23;;;;53111000ZE0189;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568176;53111_0037_00016;;Rue du Presbytere;16;433103.69;6813691.41;-0.6050039;48.3686851;2022-09-23;2022-09-23;;;;53111000ZD0053;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568177;53111_b043_00016;;Tanis;16;431536.23;6814821.39;-0.6268467;48.3781951;2022-09-23;2022-09-23;;;;53111000ZA0032;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568178;53111_0031_00017;;Rue de la Colmont;17;432924.57;6813717.28;-0.6074359;48.368844;2022-09-23;2022-09-23;;;;531110000E0432;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568180;53111_0026_00017;;Rue du Breil;17;432772.34;6813551;-0.6093866;48.367287;2022-09-23;2022-09-23;;;;53111000ZE0143;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568181;53111_0089_00017;;Rue du Maine;17;433004.64;6813508.06;-0.6062269;48.3669966;2022-09-23;2022-09-23;;;;53111000ZE0040;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568182;53111_a001_00018;;Résidence des 2 Rivieres;18;433061.16;6814018.96;-0.6057795;48.3716115;2022-09-23;2022-09-23;;;;53111000ZC0095;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568183;53111_a010_00018;;Résidence des Chenes;18;433128.67;6813387.95;-0.60448;48.365968;2022-09-23;2022-09-23;;;;53111000ZE0175;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568184;53111_0031_00018;;Rue de la Colmont;18;432899.63;6813787.66;-0.6078157;48.3694663;2022-09-23;2022-09-23;;;;531110000E0438;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568185;53111_0026_00018;;Rue du Breil;18;432769.75;6813595.75;-0.6094492;48.3676882;2022-09-23;2022-09-23;;;;53111000ZE0190;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568186;53111_0037_00018;;Rue du Presbytere;18;433134.04;6813712.06;-0.6046073;48.3688832;2022-09-23;2022-09-23;;;;53111000ZD0017;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568187;53111_0035_00019;;Rue de Normandie;19;432992.25;6813762;-0.6065506;48.3692738;2022-09-23;2022-09-23;;;;531110000E0275;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568188;53111_0089_00019;;Rue du Maine;19;432998.56;6813479.92;-0.6062916;48.3667412;2022-09-23;2022-09-23;;;;53111000ZE0041;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568189;53111_0037_00019;;Rue du Presbytere;19;433132.32;6813756.94;-0.6046581;48.3692858;2022-09-23;2022-09-23;;;;53111000ZD0064;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568190;53111_a001_00020;;Résidence des 2 Rivieres;20;433036.13;6814017.91;-0.6061164;48.3715918;2022-09-23;2022-09-23;;;;53111000ZC0096;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568191;53111_a010_00020;;Résidence des Chenes;20;433146.04;6813392.08;-0.6042483;48.3660123;2022-09-23;2022-09-23;;;;53111000ZE0176;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568192;53111_0031_00020;;Rue de la Colmont;20;432891.78;6813778.43;-0.6079159;48.3693802;2022-09-23;2022-09-23;;;;531110000E0437;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568193;53111_0026_00020;;Rue du Breil;20;432748.06;6813599.32;-0.6097439;48.3677113;2022-09-23;2022-09-23;;;;53111000ZE0062;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568194;53111_0089_00020;;Rue du Maine;20;432992.89;6813383.29;-0.6063085;48.3658704;2022-09-23;2022-09-23;;;;53111000ZE0147;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568195;53111_0035_00021;;Rue de Normandie;21;432997.19;6813753.14;-0.6064785;48.3691962;2022-09-23;2022-09-23;;;;531110000E0339;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568196;53111_0037_00021;;Rue du Presbytere;21;433161.1;6813750.95;-0.6042662;48.3692438;2022-09-23;2022-09-23;;;;53111000ZD0056;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568197;53111_a001_00022;;Résidence des 2 Rivieres;22;433005.25;6814011.02;-0.6065287;48.3715172;2022-09-23;2022-09-23;;;;53111000ZC0097;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568198;53111_0035_00023;;Rue de Normandie;23;432991.64;6813750.27;-0.6065516;48.3691681;2022-09-23;2022-09-23;;;;531110000E0277;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568199;53111_0037_00023;;Rue du Presbytere;23;433190.33;6813746.01;-0.6038689;48.3692114;2022-09-23;2022-09-23;;;;53111000ZD0057;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568200;53111_0035_00024;;Rue de Normandie;24;432972.59;6813747.27;-0.6068067;48.3691333;2022-09-23;2022-09-23;;;;531110000E0295;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568201;53111_0037_00025;;Rue du Presbytere;25;433219.13;6813743.33;-0.6034788;48.3691991;2022-09-23;2022-09-23;;;;53111000ZD0058;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568202;53111_0037_00026;;Rue du Presbytere;26;433207.8;6813684.63;-0.6035955;48.3686669;2022-09-23;2022-09-23;;;;53111000ZD0059;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568203;53111_0035_00027_b;;Rue de Normandie;27;432993.01;6813735.97;-0.6065243;48.3690401;2022-09-23;2022-09-23;;;;531110000E0279;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568204;53111_0031_00027;;Rue de la Colmont;27;432867.18;6813718.9;-0.608211;48.368835;2022-09-23;2022-09-23;;;;53111000ZE0067;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568207;53111_0031_00028;;Rue de la Colmont;28;432851.28;6813756.25;-0.6084485;48.3691642;2022-09-23;2022-09-23;;;;53111000ZB0057;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568208;53111_0031_00029;;Rue de la Colmont;29;432850.15;6813707.4;-0.6084336;48.3687247;2022-09-23;2022-09-23;;;;53111000ZE0067;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568209;53111_0035_00029;;Rue de Normandie;29;432991.18;6813725.21;-0.6065423;48.3689427;2022-09-23;2022-09-23;;;;531110000E0280;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568210;53111_0031_00032;;Rue de la Colmont;32;432814.71;6813740.97;-0.6089323;48.3690118;2022-09-23;2022-09-23;;;;53111000ZB0078;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568211;53111_0031_00033;;Rue de la Colmont;33;432823.84;6813671.89;-0.6087666;48.3683947;2022-09-23;2022-09-23;;;;53111000ZE0104;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568212;53111_0031_00036;;Rue de la Colmont;36;432782.84;6813726;-0.609353;48.3688642;2022-09-23;2022-09-23;;;;53111000ZB0085;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568213;53111_0031_00037;;Rue de la Colmont;37;432798.57;6813652.87;-0.6090957;48.3682134;2022-09-23;2022-09-23;;;;53111000ZE0064;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568214;53111_0031_00039;;Rue de la Colmont;39;432774.44;6813635.42;-0.6094104;48.3680466;2022-09-23;2022-09-23;;;;53111000ZE0101;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568215;53111_0031_00040;;Rue de la Colmont;40;432755.06;6813709.26;-0.6097174;48.3687023;2022-09-23;2022-09-23;;;;53111000ZB0109;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568216;53111_0031_00043;;Rue de la Colmont;43;432728.36;6813556.19;-0.609983;48.3673156;2022-09-23;2022-09-23;;;;53111000ZE0142;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568217;53111_0031_00044;;Rue de la Colmont;44;432730.23;6813681.58;-0.6100352;48.3684433;2022-09-23;2022-09-23;;;;53111000ZB0110;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568220;53111_0033_05004;;Chemin de la Forge;5004;432935.7;6813818.8;-0.6073484;48.369761;2022-09-23;2022-09-23;;;;531110000E0240;0
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;Eglise;53111;;;BALPDLP000568219;53111_0037_05001;;Rue du Presbytere;5001;433056.15;6813846.07;-0.6057405;48.3700556;2022-09-23;2022-09-23;;;;531110000E0249;0
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568206;53111_0037_00027;;Rue du Presbytere;27;433187.93;6813573.48;-0.603795;48.3676598;2022-09-23;2022-09-23;;;;53111000ZD0080;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568179;53111_0035_00017;;Rue de Normandie;17;432991;6813768.79;-0.6065716;48.3693343;2022-09-23;2022-09-23;;;;531110000E0274;1
