suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133119;44127_x001_00005;;la beziere;5;363919.29;6664872.25;-1.4251587;46.9992953;2021-05-04;2021-05-04;;;;44127000ZS0176;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133123;44127_x001_00005;;la foret;5;365708.9;6667093.26;-1.403273;47.0201608;2021-05-04;2021-05-04;;;;44127000YD0172;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133148;44127_x001_00005;;l’ouvrouinniere;5;364733.59;6666304.52;-1.4155127;47.0125805;2021-05-04;2021-05-04;;;;44127000ZN0274;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133144;44127_b406_00005;;les hautes spais;5;361335.29;6669083.47;-1.4622402;47.0358418;2021-05-04;2021-05-04;;;;44127000ZA0225;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133130;44127_x001_00005;;la joussiere;5;361963.47;6668397.27;-1.4534715;47.0299926;2021-05-04;2021-05-04;;;;44127000ZH0153;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133162;44127_0025_00005;;Rue de nantes;5;363491.13;6666579.68;-1.4320451;47.0144276;2021-05-04;2021-05-04;;;;44127000AB0898;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133146;44127_x001_00005;;les rambaudieres;5;361195.55;6666730.46;-1.4623273;47.0146196;2021-05-04;2021-05-04;;;;44127000YB0082;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133118;44127_b050_00005;;la basse sauvagere;5;360818.03;6667963.53;-1.468207;47.0255115;2021-05-04;2021-05-04;;;;44127000YC0287;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133126;44127_x001_00005;;la goillandiere;5;361400.11;6668239.21;-1.4607603;47.0282857;2021-05-04;2021-05-04;;;;44127000YC0227;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133147;44127_x001_00005;;le verger;5;362288.15;6668486.08;-1.4492688;47.0309556;2021-05-04;2021-05-04;;;;44127000ZH0104;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133131;44127_x001_00005;;la maillarderie;5;362862.29;6668985.77;-1.4420907;47.0357382;2021-05-04;2021-05-04;;;;44127000ZB0030;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133143;44127_b763_00005;;le petit gast;5;363991.85;6667545.02;-1.4261759;47.023358;2021-05-04;2021-05-04;;;;44127000ZM0125;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133160;44127_0090_00005;;Rue de la vallée;5;362932.3;6667009.86;-1.4397079;47.0180121;2021-05-04;2021-05-04;;;;44127000ZY0471;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133159;44127_0033_00005;;Rue de la pépinière;5;363128.52;6667304.13;-1.4373465;47.0207565;2021-05-04;2021-05-04;;;;44127000ZI0182;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133164;44127_0008_00005;;Rue des colombiers;5;363168.3;6667176.03;-1.4367288;47.0196252;2021-05-04;2021-05-04;;;;44127000ZM0154;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133139;44127_b354_00005;;le grand gast;5;363161.91;6667508.45;-1.4370586;47.0226101;2021-05-04;2021-05-04;;;;44127000ZM0240;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133133;44127_x001_00005;;la moune;5;362613.32;6666405.26;-1.4434528;47.0124158;2021-05-04;2021-05-04;;;;44127000ZT0014;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133122;44127_x001_00005;;la doue;5;362293.03;6665330.59;-1.4468659;47.0025932;2021-05-04;2021-05-04;;;;44127000ZV0198;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133153;44127_0041_00005;;Route de la robertière;5;362913.98;6666538.21;-1.4395999;47.0137631;2021-05-04;2021-05-04;;;;44127000ZY0452;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133136;44127_x001_00005;;la robertiere;5;363183.73;6666280.4;-1.435864;47.011582;2021-05-04;2021-05-04;;;;44127000ZY0198;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133141;44127_x001_00005;;le noyer;5;362194.49;6667529.85;-1.4497911;47.0223126;2021-05-04;2021-05-04;;;;44127000YA0112;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133134;44127_x001_00005;;la pavagere;5;362458.55;6667142.68;-1.4460331;47.0189661;2021-05-04;2021-05-04;;;;44127000ZY0226;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133154;44127_0096_00005;;Rue  d’aigrefeuille;5;363902.92;6666113.51;-1.426289;47.010445;2021-05-04;2021-05-04;;;;44127000ZN0060;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133149;44127_0101_00005;;Place de la mairie;5;363199.54;6666808.49;-1.4360465;47.0163371;2021-05-04;2021-05-04;;;;44127000AB0814;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133198;44127_x001_00006;;la chalenie;6;365272.21;6667457.65;-1.409281;47.0232172;2021-05-04;2021-05-04;;;;44127000YD0106;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133200;44127_x001_00006;;la foret;6;365748.3;6667091.48;-1.4027538;47.0201646;2021-05-04;2021-05-04;;;;44127000YD0123;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133219;44127_b406_00006;;les hautes spais;6;361502.12;6669000.63;-1.4599852;47.0351819;2021-05-04;2021-05-04;;;;44127000ZB0008;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133168;44127_0450_00005;;Rue des métiers;5;360810.98;6669140.22;-1.4691761;47.036085;2021-05-04;2021-05-04;;;;44127000ZA0138;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133193;44127_0065_00006;;Chemin du sablier;6;360672.66;6669178.05;-1.4710229;47.0363546;2021-05-04;2021-05-04;;;;44127000ZA0219;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133206;44127_x001_00006;;la maillarderie;6;362817.03;6668935.48;-1.4426485;47.0352633;2021-05-04;2021-05-04;;;;44127000ZH0170;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133214;44127_x001_00006;;le breuil;6;363450.44;6668764.82;-1.4341943;47.0340496;2021-05-04;2021-05-04;;;;44127000ZE0108;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133218;44127_x001_00006;;le perron;6;362174.63;6666670.35;-1.4494148;47.0145764;2021-05-04;2021-05-04;;;;44127000ZY0407;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133211;44127_x001_00006;;la robertiere;6;363117.04;6666232.42;-1.436705;47.011117;2021-05-04;2021-05-04;;;;44127000ZT0317;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133199;44127_x001_00006;;la doue;6;362388.05;6665334.53;-1.4456203;47.0026768;2021-05-04;2021-05-04;;;;44127000ZV0112;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133179;44127_0031_00005;;Rue du pâtis;5;361688.67;6667587.99;-1.4564831;47.0225785;2021-05-04;2021-05-04;;;;44127000YC0171;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133217;44127_x001_00006;;le noyer;6;362303.52;6667551.49;-1.4483739;47.0225624;2021-05-04;2021-05-04;;;;44127000ZI0174;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133213;44127_b062_00006;;le bois joly;6;362441.94;6667384.64;-1.4464308;47.0211327;2021-05-04;2021-05-04;;;;44127000YA0107;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133209;44127_x001_00006;;la pavagere;6;362491.22;6667145.04;-1.4456056;47.0190039;2021-05-04;2021-05-04;;;;44127000ZY0350;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133178;44127_0550_00005;;Rue du moussard;5;363816.12;6666245.47;-1.427527;47.0115874;2021-05-04;2021-05-04;;;;44127000ZN0152;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133173;44127_0078_00005;;Rue des tilleuls;5;363741.21;6666893.74;-1.42899;47.017377;2021-05-04;2021-05-04;;;;44127000ZN0371;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133183;44127_0043_00005;;Rue  pinguely;5;363554;6666315.35;-1.4310235;47.0120833;2021-05-04;2021-05-04;;;;44127000ZT0357;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133194;44127_0037_00006;;Impasse de la draisine;6;363646.43;6666313.46;-1.4298074;47.0121129;2021-05-04;2021-05-04;;;;44127000ZT0347;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133196;44127_0044_00006;;Impasse du rail;6;363569.54;6666406.97;-1.4308869;47.0129147;2021-05-04;2021-05-04;;;;44127000ZT0335;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133191;44127_0095_00006;;Avenue des violettes;6;363555.78;6666778.33;-1.431342;47.016246;2021-05-04;2021-05-04;;;;44127000ZN0256;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133190;44127_0013_00006;;Avenue des géraniums;6;363527.62;6666612.59;-1.4315897;47.0147419;2021-05-04;2021-05-04;;;;44127000AB0607;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133174;44127_0080_00005;;Rue des tisserands;5;363075.15;6666979.05;-1.4378075;47.0178074;2021-05-04;2021-05-04;;;;44127000AB0709;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133177;44127_0029_00005;;Rue du lievre;5;362811.13;6667010.06;-1.4413008;47.0179526;2021-05-04;2021-05-04;;;;44127000ZY0379;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133172;44127_0551_00005;;Rue des sarments;5;362941.37;6667216.85;-1.4397419;47.0198774;2021-05-04;2021-05-04;;;;44127000ZI0240;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133180;44127_0012_00005;;Rue  félix hervouet;5;363187.07;6666777.64;-1.4361876;47.0160534;2021-05-04;2021-05-04;;;;44127000AB0694;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133181;44127_0016_00005;;Rue  jules verne;5;363310.06;6666650.51;-1.4344772;47.0149729;2021-05-04;2021-05-04;;;;44127000AB0576;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133274;44127_b050_00007;;la basse sauvagere;7;360791.71;6667958.98;-1.4685495;47.0254572;2021-05-04;2021-05-04;;;;44127000YC0290;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133244;44127_0450_00006;;Rue des métiers;6;360842.98;6669111.79;-1.4687342;47.0358458;2021-05-04;2021-05-04;;;;44127000ZA0035;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133235;44127_0028_00006;;Rue de l’ognon;6;360858.75;6669241.72;-1.4686236;47.0370218;2021-05-04;2021-05-04;;;;44127000ZA0230;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133224;44127_b770_00006;;petite l’audonniere;6;361728.46;6664925.43;-1.4539838;46.9986649;2021-05-04;2021-05-04;;;;44127000ZW0214;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133228;44127_0096_00006;;Rue  d’aigrefeuille;6;363855.89;6666032.05;-1.426847;47.009689;2021-05-04;2021-05-04;;;;44127000ZT0222;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133236;44127_0021_00006;;Rue de montaigu;6;363894.1;6665978.3;-1.4263052;47.0092251;2021-05-04;2021-05-04;;;;44127000ZS0203;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133255;44127_0550_00006;;Rue du moussard;6;363705.48;6666334.5;-1.4290468;47.0123319;2021-05-04;2021-05-04;;;;44127000ZT0114;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133260;44127_0032_00006;;Rue  paul joyau;6;363154.77;6666848.58;-1.4366645;47.0166748;2021-05-04;2021-05-04;;;;44127000AB0289;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133246;44127_0035_00006;;Rue des peupliers;6;363150.9;6666711.43;-1.436614;47.01544;2021-05-04;2021-05-04;;;;44127000AB0525;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133257;44127_0012_00006;;Rue  félix hervouet;6;363149.47;6666759.66;-1.4366685;47.0158729;2021-05-04;2021-05-04;;;;44127000AB0812;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133266;44127_0011_00007_bis;;Rue de la gare;7;363354.17;6666417.97;-1.4337257;47.0129048;2021-05-04;2021-05-04;;;;44127000ZY0470;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133258;44127_0016_00006;;Rue  jules verne;6;363310.16;6666668.95;-1.4344894;47.0151387;2021-05-04;2021-05-04;;;;44127000AB0571;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133243;44127_0022_00006;;Rue des marronniers;6;363732.53;6666842.22;-1.4290661;47.0169095;2021-05-04;2021-05-04;;;;44127000ZN0367;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133273;44127_0102_00007;;Impasse des eglantiers;7;363683.95;6666877.25;-1.4297304;47.0171999;2021-05-04;2021-05-04;;;;44127000ZN0358;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133268;44127_0034_00007;;Allée des cheminots;7;363644.98;6666373.73;-1.4298709;47.012654;2021-05-04;2021-05-04;;;;44127000ZT0343;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133237;44127_0025_00006;;Rue de nantes;6;363499.43;6666586.75;-1.4319412;47.0144954;2021-05-04;2021-05-04;;;;44127000AB0603;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133259;44127_0036_00006;;Rue  paul decauville;6;363502.12;6666343.05;-1.4317258;47.0123061;2021-05-04;2021-05-04;;;;44127000ZT0405;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133269;44127_0001_00007;;Avenue des acacias;7;363631.48;6666615.67;-1.430227;47.014822;2021-05-04;2021-05-04;;;;44127000ZN0089;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133263;44127_0001_00007_bis;;Avenue des acacias;7;363638.12;6666618.35;-1.4301417;47.0148495;2021-05-04;2021-05-04;;;;44127000ZN0089;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133245;44127_0019_00006;;Rue des mimosas;6;363008.11;6666973.36;-1.4386844;47.0177223;2021-05-04;2021-05-04;;;;44127000AB0460;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133254;44127_0029_00006;;Rue du lievre;6;362821.77;6667020.75;-1.4411687;47.0180541;2021-05-04;2021-05-04;;;;44127000ZY0395;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133315;44127_0551_00007;;Rue des sarments;7;362932.08;6667219.47;-1.4398659;47.0198962;2021-05-04;2021-05-04;;;;44127000ZI0241;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133256;44127_0070_00006;;Rue du stade;6;363254.97;6667167.13;-1.435583;47.019589;2021-05-04;2021-05-04;;;;44127000ZM0148;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133250;44127_1401_00006;;Rue des vignes;6;363077.62;6667188.23;-1.4379298;47.019689;2021-05-04;2021-05-04;;;;44127000ZI0261;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133314;44127_0045_00007;;Rue des roitelets;7;363026.6;6667118.68;-1.4385489;47.019038;2021-05-04;2021-05-04;;;;44127000ZM0130;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133241;44127_0015_00006;;Rue des hirondelles;6;363124.99;6667109.7;-1.437249;47.019007;2021-05-04;2021-05-04;;;;44127000ZM0164;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133239;44127_0008_00006;;Rue des colombiers;6;363137.43;6667175.3;-1.4371341;47.019603;2021-05-04;2021-05-04;;;;44127000ZM0136;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133240;44127_0009_00006;;Rue des fauvettes;6;363200.7;6667157.17;-1.436289;47.019472;2021-05-04;2021-05-04;;;;44127000ZM0153;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133310;44127_0009_00007;;Rue des fauvettes;7;363208.15;6667149.68;-1.4361855;47.0194085;2021-05-04;2021-05-04;;;;44127000ZM0152;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133276;44127_x001_00007;;la chalenie;7;365244.55;6667516.97;-1.4096881;47.0237365;2021-05-04;2021-05-04;;;;44127000YD0095;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133293;44127_b406_00007;;les hautes spais;7;361482.64;6669106.04;-1.4603196;47.0361195;2021-05-04;2021-05-04;;;;44127000ZA0161;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133283;44127_x001_00007;;la joussiere;7;361872.67;6668453.11;-1.4547067;47.0304485;2021-05-04;2021-05-04;;;;44127000ZH0159;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133307;44127_0025_00007;;Rue de nantes;7;363457.46;6666607.09;-1.4325078;47.014657;2021-05-04;2021-05-04;;;;44127000ZY0276;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133312;44127_0450_00007;;Rue des métiers;7;360782.97;6669213.67;-1.4695991;47.036731;2021-05-04;2021-05-04;;;;44127000ZA0102;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133294;44127_x001_00007;;le verger;7;362282.88;6668490.47;-1.4493415;47.0309925;2021-05-04;2021-05-04;;;;44127000ZH0103;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133289;44127_b354_00007;;le grand gast;7;363216.11;6667508.69;-1.4363463;47.0226397;2021-05-04;2021-05-04;;;;44127000ZM0101;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133292;44127_x001_00007;;le perron;7;362152.62;6666691.6;-1.4497199;47.0147563;2021-05-04;2021-05-04;;;;44127000YA0195;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133284;44127_x001_00007;;la moune;7;362567.61;6666372.22;-1.4440291;47.0120957;2021-05-04;2021-05-04;;;;44127000ZT0013;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133277;44127_x001_00007;;la doue;7;362285.24;6665381.4;-1.447006;47.003046;2021-05-04;2021-05-04;;;;44127000ZV0129;1
a;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133328;44127_x001_00008_a;;la doue;8;362339.72;6665341.58;-1.4462607;47.0027157;2021-05-04;2021-05-04;;;;44127000ZV0150;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133287;44127_x001_00007;;la robertiere;7;363204.29;6666279.13;-1.4355928;47.011581;2021-05-04;2021-05-04;;;;44127000ZY0200;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133323;44127_0031_00007;;Rue du pâtis;7;361704.79;6667606.28;-1.4562847;47.0227512;2021-05-04;2021-05-04;;;;44127000YC0264;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133291;44127_x001_00007;;le noyer;7;362191.46;6667521.36;-1.4498246;47.0222347;2021-05-04;2021-05-04;;;;44127000YA0113;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133306;44127_0021_00007;;Rue de montaigu;7;364038.25;6665906.25;-1.4243578;47.0086502;2021-05-04;2021-05-04;;;;44127000ZN0059;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133299;44127_0096_00007;;Rue  d’aigrefeuille;7;363873.84;6666042.94;-1.4266191;47.009796;2021-05-04;2021-05-04;;;;44127000ZN0176;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133320;44127_0010_00007;;Rue du général de gaulle;7;363173.5;6666807.5;-1.436388;47.016315;2021-05-04;2021-05-04;;;;44127000AB0554;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133322;44127_0550_00007;;Rue du moussard;7;363783.07;6666279.61;-1.4279866;47.0118777;2021-05-04;2021-05-04;;;;44127000ZN0070;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133324;44127_0012_00007;;Rue  félix hervouet;7;363182.73;6666773.71;-1.4362417;47.016016;2021-05-04;2021-05-04;;;;44127000AB0203;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133300;44127_0011_00007;;Rue de la gare;7;363371.98;6666453.61;-1.4335178;47.0132341;2021-05-04;2021-05-04;;;;44127000ZY0469;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133325;44127_0016_00007;;Rue  jules verne;7;363290.64;6666614.47;-1.4347057;47.0146391;2021-05-04;2021-05-04;;;;44127000AB0577;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133356;44127_b530_00008;;le marche neuf;8;365078.09;6667645.53;-1.4119709;47.0248085;2021-05-04;2021-05-04;;;;44127000YD0081;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133338;44127_x001_00008;;Avenue du chene;8;363758.69;6666523.53;-1.428487;47.014058;2021-05-04;2021-05-04;;;;44127000ZN0109;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133316;44127_0078_00007;;Rue des tilleuls;7;363743.18;6666884.17;-1.428957;47.017292;2021-05-04;2021-05-04;;;;44127000ZN0370;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133327;44127_0043_00007;;Rue  pinguely;7;363562.52;6666282.72;-1.4308874;47.0117942;2021-05-04;2021-05-04;;;;44127000ZT0425;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133339;44127_0044_00008;;Impasse du rail;8;363561.68;6666406.82;-1.4309902;47.0129094;2021-05-04;2021-05-04;;;;44127000ZT0334;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133367;44127_0103_00008;;Rue de la grenouillère;8;363444.49;6666792.29;-1.432815;47.0163153;2021-05-04;2021-05-04;;;;44127000AB0796;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133321;44127_0029_00007;;Rue du lievre;7;362780.22;6667030.43;-1.441722;47.01812;2021-05-04;2021-05-04;;;;44127000ZY0380;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133317;44127_0080_00007;;Rue des tisserands;7;363068.16;6667001.72;-1.4379162;47.0180077;2021-05-04;2021-05-04;;;;44127000AB0464;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133379;44127_0551_00008;;Rue des sarments;8;362902.15;6667266.45;-1.440294;47.0203033;2021-05-04;2021-05-04;;;;44127000ZI0211;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133369;44127_0033_00008;;Rue de la pépinière;8;363048.98;6667289.36;-1.438381;47.0205836;2021-05-04;2021-05-04;;;;44127000ZI0190;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133375;44127_0015_00008;;Rue des hirondelles;8;363132.4;6667096.36;-1.4371418;47.0188909;2021-05-04;2021-05-04;;;;44127000ZM0164;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133374;44127_0008_00008;;Rue des colombiers;8;363119.59;6667163.96;-1.4373601;47.0194921;2021-05-04;2021-05-04;;;;44127000ZM0134;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133340;44127_x001_00008;;la chalenie;8;365284.34;6667475.39;-1.4091345;47.0233827;2021-05-04;2021-05-04;;;;44127000YD0101;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133346;44127_x001_00008;;la joussiere;8;361885.8;6668379.27;-1.4544793;47.0297914;2021-05-04;2021-05-04;;;;44127000ZH0222;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133376;44127_0300_00008;;Rue des landes;8;360697.13;6669025.76;-1.4705877;47.0349982;2021-05-04;2021-05-04;;;;44127000ZA0201;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133345;44127_x001_00008;;la gueraudiere;8;364350.51;6668949.47;-1.4224963;47.0361637;2021-05-04;2021-05-04;;;;44127000ZE0094;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133347;44127_x001_00008;;la maillarderie;8;362832.79;6668948.68;-1.442451;47.0353899;2021-05-04;2021-05-04;;;;44127000ZH0182;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133354;44127_x001_00008;;le breuil;8;363401.48;6668803.29;-1.4348664;47.0343707;2021-05-04;2021-05-04;;;;44127000ZE0103;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133359;44127_x001_00008;;le perron;8;362159.13;6666653.38;-1.4496059;47.014416;2021-05-04;2021-05-04;;;;44127000ZY0195;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133349;44127_x001_00008;;la moune;8;362557.92;6666381.85;-1.4441637;47.0121774;2021-05-04;2021-05-04;;;;44127000ZY0487;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133363;44127_0041_00008;;Route de la robertière;8;362926.68;6666501.89;-1.439406;47.013443;2021-05-04;2021-05-04;;;;44127000ZT0283;1
c;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133333;44127_x001_00008_c;;la doue;8;362338.38;6665330.55;-1.44627;47.0026158;2021-05-04;2021-05-04;;;;44127000ZV0150;1
d;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133334;44127_x001_00008_d;;la doue;8;362342.78;6665334.83;-1.4462154;47.0026566;2021-05-04;2021-05-04;;;;44127000ZV0150;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133330;44127_x001_00008_bis;;la robertiere;8;363144.79;6666206.38;-1.436321;47.010897;2021-05-04;2021-05-04;;;;44127000ZT0193;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133358;44127_x001_00008;;le noyer;8;362285.87;6667563.74;-1.448615;47.0226636;2021-05-04;2021-05-04;;;;44127000ZI0173;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133353;44127_b062_00008;;le bois joly;8;362425.14;6667366.73;-1.4466384;47.0209632;2021-05-04;2021-05-04;;;;44127000YA0105;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133364;44127_0096_00008;;Rue  d’aigrefeuille;8;363848.91;6666003.73;-1.4269178;47.0094309;2021-05-04;2021-05-04;;;;44127000ZT0516;1
