suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577368;72156_xxxx_01490;;Route du Gué Fraimbault;1490;527255.46;6781151.26;0.6786966;48.1078798;2022-09-26;2022-09-26;;;;721560000A0357;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577397;72156_xxxx_03080;;Route de Vibraye;3080;530441.76;6779220.91;0.7222375;48.0913517;2022-09-26;2022-09-26;;;;72156000ZC0046;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577366;72156_xxxx_01367;;Route de Montmirail;1367;531616.23;6781077.57;0.7372916;48.1083559;2022-09-26;2022-09-26;;;;721560000B0279;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577385;72156_xxxx_02317;;Route des Bois Clairs;2317;529321.11;6778367.08;0.7075246;48.0833799;2022-09-26;2022-09-26;;;;72156000ZE0014;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577382;72156_xxxx_02173;;Route des Bois Clairs;2173;529504.74;6778538.66;0.7099228;48.0849712;2022-09-26;2022-09-26;;;;72156000ZE0013;1
;Lamnay;entrée;Région des Pays de la Loire;Poste ENEDIS;72156;;;BALPDLP000577371;72156_xxxx_01710;;Route du Gué Fraimbault;1710;527166.99;6780905.7;0.6776056;48.1056477;2022-09-26;2022-09-26;;;;721560000A0352;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577376;72156_xxxx_01784;;Route des Bois Clairs;1784;528755.82;6778737.61;0.6997912;48.0865649;2022-09-26;2022-09-26;;;;72156000ZE0023;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577375;72156_xxxx_01780;;Route des Bois Clairs;1780;529060.1;6778869.04;0.7038248;48.0878267;2022-09-26;2022-09-26;;;;72156000ZE0036;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577364;72156_xxxx_01361;;Route des Bois Clairs;1361;528950.6;6779273.88;0.7021966;48.0914395;2022-09-26;2022-09-26;;;;72156000ZE0002;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577378;72156_xxxx_01846;;Route de Saint-Maixent;1846;528322.67;6780339.03;0.6933482;48.1008555;2022-09-26;2022-09-26;;;;721560000A0644;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577381;72156_xxxx_02166;;Route de Saint-Maixent;2166;528032.68;6780572.39;0.6893623;48.1028782;2022-09-26;2022-09-26;;;;721560000A0728;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577370;72156_xxxx_01681;;Route du Gué Fraimbault;1681;527167.98;6780795.99;0.6776622;48.1046612;2022-09-26;2022-09-26;;;;722960000B0559;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577363;72156_xxxx_01346;;Route de Villaines-la-Gonais;1346;528123.79;6783024.34;0.6896222;48.1249565;2022-09-26;2022-09-26;;;;721560000A0983;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577380;72156_xxxx_02039;;Route du Pont d'Iverny;2039;531817.56;6779804.47;0.7404849;48.0969564;2022-09-26;2022-09-26;;;;72156000ZB0007;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577387;72156_xxxx_02407;;Route du Pont d'Iverny;2407;531669.82;6780352.65;0.7382902;48.1018491;2022-09-26;2022-09-26;;;;72156000ZA0026;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577384;72156_xxxx_02285;;Route du Pont d'Iverny;2285;531877.59;6780044.29;0.7411988;48.099129;2022-09-26;2022-09-26;;;;72156000ZA0028;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577388;72156_xxxx_02411;;Route du Pont d'Iverny;2411;531598.06;6780437.46;0.737294;48.1025935;2022-09-26;2022-09-26;;;;72156000ZA0026;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577399;72156_xxxx_03351;;Route du Pont d'Iverny;3351;532087.77;6781084.4;0.743622;48.1085387;2022-09-26;2022-09-26;;;;72156000ZA0042;1
Bis;Lamnay;bâtiment;Région des Pays de la Loire;;72156;;;BALPDLP000576873;72156_0455_00001_bis;;Rue du Pâtis;1;529180.88;6782101.4;0.7041843;48.1169324;2022-09-26;2022-09-26;;;;72156000AB0030;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576902;72156_0455_00001;;Rue du Pâtis;1;529191.97;6782095.44;0.7043355;48.1168818;2022-09-26;2022-09-26;;;;72156000AB0030;1
;Lamnay;entrée;Région des Pays de la Loire;Gîte;72156;;;BALPDLP000577285;72156_xxxx_00432;;Chemin de la Davière;432;527474.85;6781470.63;0.681517;48.1108104;2022-09-26;2022-09-26;;;;721560000A0313;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577272;72156_xxxx_00319;;Chemin de la Davière;319;527441.77;6781374.61;0.6811107;48.1099381;2022-09-26;2022-09-26;;;;721560000A0922;1
;Lamnay;parcelle;Région des Pays de la Loire;;72156;;;BALPDLP000577311;72156_xxxx_00653;;Chemin de la Davière;653;527186.81;6781686.07;0.6775634;48.1126721;2022-09-26;2022-09-26;;;;721560000A0968;1
;Lamnay;entrée;Région des Pays de la Loire;Gîte;72156;;;BALPDLP000577276;72156_xxxx_00378;;Chemin de la Davière;378;527461.55;6781452.46;0.6813456;48.1106435;2022-09-26;2022-09-26;;;;721560000A0311;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577286;72156_xxxx_00434;;Chemin de la Davière;434;527473.96;6781490.16;0.6814974;48.1109858;2022-09-26;2022-09-26;;;;721560000A0313;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577293;72156_xxxx_00483;;Chemin de la Davière;483;527441.92;6781536.17;0.6810489;48.1113913;2022-09-26;2022-09-26;;;;721560000A0756;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577231;72156_xxxx_00051;;Chemin de la Davière;51;527594.1;6781181.68;0.6832326;48.1082429;2022-09-26;2022-09-26;;;;721560000A0937;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576958;72156_0165_00004;;Chemin de la Coudraie;4;528951.19;6782050.71;0.7011187;48.1164164;2022-09-26;2022-09-26;;;;721560000A0189;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577271;72156_xxxx_00318;;Chemin des Patrières;318;528913.71;6780672.63;0.7011544;48.1040112;2022-09-26;2022-09-26;;;;721560000D0591;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577263;72156_xxxx_00276;;Chemin des Patrières;276;529180.31;6780750.57;0.7047042;48.1047821;2022-09-26;2022-09-26;;;;721560000D0666;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577288;72156_xxxx_00439;;Chemin des Patrières;439;528844.35;6780774.06;0.7001833;48.1049053;2022-09-26;2022-09-26;;;;721560000A0971;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577280;72156_xxxx_00409;;Chemin des Patrières;409;528885.86;6780759.04;0.7007467;48.1047812;2022-09-26;2022-09-26;;;;721560000A0973;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577099;72156_0495_00011;;Chemin des Pelleteries;11;529640.49;6782038.13;0.7103826;48.1164834;2022-09-26;2022-09-26;;;;721560000B0227;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576906;72156_0495_00002;;Chemin des Pelleteries;2;529440;6781913.2;0.7077383;48.1153074;2022-09-26;2022-09-26;;;;721560000B0415;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577128;72156_0495_00014;;Chemin des Pelleteries;14;529689.57;6781956.15;0.7110738;48.1157589;2022-09-26;2022-09-26;;;;721560000B0217;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577136;72156_0495_00015;;Chemin des Pelleteries;15;529602.23;6782118.33;0.7098374;48.1171948;2022-09-26;2022-09-26;;;;721560000B0697;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577148;72156_0495_00017;;Chemin des Pelleteries;17;529582.44;6782148.46;0.7095599;48.1174607;2022-09-26;2022-09-26;;;;721560000B0694;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577182;72156_0495_00024;;Chemin des Pelleteries;24;529610.58;6782116.25;0.7099504;48.1171782;2022-09-26;2022-09-26;;;;721560000B0585;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577154;72156_0495_00018;;Chemin des Pelleteries;18;529669.52;6782003.63;0.710786;48.1161807;2022-09-26;2022-09-26;;;;721560000B0593;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577278;72156_xxxx_00382;;Route de la Ferté Bernard;382;529222.58;6782852.84;0.7044509;48.1237022;2022-09-26;2022-09-26;;;;721560000B0120;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577340;72156_xxxx_01015;;Route de la Ferté Bernard;1015;528959.77;6783448.94;0.700687;48.1289951;2022-09-26;2022-09-26;;;;721560000A0025;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577344;72156_xxxx_01071;;Route de la Ferté Bernard;1071;528709.32;6783568.64;0.6972752;48.1300061;2022-09-26;2022-09-26;;;;721560000A0755;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577254;72156_xxxx_00206;;Route de Courgenard;206;529674.25;6782177.4;0.7107819;48.117745;2022-09-26;2022-09-26;;;;721560000B0236;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577268;72156_xxxx_00298;;Route de Courgenard;298;529742.4;6782193.75;0.7116909;48.1179098;2022-09-26;2022-09-26;;;;721560000B0764;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577297;72156_xxxx_00521;;Route de Courgenard;521;529958.57;6782262.35;0.714568;48.1185831;2022-09-26;2022-09-26;;;;721560000B0644;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577279;72156_xxxx_00407;;Route de Courgenard;407;529810.05;6782328.82;0.7125471;48.1191423;2022-09-26;2022-09-26;;;;721560000B0701;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577273;72156_xxxx_00319;;Route de Courgenard;319;529761.28;6782212.33;0.7119373;48.1180818;2022-09-26;2022-09-26;;;;721560000B0716;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577290;72156_xxxx_00459;;Route de Courgenard;459;529894.22;6782245.89;0.71371;48.1184183;2022-09-26;2022-09-26;;;;721560000B0086;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577287;72156_xxxx_00437;;Route de Courgenard;437;529874.23;6782240.67;0.7134435;48.1183661;2022-09-26;2022-09-26;;;;721560000B0633;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577264;72156_xxxx_00277;;Route de Courgenard;277;529720.02;6782200.48;0.7113876;48.1179645;2022-09-26;2022-09-26;;;;721560000B0712;1
;Lamnay;entrée;Région des Pays de la Loire;Zone d'Activité de Courgenard;72156;;;BALPDLP000577281;72156_xxxx_00409;;Route de Courgenard;409;529822.61;6782316.62;0.7127205;48.1190358;2022-09-26;2022-09-26;;;;721560000B0700;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577309;72156_xxxx_00650;;Route de Villaines-la-Gonais;650;528699.3;6783017.96;0.6973563;48.1250503;2022-09-26;2022-09-26;;;;721560000A0504;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577373;72156_xxxx_01776;;Route de Villaines-la-Gonais;1776;527546.75;6783286.72;0.6817664;48.1271643;2022-09-26;2022-09-26;;;;721560000A0778;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577351;72156_xxxx_01249;;Route de Villaines-la-Gonais;1249;527906.45;6782652.1;0.6868489;48.1215512;2022-09-26;2022-09-26;;;;721560000A0805;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577379;72156_xxxx_01909;;Route de Villaines-la-Gonais;1909;527496.25;6783155.01;0.68114;48.1259663;2022-09-26;2022-09-26;;;;721560000A0105;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577374;72156_xxxx_01778;;Route de Villaines-la-Gonais;1778;527538.73;6783283.66;0.6816599;48.1271347;2022-09-26;2022-09-26;;;;721560000A0776;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577313;72156_xxxx_00656;;Route de Villaines-la-Gonais;656;528422.8;6782706.14;0.6937641;48.1221731;2022-09-26;2022-09-26;;;;721560000A0747;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577312;72156_xxxx_00654;;Route de Villaines-la-Gonais;654;528460.31;6782743.62;0.6942532;48.1225201;2022-09-26;2022-09-26;;;;721560000A0046;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577310;72156_xxxx_00652;;Route de Villaines-la-Gonais;652;528662.31;6783020.87;0.6968582;48.1250669;2022-09-26;2022-09-26;;;;721560000A0057;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577331;72156_xxxx_00824;;Route du Pont d'Iverny;824;531125.11;6778880.09;0.7315438;48.0884632;2022-09-26;2022-09-26;;;;72156000ZC0031;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577386;72156_xxxx_02382;;Route de Saint-Maixent;2382;527752.78;6780476.33;0.6856415;48.1019405;2022-09-26;2022-09-26;;;;721560000A0456;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577392;72156_xxxx_02657;;Route de Saint-Maixent;2657;527580.17;6780231.82;0.68342;48.0996957;2022-09-26;2022-09-26;;;;721560000A0934;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577394;72156_xxxx_02670;;Route de Saint-Maixent;2670;527531.19;6780268.57;0.6827477;48.1000132;2022-09-26;2022-09-26;;;;721560000A0744;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577395;72156_xxxx_02878;;Route de Saint-Maixent;2878;527326.37;6780193.97;0.6800268;48.0992881;2022-09-26;2022-09-26;;;;721560000A0478;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577396;72156_xxxx_02891;;Route de Saint-Maixent;2891;527435.85;6780076.25;0.6815433;48.0982582;2022-09-26;2022-09-26;;;;721560000A0468;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577393;72156_xxxx_02659;;Route de Saint-Maixent;2659;527626;6780148.84;0.684068;48.0989614;2022-09-26;2022-09-26;;;;721560000A0464;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577196;72156_0455_00026;;Rue du Pâtis;26;529332.71;6782138.39;0.7062093;48.1173048;2022-09-26;2022-09-26;;;;72156000AB0061;1
Ter;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577194;72156_0455_00026_ter;;Rue du Pâtis;26;529406.32;6782159.67;0.7071897;48.1175155;2022-09-26;2022-09-26;;;;72156000AB0443;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577404;72156_xxxx_03980;;Route de Vibraye;3980;530640.94;6778341.8;0.7252518;48.083496;2022-09-26;2022-09-26;;;;72156000ZD0056;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577205;72156_0455_00029;;Rue du Pâtis;29;529417.21;6782176.52;0.7073294;48.1176699;2022-09-26;2022-09-26;;;;721560000B0101;1
Bis;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577193;72156_0455_00026_bis;;Rue du Pâtis;26;529379.83;6782155.02;0.7068357;48.1174668;2022-09-26;2022-09-26;;;;72156000AB0420;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576953;72156_0455_00003;;Rue du Pâtis;3;529209.31;6782097.6;0.7045676;48.1169057;2022-09-26;2022-09-26;;;;72156000AB0282;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576936;72156_xxxx_00003;;Hameau des Finardières;3;530465.97;6779462.55;0.7224689;48.0935316;2022-09-26;2022-09-26;;;;72156000ZC0078;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576962;72156_xxxx_00004;;Hameau des Finardières;4;530465.55;6779450.97;0.7224678;48.0934273;2022-09-26;2022-09-26;;;;72156000ZC0068;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577015;72156_xxxx_00006;;Hameau des Finardières;6;530487.03;6779442.22;0.7227597;48.0933542;2022-09-26;2022-09-26;;;;72156000ZC0069;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577055;72156_xxxx_00008;;Hameau des Finardières;8;530532.14;6779421.7;0.7233732;48.0931813;2022-09-26;2022-09-26;;;;72156000ZC0070;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577037;72156_xxxx_00007;;Hameau des Finardières;7;530545.96;6779455.45;0.7235457;48.0934885;2022-09-26;2022-09-26;;;;72156000ZC0072;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577150;72156_0455_00017;;Rue du Pâtis;17;529304.45;6782137.24;0.7058301;48.1172872;2022-09-26;2022-09-26;;;;72156000AB0043;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577004;72156_0455_00005;;Rue du Pâtis;5;529230.27;6782097.98;0.7048491;48.1169146;2022-09-26;2022-09-26;;;;72156000AB0032;1
;Lamnay;parcelle;Région des Pays de la Loire;;72156;;;BALPDLP000577070;72156_0651_00008;;Rue du Vivier;8;529001.6;6781977.28;0.7018246;48.1157691;2022-09-26;2022-09-26;;;;72156000AB0218;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577117;72156_0651_00012;;Rue du Vivier;12;528839.47;6781899.16;0.6996775;48.115024;2022-09-26;2022-09-26;;;;721560000A0806;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577098;72156_0651_00010;;Rue du Vivier;10;528943.76;6781963.87;0.701053;48.1156333;2022-09-26;2022-09-26;;;;72156000AB0218;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577107;72156_0651_00011;;Rue du Vivier;11;528926.79;6781948.87;0.7008309;48.1154939;2022-09-26;2022-09-26;;;;721560000A0689;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577085;72156_0651_00009;;Rue du Vivier;9;528978.84;6781953.86;0.701528;48.1155525;2022-09-26;2022-09-26;;;;721560000A0220;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577357;72156_xxxx_01284;;Route des Bois Clairs;1284;528821.81;6779246.66;0.7004781;48.091161;2022-09-26;2022-09-26;;;;72156000ZH0026;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577350;72156_xxxx_01231;;Route des Bois Clairs;1231;528916;6779365.96;0.7016961;48.0922587;2022-09-26;2022-09-26;;;;72156000ZE0001;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576898;72156_0428_00001;;Rue des Noyers;1;529363.26;6781848.51;0.7067328;48.1147055;2022-09-26;2022-09-26;;;;72156000AB0174;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577355;72156_xxxx_01280;;Route des Bois Clairs;1280;528497.21;6779495.58;0.6960225;48.0933147;2022-09-26;2022-09-26;;;;72156000ZH0038;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577356;72156_xxxx_01282;;Route des Bois Clairs;1282;528603.35;6779504.74;0.697444;48.093425;2022-09-26;2022-09-26;;;;72156000ZH0022;1
;Lamnay;entrée;Région des Pays de la Loire;Exploitation;72156;;;BALPDLP000577330;72156_xxxx_00813;;Route des Bois Clairs;813;529106.38;6779737.55;0.704107;48.0956509;2022-09-26;2022-09-26;;;;721560000D0394;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577329;72156_xxxx_00794;;Route des Bois Clairs;794;529100.87;6779757.86;0.7040251;48.0958321;2022-09-26;2022-09-26;;;;72156000ZH0013;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577317;72156_xxxx_00698;;Route des Bois Clairs;698;529127.19;6779818.74;0.7043547;48.0963866;2022-09-26;2022-09-26;;;;72156000ZH0012;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577353;72156_xxxx_01276;;Route des Bois Clairs;1276;528202.98;6779540.85;0.6920542;48.0936446;2022-09-26;2022-09-26;;;;72156000ZH0004;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577354;72156_xxxx_01278;;Route des Bois Clairs;1278;528208.33;6779534.49;0.6921287;48.0935889;2022-09-26;2022-09-26;;;;72156000ZH0003;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577114;72156_0428_00012;;Rue des Noyers;12;529233.27;6781661.22;0.7050598;48.1129869;2022-09-26;2022-09-26;;;;721560000A0230;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577095;72156_0428_00010;;Rue des Noyers;10;529299.22;6781768.25;0.7059039;48.1139668;2022-09-26;2022-09-26;;;;721560000A0228;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577167;72156_0428_00020;;Rue des Noyers;20;529159.6;6781379.25;0.7041805;48.1104314;2022-09-26;2022-09-26;;;;721560000D0154;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577144;72156_0428_00016;;Rue des Noyers;16;529187.83;6781567.27;0.7044863;48.11213;2022-09-26;2022-09-26;;;;721560000A0799;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577045;72156_0428_00007;;Rue des Noyers;7;529297.39;6781751.87;0.7058857;48.113819;2022-09-26;2022-09-26;;;;721560000D0004;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577065;72156_0428_00008;;Rue des Noyers;8;529313.14;6781800.71;0.7060782;48.1142624;2022-09-26;2022-09-26;;;;72156000AB0180;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576949;72156_0428_00003;;Rue des Noyers;3;529346.26;6781829.86;0.7065117;48.1145333;2022-09-26;2022-09-26;;;;72156000AB0173;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576923;72156_0428_00002;;Rue des Noyers;2;529350.19;6781855.49;0.7065545;48.1147648;2022-09-26;2022-09-26;;;;72156000AB0280;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576978;72156_0428_00004;;Rue des Noyers;4;529339.54;6781839.04;0.7064178;48.1146141;2022-09-26;2022-09-26;;;;72156000AB0279;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577029;72156_0428_00006;;Rue des Noyers;6;529330.86;6781825.54;0.7063065;48.1144904;2022-09-26;2022-09-26;;;;72156000AB0278;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576894;72156_0238_00001;;Rue de l'Eglise;1;529111.13;6782168.15;0.7032212;48.1175146;2022-09-26;2022-09-26;;;;72156000AB0010;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577307;72156_xxxx_00602;;Route de la Ferté Bernard;602;529353.89;6783297.61;0.7060413;48.1277371;2022-09-26;2022-09-26;;;;721560000B0033;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577367;72156_xxxx_01406;;Route de la Ferté Bernard;1406;528802.46;6783813.78;0.6984305;48.1322354;2022-09-26;2022-09-26;;;;721560000B0003;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577348;72156_xxxx_01180;;Route de la Ferté Bernard;1180;529018.78;6783615.88;0.7014145;48.1305121;2022-09-26;2022-09-26;;;;721560000B0013;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577174;72156_0010_00022;;Rue de Bellevue;22;529087.56;6782545.74;0.702757;48.1209047;2022-09-26;2022-09-26;;;;721560000B0571;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577225;72156_xxxx_00046;;Route de la Ferté Bernard;46;529045.87;6782571.17;0.7021871;48.1211225;2022-09-26;2022-09-26;;;;721560000B0354;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577183;72156_0010_00024;;Rue de Bellevue;24;529099.89;6782589.96;0.7029054;48.1213057;2022-09-26;2022-09-26;;;;721560000B0571;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577121;72156_0010_00013;;Rue de Bellevue;13;529080.68;6782500.33;0.7026824;48.1204944;2022-09-26;2022-09-26;;;;721560000B0370;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577165;72156_0010_00020;;Rue de Bellevue;20;529090.33;6782511.03;0.7028078;48.1205932;2022-09-26;2022-09-26;;;;721560000B0467;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577302;72156_xxxx_00567;;Route de Saint-Jean-des-Echelles;567;529797.77;6783021.35;0.7121125;48.1253681;2022-09-26;2022-09-26;;;;721560000B0054;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577292;72156_xxxx_00474;;Route de Saint-Jean-des-Echelles;474;529819.01;6782956.97;0.7124229;48.1247946;2022-09-26;2022-09-26;;;;721560000B0062;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577323;72156_xxxx_00733;;Route de Saint-Jean-des-Echelles;733;529774.3;6783196.23;0.711729;48.126935;2022-09-26;2022-09-26;;;;721560000B0025;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577324;72156_xxxx_00739;;Route de Saint-Jean-des-Echelles;739;529643.07;6783365.84;0.7098998;48.1284263;2022-09-26;2022-09-26;;;;721560000B0021;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577361;72156_xxxx_01325;;Route de la Ferté Bernard;1325;528823.44;6783730.45;0.698745;48.1314914;2022-09-26;2022-09-26;;;;721560000A0021;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577012;72156_0495_00006;;Chemin des Pelleteries;6;529534.49;6781971.44;0.7089848;48.1158559;2022-09-26;2022-09-26;;;;721560000B0611;1
Bis;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576871;72156_0546_00001_bis;;Rue de la Rose Rouge;1;529295.19;6782064;0.7057344;48.1166259;2022-09-26;2022-09-26;;;;72156000AB0069;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576877;72156_xxxx_00001;;Allée des Anciens Combattants;1;529245.7;6782194.94;0.7050184;48.1177908;2024-02-05;2022-09-26;;;;72156000AB0472;1
