suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546481;72133_0408_00010;;Cour de la Maisonnette;10;485298.46;6759908.56;0.1257247;47.904398;2022-09-06;2022-09-06;;;;72133000AA0075;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546487;72133_0082_00010;;Route du Bur;10;484864.09;6759953.37;0.1198929;47.9046586;2022-09-06;2022-09-06;;;;72133000AD0032;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546488;72133_0210_00010;;Rue de la Gare;10;485266.12;6759495.15;0.1254935;47.9006693;2022-09-06;2022-09-06;;;;72133000AI0139;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546494;72133_0222_00010;;Rue des Gesleries;10;485441.84;6759519.22;0.127832;47.9009433;2022-09-06;2022-09-06;;;;72133000AI0019;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546495;72133_0070_00010;;Rue du Bourdigale;10;485152.89;6759724.03;0.1238676;47.9026907;2022-09-06;2022-09-06;;;;72133000AI0005;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546498;72133_0435_00010;;Rue du Passeur;10;485294.21;6759221.44;0.1260025;47.8982168;2022-09-06;2022-09-06;;;;72133000AK0027;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546501;72133_0175_00011;;Allée des Fontaines;11;485186.06;6759897.35;0.1242268;47.9042603;2022-09-06;2022-09-06;;;;72133000AA0051;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546502;72133_0408_00011;;Cour de la Maisonnette;11;485288.98;6759933.03;0.125586;47.9046149;2022-09-06;2022-09-06;;;;72133000AA0055;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546506;72133_0210_00011;;Rue de la Gare;11;485220.71;6759523.86;0.1248722;47.9009126;2022-09-06;2022-09-06;;;;72133000AI0140;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546500;72133_0070_00011_bis;;Rue du Bourdigale;11;485081.08;6759661.98;0.1229374;47.9021091;2022-11-18;2022-09-06;;;;72133000AI0044;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546486;72133_x018_00010;;Grand Mont;10;486092.5;6760508.15;0.1360544;47.9100501;2022-11-21;2022-09-06;;;;72133000AE0010;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546458;72133_0685_00009;;Allée des Saules;9;485032;6759306.91;0.1224541;47.8988996;2022-09-06;2022-09-06;;;;72133000AK0193;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546505;72133_x010_00011;;Rue  Beausoleil;11;485158.94;6759156.81;0.1242249;47.8975913;2022-09-06;2022-09-06;;;;72133000AK0104;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546464;72133_x010_00009;;Rue  Beausoleil;9;485180.89;6759151.02;0.1245213;47.8975464;2022-09-06;2022-09-06;;;;72133000AK0105;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546484;72133_x006_00010;;Route de la Richardière;10;483442.54;6759603.06;0.1010512;47.90104;2022-11-21;2022-09-06;;;;721330000C0639;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546461;72133_0363_00009;;Impasse des Jardins de la Pêcherie;9;485265.93;6759116.51;0.1256754;47.8972639;2022-11-21;2022-09-06;;;;72133000AK0065;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546491;72133_0417_00010;;Rue de Montaleaume;10;485521.71;6759993.7;0.1286693;47.9052368;2022-11-21;2022-09-06;;;;72133000AH0038;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546489;72133_0395_00010;;Rue de la Libération;10;485142.84;6759406.41;0.1238879;47.8998308;2022-11-21;2022-09-06;;;;72133000AI0031;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546466;72133_0395_00009;;Rue de la Libération;9;485112.94;6759370.05;0.1235058;47.899494;2022-11-21;2022-09-06;;;;72133000AK0139;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546482;72133_0177_00010;;Cours des Fontaines;10;484866.13;6759862.96;0.1199643;47.9038461;2022-11-21;2022-09-06;;;;72133000AA0002;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546460;72133_0177_00009;;Cours des Fontaines;9;484877.76;6759804;0.1201487;47.9033197;2022-11-21;2022-09-06;;;;72133000AA0039;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546492;72133_0030_00010;;Rue des Belles Coulées;10;485352.42;6759663.99;0.1265655;47.9022161;2022-11-21;2022-09-06;;;;72133000AI0112;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546470;72133_0030_00009;;Rue des Belles Coulées;9;485310.46;6759656.3;0.1260081;47.9021332;2022-11-21;2022-09-06;;;;72133000AI0130;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546496;72133_0110_00010;;Rue du Chataîgnier;10;485259.12;6759699.78;0.1253002;47.9025074;2022-11-21;2022-09-06;;;;72133000AI0087;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546475;72133_0110_00009;;Rue du Chataîgnier;9;485222.87;6759693.55;0.1248184;47.9024395;2022-11-21;2022-09-06;;;;72133000AI0086;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546493;72133_0117_00010;;Rue des Chênes;10;485032.04;6759210.94;0.1225014;47.8980365;2022-11-21;2022-09-06;;;;721330000B1268;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546472;72133_0117_00009;;Rue des Chênes;9;485070.96;6759252.52;0.1230016;47.8984232;2022-11-21;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546490;72133_0010_00010;;Rue de L'Aunay;10;485175.86;6759229.46;0.1244158;47.8982502;2022-11-22;2022-09-06;;;;72133000AK0127;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546467;72133_0010_00009;;Rue de L'Aunay;9;485116.23;6759109.78;0.1236766;47.8971543;2022-11-22;2022-09-06;;;;72133000AK0115;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546512;72133_0113_00011;;Rue des Charmes;11;485784.13;6760125.64;0.1321153;47.9065092;2022-09-06;2022-09-06;;;;72133000AH0090;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546514;72133_0070_00011;;Rue du Bourdigale;11;485122.75;6759682.87;0.1234845;47.9023106;2022-09-06;2022-09-06;;;;72133000AI0045;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546515;72133_0090_00011;;Rue du Canal;11;485003.16;6758817.22;0.1223071;47.894486;2022-09-06;2022-09-06;;;;72133000AL0035;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546518;72133_0435_00011;;Rue du Passeur;11;485289.15;6759249.31;0.1259213;47.8984658;2022-09-06;2022-09-06;;;;72133000AK0012;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546519;72133_0175_00012;;Allée des Fontaines;12;485068.32;6759921.71;0.12264;47.9044408;2022-09-06;2022-09-06;;;;72133000AA0009;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546520;72133_0490_00012;;Chemin des Peupliers;12;484215.16;6760179.97;0.1111023;47.9064832;2022-09-06;2022-09-06;;;;72133000AC0036;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546525;72133_0082_00012;;Route du Bur;12;484907.28;6759936.49;0.1204789;47.9045209;2022-09-06;2022-09-06;;;;72133000AD0033;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546526;72133_0210_00012;;Rue de la Gare;12;485307.55;6759508.31;0.1260412;47.9008012;2022-09-06;2022-09-06;;;;72133000AI0097;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546531;72133_0222_00012;;Rue des Gesleries;12;485455.64;6759538.7;0.1280071;47.901123;2022-09-06;2022-09-06;;;;72133000AI0018;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546532;72133_0090_00012;;Rue du Canal;12;485274.61;6759005.66;0.1258455;47.8962698;2022-09-06;2022-09-06;;;;72133000AK0073;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546535;72133_0435_00012;;Rue du Passeur;12;485302.11;6759220.54;0.1261086;47.8982113;2022-09-06;2022-09-06;;;;72133000AK0028;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546536;72133_0175_00013;;Allée des Fontaines;13;485157.82;6759893.2;0.1238511;47.9042138;2022-09-06;2022-09-06;;;;72133000AA0050;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546542;72133_0113_00013;;Rue des Charmes;13;485785.75;6760142.13;0.1321289;47.906658;2022-09-06;2022-09-06;;;;72133000AH0089;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546543;72133_0222_00013;;Rue des Gesleries;13;485317.21;6759431.73;0.1262077;47.9001157;2022-09-06;2022-09-06;;;;72133000AI0066;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546544;72133_0070_00013;;Rue du Bourdigale;13;485071.51;6759698.75;0.1227914;47.9024366;2022-09-06;2022-09-06;;;;72133000AI0003;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546545;72133_0090_00013;;Rue du Canal;13;484974.42;6758857.82;0.121903;47.8948417;2022-09-06;2022-09-06;;;;72133000AL0031;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546548;72133_0435_00013;;Rue du Passeur;13;485301.21;6759268.11;0.1260734;47.8986389;2022-09-06;2022-09-06;;;;72133000AK0013;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546549;72133_0175_00014;;Allée des Fontaines;14;485035.44;6759909.37;0.1222063;47.9043191;2022-09-06;2022-09-06;;;;72133000AA0008;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546550;72133_0490_00014;;Chemin des Peupliers;14;484253.85;6760231.3;0.1115946;47.9069576;2022-09-06;2022-09-06;;;;72133000AC0039;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546554;72133_0082_00014;;Route du Bur;14;484951.79;6759945.27;0.1210699;47.9046145;2022-09-06;2022-09-06;;;;72133000AD0035;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546551;72133_0177_00014;;Cours des Fontaines;14;484849.54;6759826.48;0.1197602;47.9035126;2022-11-21;2022-09-06;;;;72133000AA0040;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546508;72133_0010_00011;;Rue de L'Aunay;11;485056.53;6758960.44;0.122951;47.8957916;2022-11-22;2022-09-06;;;;72133000AK0081;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546509;72133_0417_00011;;Rue de Montaleaume;11;485470.68;6760000.16;0.1279836;47.9052782;2022-11-21;2022-09-06;;;;72133000AA0021;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546537;72133_x005_00013;;Route de la Poussinière;13;484967.18;6760574.12;0.1209689;47.9102752;2022-11-21;2022-09-06;;;;721330000A0282;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546528;72133_0010_00012;;Rue de L'Aunay;12;485148.2;6759235.55;0.1240429;47.8982959;2022-11-22;2022-09-06;;;;72133000AK0125;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546530;72133_0117_00012;;Rue des Chênes;12;485042.75;6759201.38;0.1226492;47.897954;2022-11-21;2022-09-06;;;;721330000B1268;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546522;72133_x006_00012;;Route de la Richardière;12;483382.11;6759628.98;0.1002303;47.9012531;2022-11-21;2022-09-06;;;;721330000C0714;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546552;72133_x006_00014;;Route de la Richardière;14;483364.56;6759613.5;0.1000032;47.9011081;2022-11-21;2022-09-06;;;;721330000C0717;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546521;72133_0177_00012;;Cours des Fontaines;12;484835.79;6759859.65;0.1195601;47.9038064;2022-11-21;2022-09-06;;;;72133000AA0001;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546511;72133_0030_00011;;Rue des Belles Coulées;11;485315.52;6759686.64;0.126061;47.9024077;2022-11-21;2022-09-06;;;;72133000AI0111;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546529;72133_0030_00012;;Rue des Belles Coulées;12;485349.41;6759686.73;0.1265142;47.9024196;2022-11-21;2022-09-06;;;;72133000AI0090;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546541;72133_0030_00013;;Rue des Belles Coulées;13;485307.11;6759704.55;0.1259398;47.902566;2022-11-21;2022-09-06;;;;72133000AI0088;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546516;72133_0110_00011;;Rue du Chataîgnier;11;485217.64;6759719.67;0.1247357;47.9026727;2022-11-21;2022-09-06;;;;72133000AI0047;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546533;72133_0110_00012;;Rue du Chataîgnier;12;485255.47;6759723;0.1252401;47.902715;2022-11-21;2022-09-06;;;;72133000AI0048;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546559;72133_0090_00014;;Rue du Canal;14;485244.03;6758999.26;0.1254396;47.8962022;2022-09-06;2022-09-06;;;;72133000AK0076;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546561;72133_0435_00014;;Rue du Passeur;14;485315.37;6759212.23;0.12629;47.8981409;2022-09-06;2022-09-06;;;;72133000AK0029;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546562;72133_0175_00015;;Allée des Fontaines;15;485155.58;6759845.69;0.1238442;47.9037857;2022-09-06;2022-09-06;;;;72133000AA0071;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546566;72133_0113_00015;;Rue des Charmes;15;485787.84;6760151.1;0.1321525;47.9067394;2022-09-06;2022-09-06;;;;72133000AH0079;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546567;72133_0070_00015;;Rue du Bourdigale;15;485121.17;6759714.88;0.1234478;47.902598;2022-09-06;2022-09-06;;;;72133000AI0004;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546568;72133_0090_00015;;Rue du Canal;15;484829.8;6758826.11;0.1199845;47.8945091;2022-09-06;2022-09-06;;;;72133000AL0029;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546570;72133_0435_00015;;Rue du Passeur;15;485310.73;6759240.47;0.1262142;47.8983934;2022-09-06;2022-09-06;;;;72133000AK0010;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546573;72133_0175_00016;;Allée des Fontaines;16;485017.54;6759902.79;0.1219701;47.904254;2022-09-06;2022-09-06;;;;72133000AA0007;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546580;72133_0222_00016;;Rue des Gesleries;16;485484.73;6759556.44;0.1283875;47.9012921;2022-09-06;2022-09-06;;;;72133000AI0017;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546581;72133_0090_00016;;Rue du Canal;16;485166.46;6758971.89;0.1244156;47.8959306;2022-09-06;2022-09-06;;;;72133000AK0077;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546582;72133_0435_00016;;Rue du Passeur;16;485318.26;6759202.95;0.1263331;47.8980584;2022-09-06;2022-09-06;;;;72133000AK0030;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546583;72133_0175_00017;;Allée des Fontaines;17;485122.32;6759856.49;0.1233941;47.903872;2022-09-06;2022-09-06;;;;72133000AA0070;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546584;72133_0113_00017;;Rue des Charmes;17;485788.09;6760156.71;0.1321531;47.9067899;2022-09-06;2022-09-06;;;;72133000AH0079;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546585;72133_0090_00017;;Rue du Canal;17;484812.7;6758817.53;0.11976;47.8944263;2022-09-06;2022-09-06;;;;72133000AL0028;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546587;72133_0435_00017;;Rue du Passeur;17;485326.16;6759231.31;0.126425;47.8983161;2022-09-06;2022-09-06;;;;72133000AK0009;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546588;72133_0490_00018;;Chemin des Peupliers;18;484064.7;6760140.59;0.109109;47.9060795;2022-09-06;2022-09-06;;;;72133000AC0032;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546593;72133_0222_00018;;Rue des Gesleries;18;485497.61;6759582.03;0.1285473;47.9015265;2022-09-06;2022-09-06;;;;72133000AI0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546594;72133_0090_00018;;Rue du Canal;18;485172.87;6758949.23;0.1245123;47.8957289;2022-09-06;2022-09-06;;;;72133000AK0078;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546595;72133_0435_00018;;Rue du Passeur;18;485319.88;6759196.85;0.1263578;47.8980041;2022-09-06;2022-09-06;;;;72133000AK0031;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546596;72133_0175_00019;;Allée des Fontaines;19;485111.04;6759890.53;0.1232267;47.9041744;2022-09-06;2022-09-06;;;;72133000AA0049;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546598;72133_0113_00019;;Rue des Charmes;19;485788.23;6760160.51;0.1321532;47.9068242;2022-09-06;2022-09-06;;;;72133000AH0079;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546599;72133_0222_00019;;Rue des Gesleries;19;485348.9;6759475.26;0.1266103;47.9005175;2022-09-06;2022-09-06;;;;72133000AI0064;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546601;72133_0435_00019;;Rue du Passeur;19;485334.81;6759223.36;0.1265445;47.8982474;2022-09-06;2022-09-06;;;;72133000AK0008;1
B;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546602;72133_0435_00020_b;;Rue du Passeur;20;485321.82;6759182.3;0.1263908;47.8978739;2022-09-06;2022-09-06;;;;72133000AK0033;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546605;72133_0222_00020;;Rue des Gesleries;20;485512.54;6759607.15;0.1287348;47.9017573;2022-09-06;2022-09-06;;;;72133000AI0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546564;72133_0417_00015;;Rue de Montaleaume;15;485454.02;6760018.53;0.1277519;47.9054379;2022-11-21;2022-09-06;;;;72133000AA0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546556;72133_0010_00014;;Rue de L'Aunay;14;485143.2;6759192.44;0.123997;47.8979065;2022-11-22;2022-09-06;;;;72133000AK0123;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546577;72133_0010_00016;;Rue de L'Aunay;16;485126.46;6759176.89;0.1237807;47.8977612;2022-11-22;2022-09-06;;;;72133000AK0122;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546592;72133_0117_00018;;Rue des Chênes;18;485080.52;6759202.81;0.1231537;47.8979792;2022-11-21;2022-09-06;;;;721330000B1268;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546604;72133_0117_00020;;Rue des Chênes;20;485087.48;6759214.67;0.1232411;47.8980882;2022-11-21;2022-09-06;;;;72133000AK0175;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546557;72133_0030_00014;;Rue des Belles Coulées;14;485345.73;6759716.75;0.1264504;47.9026884;2022-11-21;2022-09-06;;;;72133000AI0089;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546565;72133_0030_00015;;Rue des Belles Coulées;15;485299.34;6759736.69;0.1258202;47.9028525;2022-11-21;2022-09-06;;;;72133000AI0049;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546591;72133_0010_00018;;Rue de L'Aunay;18;485114.14;6759157.48;0.1236254;47.8975826;2022-11-22;2022-09-06;;;;72133000AK0121;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546603;72133_0010_00020;;Rue de L'Aunay;20;485094.02;6759152.16;0.1233589;47.8975282;2022-11-22;2022-09-06;;;;72133000AK0120;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546606;72133_0090_00020;;Rue du Canal;20;485133.44;6758901.53;0.1240083;47.895287;2022-09-06;2022-09-06;;;;72133000AK0079;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546607;72133_0435_00020;;Rue du Passeur;20;485318.09;6759187.24;0.1263385;47.8979171;2022-09-06;2022-09-06;;;;72133000AK0032;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546610;72133_0175_00021;;Allée des Fontaines;21;485086.28;6759884.86;0.1228982;47.9041153;2022-09-06;2022-09-06;;;;72133000AA0048;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546611;72133_0082_00021;;Route du Bur;21;485537.32;6760072.45;0.1288398;47.9059501;2022-09-06;2022-09-06;;;;72133000AH0002;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546613;72133_0222_00021;;Rue des Gesleries;21;485365;6759491.19;0.1268179;47.9006661;2022-09-06;2022-09-06;;;;72133000AI0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546615;72133_0435_00021;;Rue du Passeur;21;485365.58;6759233.12;0.1269513;47.8983452;2022-09-06;2022-09-06;;;;72133000AK0007;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546618;72133_0090_00022;;Rue du Canal;22;485105.32;6758897.39;0.1236342;47.8952405;2022-09-06;2022-09-06;;;;72133000AK0197;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546619;72133_0435_00022;;Rue du Passeur;22;485321.91;6759177.81;0.1263942;47.8978335;2022-09-06;2022-09-06;;;;72133000AK0034;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546620;72133_0175_00023;;Allée des Fontaines;23;485059.01;6759875.56;0.122538;47.9040227;2022-09-06;2022-09-06;;;;72133000AA0047;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546621;72133_0082_00023;;Route du Bur;23;485551.06;6760088.74;0.1290157;47.9061011;2022-09-06;2022-09-06;;;;72133000AH0003;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546623;72133_0113_00023;;Rue des Charmes;23;485792.19;6760178.46;0.1321974;47.9069869;2022-09-06;2022-09-06;;;;72133000AH0049;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546624;72133_0222_00023;;Rue des Gesleries;23;485383.61;6759524.75;0.1270505;47.900974;2022-09-06;2022-09-06;;;;72133000AI0062;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546626;72133_0435_00023;;Rue du Passeur;23;485346.25;6759151.62;0.1267325;47.8976059;2022-09-06;2022-09-06;;;;72133000AK0050;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546629;72133_0090_00024;;Rue du Canal;24;484973.09;6758882.68;0.1218731;47.8950649;2022-09-06;2022-09-06;;;;72133000AL0040;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546630;72133_0435_00024;;Rue du Passeur;24;485320.79;6759171.64;0.1263822;47.8977777;2022-09-06;2022-09-06;;;;72133000AK0036;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546632;72133_0175_00025;;Allée des Fontaines;25;485035.7;6759869.76;0.1222291;47.9039629;2022-09-06;2022-09-06;;;;72133000AA0046;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546633;72133_0082_00025;;Route du Bur;25;485578.41;6760094.72;0.1293786;47.9061639;2022-09-06;2022-09-06;;;;72133000AH0004;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546635;72133_0113_00025;;Rue des Charmes;25;485802.02;6760191.49;0.1323226;47.9071073;2022-09-06;2022-09-06;;;;72133000AH0048;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546636;72133_0222_00025;;Rue des Gesleries;25;485421.88;6759560.54;0.1275449;47.9013084;2022-09-06;2022-09-06;;;;72133000AI0061;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546639;72133_0435_00026;;Rue du Passeur;26;485328.8;6759153.33;0.1264983;47.8976156;2022-09-06;2022-09-06;;;;72133000AK0037;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546640;72133_0175_00027;;Allée des Fontaines;27;485005.94;6759856.92;0.1218373;47.9038377;2022-09-06;2022-09-06;;;;72133000AA0045;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546641;72133_0082_00027;;Route du Bur;27;485595.64;6760117.88;0.1295978;47.9063778;2022-09-06;2022-09-06;;;;72133000AH0005;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546643;72133_0113_00027;;Rue des Charmes;27;485816.51;6760178.68;0.1325226;47.9069968;2022-09-06;2022-09-06;;;;72133000AH0014;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546644;72133_0222_00027;;Rue des Gesleries;27;485459.5;6759591.73;0.1280329;47.9016012;2022-09-06;2022-09-06;;;;72133000AI0060;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546645;72133_0435_00027;;Rue du Passeur;27;485349.72;6759139.58;0.1267847;47.8974988;2022-09-06;2022-09-06;;;;72133000AK0051;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546647;72133_0222_00028;;Rue des Gesleries;28;485534;6759693.83;0.1289796;47.9025439;2022-09-06;2022-09-06;;;;72133000AI0012;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546648;72133_0082_00029;;Route du Bur;29;485624.11;6760144.91;0.1299655;47.9066302;2022-09-06;2022-09-06;;;;72133000AH0006;1
