suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
rdc;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370263;85296_x073_00004_(rdc);;Résidence les vans;4;407366.48;6653845.01;-0.846997;46.9206277;2020-04-09;2019-10-23;;;;;1
etage;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370269;85296_x073_00005_(etage);;Résidence les vans;5;407373.79;6653838.15;-0.8468967;46.9205693;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370266;85296_x073_00006;;Résidence les vans;6;407387.36;6653827.94;-0.846712;46.9204833;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370275;85296_x073_00007;;Résidence les vans;7;407374.84;6653824.58;-0.8468742;46.9204477;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370264;85296_x073_00008;;Résidence les vans;8;407419.21;6653806.24;-0.8462801;46.9203022;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370265;85296_x073_00009;;Résidence les vans;9;407406.32;6653796.7;-0.8464432;46.9202107;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370270;85296_x073_00010;;Résidence les vans;10;407397.6;6653792.52;-0.846555;46.9201693;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370271;85296_x073_00011;;Résidence les vans;11;407419.89;6653777.01;-0.8462524;46.9200396;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370267;85296_x073_00012;;Résidence les vans;12;407409.09;6653769.56;-0.8463895;46.9199678;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370268;85296_x073_00013;;Résidence les vans;13;407399.77;6653764.49;-0.8465085;46.9199182;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370278;85296_x073_00014;;Résidence les vans;14;407379.12;6653760.31;-0.8467769;46.9198716;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370272;85296_x073_00015;;Résidence les vans;15;407366.82;6653754.05;-0.8469343;46.9198098;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370273;85296_x073_00016;;Résidence les vans;16;407372.72;6653798.19;-0.8468852;46.9202094;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370277;85296_x073_00017;;Résidence les vans;17;407364.89;6653794.01;-0.8469852;46.9201684;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368487;85296_x074_00001;;rocheneuve;1;407434.58;6655343.44;-0.8470621;46.9341328;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368486;85296_x074_00002;;rocheneuve;2;407438.09;6655391.52;-0.8470468;46.9345667;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368485;85296_x074_00004;;rocheneuve;4;407405.65;6655410.06;-0.8474845;46.9347193;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370805;85296_x075_00001;;Rue de baillarge;1;405779;6653030.6;-0.867309;46.9126059;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370804;85296_x075_00002;;Rue de baillarge;2;405781.82;6653057.84;-0.8672896;46.9128521;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370802;85296_x075_00003;;Rue de baillarge;3;405778.19;6653083.45;-0.8673536;46.9130808;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370801;85296_x075_00004;;Rue de baillarge;4;405787.44;6653095.57;-0.8672401;46.9131939;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370803;85296_x075_00006;;Rue de baillarge;6;405808.94;6653131.19;-0.8669809;46.9135237;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368012;85296_x076_00001;;Rue de bel-air;1;407000.57;6653829.58;-0.8517898;46.9203284;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368008;85296_x076_00002;;Rue de bel-air;2;407118.7;6653822;-0.8502345;46.9203121;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368009;85296_x076_00003;;Rue de bel-air;3;406997.38;6653892.58;-0.8518721;46.9208935;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368014;85296_x076_00004;;Rue de bel-air;4;407092.39;6653816.14;-0.8505761;46.9202478;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368071;85296_x077_00001;;Rue de galerne;1;407006.9;6653753.9;-0.8516582;46.9196506;2020-04-14;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368082;85296_x077_00002_b;;Rue de galerne;2;407080.3;6653781.8;-0.8507127;46.9199337;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368096;85296_x077_00002;;Rue de galerne;2;407085.1;6653782.4;-0.8506501;46.9199412;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368066;85296_x077_00003;;Rue de galerne;3;406984;6653753.4;-0.8519585;46.919636;2020-04-14;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368063;85296_x077_00004_bis;;Rue de galerne;4;407044.2;6653763;-0.8511745;46.9197488;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368090;85296_x077_00004;;Rue de galerne;4;407061.42;6653772.09;-0.8509543;46.9198381;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368078;85296_x077_00005;;Rue de galerne;5;406965;6653753;-0.8522076;46.9196241;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368068;85296_x077_00006;;Rue de galerne;6;407026.8;6653762.7;-0.8514027;46.9197385;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368088;85296_x077_00007;;Rue de galerne;7;406939.88;6653751.02;-0.8525361;46.9195952;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368067;85296_x077_00008;;Rue de galerne;8;407006.8;6653762.1;-0.8516648;46.9197243;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368064;85296_x077_00009;;Rue de galerne;9;406910.2;6653740;-0.8529185;46.9194831;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368084;85296_x077_00010;;Rue de galerne;10;406985.2;6653761.5;-0.8519479;46.9197094;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368079;85296_x077_00011;;Rue de galerne;11;406888.5;6653722.2;-0.8531919;46.9193135;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368076;85296_x077_00012;;Rue de galerne;12;406966.1;6653760.9;-0.8521982;46.9196956;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368075;85296_x077_00013;;Rue de galerne;13;406874.7;6653708.7;-0.8533644;46.9191861;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368069;85296_x077_00014;;Rue de galerne;14;406938.7;6653760.4;-0.8525575;46.9196791;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368086;85296_x077_00015;;Rue de galerne;15;406862;6653683;-0.8535146;46.9189494;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368065;85296_x077_00016;;Rue de galerne;16;406916.11;6653759.33;-0.8528533;46.9196596;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368070;85296_x077_00017;;Rue de galerne;17;406859.4;6653657.5;-0.8535324;46.9187189;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368085;85296_x077_00018;;Rue de galerne;18;406899.44;6653744.27;-0.8530625;46.9195168;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368080;85296_x077_00019;;Rue de galerne;19;406857.5;6653637.7;-0.8535446;46.91854;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368100;85296_x077_00020;;Rue de galerne;20;406883.29;6653728.67;-0.8532644;46.9193695;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368087;85296_x077_00021;;Rue de galerne;21;406856;6653621.2;-0.8535537;46.918391;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368095;85296_x077_00022;;Rue de galerne;22;406862.9;6653707.2;-0.8535183;46.9191674;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368093;85296_x077_00023;;Rue de galerne;23;406843.7;6653595.2;-0.8536985;46.9181518;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368081;85296_x077_00024;;Rue de galerne;24;406851.13;6653692.9;-0.8536636;46.9190336;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368083;85296_x077_00025;;Rue de galerne;25;406831.2;6653580;-0.8538528;46.9180096;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368072;85296_x077_00026;;Rue de galerne;26;406849.73;6653673;-0.8536693;46.918854;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368077;85296_x077_00027;;Rue de galerne;27;406817.9;6653562.5;-0.8540161;46.9178463;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368073;85296_x077_00028;;Rue de galerne;28;406848.32;6653653.89;-0.8536754;46.9186815;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368099;85296_x077_00029;;Rue de galerne;29;406807.9;6653531.16;-0.8541273;46.9175602;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368089;85296_x077_00030;;Rue de galerne;30;406845.03;6653628.19;-0.8537022;46.918449;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368098;85296_x077_00031;;Rue de galerne;31;406825.99;6653493.23;-0.8538656;46.9172269;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368074;85296_x077_00032;;Rue de galerne;32;406833.5;6653593.2;-0.8538311;46.9181293;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368094;85296_x077_00034;;Rue de galerne;34;406813.61;6653573.25;-0.8540794;46.9179412;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368091;85296_x077_00036;;Rue de galerne;36;406801.51;6653521.61;-0.8542051;46.9174715;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368097;85296_x077_00038;;Rue de galerne;38;406808.61;6653506.51;-0.8541021;46.9173387;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368092;85296_x077_00040;;Rue de galerne;40;406829.47;6653470.34;-0.8538052;46.9170227;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368025;85296_x078_00002;;Rue de la colonne;2;407260.2;6653862.2;-0.848403;46.9207357;2020-03-19;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368037;85296_x078_00004_b;;Rue de la colonne;4;407246;6653874.2;-0.848597;46.9208374;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368030;85296_x078_00004;;Rue de la colonne;4;407250.9;6653870;-0.84853;46.9208017;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368033;85296_x078_00005;;Rue de la colonne;5;407231.49;6653878.75;-0.8487904;46.920872;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368036;85296_x078_00006;;Rue de la colonne;6;407243;6653877;-0.8486382;46.9208612;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368031;85296_x078_00007;;Rue de la colonne;7;407210.36;6653887.09;-0.8490731;46.9209376;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368034;85296_x078_00008;;Rue de la colonne;8;407238.7;6653879.5;-0.8486962;46.9208818;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368027;85296_x078_00010;;Rue de la colonne;10;407232.93;6653886.11;-0.8487762;46.9209387;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368026;85296_x078_00011;;Rue de la colonne;11;407201.45;6653892.02;-0.8491931;46.920978;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368032;85296_x078_00014;;Rue de la colonne;14;407218.65;6653894.96;-0.8489694;46.9210121;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368029;85296_x078_00015;;Rue de la colonne;15;407168.46;6653912.67;-0.8496395;46.9211493;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368035;85296_x078_00016;;Rue de la colonne;16;407181.72;6653914.51;-0.8494666;46.9211716;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370823;85296_x079_00001;;Rue de la côtière;1;406775.22;6653445.81;-0.8545015;46.9167782;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370817;85296_x079_00002;;Rue de la côtière;2;406777.16;6653470.59;-0.854492;46.9170019;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370807;85296_x079_00003;;Rue de la côtière;3;406762.56;6653419.83;-0.854651;46.916539;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370820;85296_x079_00004;;Rue de la côtière;4;406769.1;6653454.02;-0.854587;46.9168493;2020-04-14;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370808;85296_x079_00005_bis;;Rue de la côtière;5;406767.9;6653374.2;-0.8545516;46.916131;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370813;85296_x079_00005;;Rue de la côtière;5;406759.98;6653381.15;-0.85466;46.91619;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370812;85296_x079_00006;;Rue de la côtière;6;406759.05;6653431.21;-0.8547043;46.9166398;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370809;85296_x079_00007;;Rue de la côtière;7;406832.58;6653380.02;-0.8537064;46.9162117;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370822;85296_x079_00008;;Rue de la côtière;8;406744.97;6653399.68;-0.8548689;46.9163501;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370815;85296_x079_00009;;Rue de la côtière;9;406844.57;6653393.61;-0.8535579;46.9163392;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370816;85296_x079_00010;;Rue de la côtière;10;406739.77;6653388.68;-0.8549301;46.9162488;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370818;85296_x079_00012;;Rue de la côtière;12;406756.42;6653373.04;-0.8547015;46.9161156;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370800;85296_x079_00014;;Rue de la côtière;14;406768.15;6653363.12;-0.8545413;46.9160315;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370814;85296_x079_00016;;Rue de la côtière;16;406788.27;6653347.34;-0.8542671;46.9158984;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370811;85296_x079_00018;;Rue de la côtière;18;406813.39;6653349.8;-0.8539389;46.9159315;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370821;85296_x079_00020;;Rue de la côtière;20;406827.94;6653363.04;-0.8537565;46.9160571;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370819;85296_x079_00022;;Rue de la côtière;22;406842.78;6653378.79;-0.8535719;46.9162052;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370810;85296_x079_00024;;Rue de la côtière;24;406857.5;6653397;-0.8533903;46.9163754;2020-04-14;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368137;85296_x080_00001_b;;Rue de la libération;1;407237.27;6653724.35;-0.8486157;46.9194859;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368147;85296_x080_00001;;Rue de la libération;1;407238.99;6653732.15;-0.848598;46.9195568;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368140;85296_x080_00002;;Rue de la libération;2;407213.46;6653718.94;-0.8489247;46.9194268;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368133;85296_x080_00003;;Rue de la libération;3;407236.99;6653713.85;-0.8486126;46.9193914;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368136;85296_x080_00004;;Rue de la libération;4;407208;6653707.33;-0.8489889;46.91932;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368135;85296_x080_00005;;Rue de la libération;5;407236.9;6653706.1;-0.8486089;46.9193217;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368134;85296_x080_00006;;Rue de la libération;6;407211.59;6653702.77;-0.8489389;46.9192806;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368138;85296_x080_00007;;Rue de la libération;7;407237.97;6653693.83;-0.8485869;46.9192118;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368141;85296_x080_00008;;Rue de la libération;8;407221.26;6653692.68;-0.8488056;46.9191941;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368148;85296_x080_00009;;Rue de la libération;9;407240.2;6653682.85;-0.8485507;46.919114;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368146;85296_x080_00010;;Rue de la libération;10;407225.88;6653682.45;-0.8487383;46.9191042;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368132;85296_x080_00011;;Rue de la libération;11;407264.28;6653652.16;-0.848215;46.9188486;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368139;85296_x080_00012;;Rue de la libération;12;407231.65;6653673.28;-0.8486568;46.9190242;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368142;85296_x080_00014;;Rue de la libération;14;407240.29;6653663.57;-0.8485371;46.9189406;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368143;85296_x080_00016;;Rue de la libération;16;407237.49;6653645.69;-0.8485624;46.9187787;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368145;85296_x080_00020;;Rue de la libération;20;407256.27;6653648.34;-0.8483176;46.9188107;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368153;85296_x081_00001;;Rue de la poste;1;407151.06;6653904.2;-0.8498623;46.9210655;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368152;85296_x081_00002;;Rue de la poste;2;407146.58;6653902.52;-0.84992;46.9210484;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368150;85296_x081_00003;;Rue de la poste;3;407144.37;6653893.5;-0.8499433;46.9209663;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368151;85296_x081_00004;;Rue de la poste;4;407135.1;6653900.15;-0.8500692;46.9210221;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368157;85296_x081_00005;;Rue de la poste;5;407135.56;6653884.82;-0.8500534;46.9208844;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368156;85296_x081_00007;;Rue de la poste;7;407129.04;6653875.37;-0.8501329;46.9207966;2020-04-08;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368158;85296_x081_00010_b;;Rue de la poste;10;407127.76;6653880.99;-0.8501534;46.9208466;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368154;85296_x081_00010;;Rue de la poste;10;407135.18;6653889.96;-0.8500617;46.9209305;2020-04-08;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368249;85296_x082_00001_b;;Rue de la vieille fontaine;1;407296.41;6653942.08;-0.8479788;46.9214699;2020-04-08;2019-10-23;;;;;1
t;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368251;85296_x082_00001_t;;Rue de la vieille fontaine;1;407291.72;6653943.47;-0.8480412;46.9214804;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368244;85296_x082_00001;;Rue de la vieille fontaine;1;407301.96;6653939.66;-0.8479044;46.9214506;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368237;85296_x082_00002;;Rue de la vieille fontaine;2;407318.27;6653939.71;-0.8476904;46.9214582;2020-04-08;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368247;85296_x082_00003_b;;Rue de la vieille fontaine;3;407282.54;6653947.64;-0.8481645;46.9215138;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368250;85296_x082_00003;;Rue de la vieille fontaine;3;407274.05;6653942.93;-0.8482729;46.9214678;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368240;85296_x082_00004;;Rue de la vieille fontaine;4;407313.03;6653941.83;-0.8477605;46.9214749;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368239;85296_x082_00005;;Rue de la vieille fontaine;5;407246.7;6653970.9;-0.8486498;46.9217073;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368243;85296_x082_00006;;Rue de la vieille fontaine;6;407308.69;6653943.35;-0.8478185;46.9214867;2020-04-08;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368241;85296_x082_00007_bis;;Rue de la vieille fontaine;7;407220.37;6653951.11;-0.8489827;46.9215178;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368242;85296_x082_00007;;Rue de la vieille fontaine;7;407213.32;6653941.09;-0.8490688;46.9214245;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368252;85296_x082_00008;;Rue de la vieille fontaine;8;407302.15;6653945.57;-0.8479057;46.9215038;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368236;85296_x082_00014;;Rue de la vieille fontaine;14;407220.37;6653988.3;-0.8490065;46.9218522;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368248;85296_x082_00016;;Rue de la vieille fontaine;16;407217.72;6653975.34;-0.8490329;46.9217345;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368246;85296_x082_00018;;Rue de la vieille fontaine;18;407215.06;6653960.28;-0.8490582;46.9215979;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368238;85296_x082_00020;;Rue de la vieille fontaine;20;407184.44;6653933.22;-0.8494428;46.9213411;2020-04-08;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00426858;85296_x083_00001;;Rue de l'Etang;1;407603.62;6654434.54;-0.8442615;46.9260333;2020-02-07;2020-02-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041238_1_DELIB BOISSELLERIE (2).pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00426863;85296_x083_00002;;Rue de l'Etang;2;407581.84;6654475.7;-0.8445736;46.9263938;2020-02-07;2020-02-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041238_1_DELIB BOISSELLERIE (2).pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00426857;85296_x083_00004;;Rue de l'Etang;4;407550.83;6654409.19;-0.8449383;46.9257821;2020-02-10;2020-02-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041238_1_DELIB BOISSELLERIE (2).pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370824;85296_x084_00001;;Rue demoiselle genovette;1;405846.37;6653117.19;-0.8664806;46.9134143;2020-04-23;2019-10-23;;;;;1
