suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350751;72093_0120_00017;;Rue  Saint Segre;17;529487.18;6787815.66;0.7060681;48.1684093;2021-11-30;2021-11-30;;;;720093000AB0113;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350808;72093_0120_00026;;Rue  Saint Segre;26;529489.28;6787786.73;0.7061077;48.1681496;2021-11-30;2021-11-30;;;;720093000AB0139;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350581;72093_0100_00007;;Rue des Planches;7;529490.25;6788115.72;0.7059922;48.1711089;2021-11-30;2021-11-30;;;;7200930000A0219;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350495;72093_b414_00004;;Lieu Dit La Vallee;4;529495.49;6787741.42;0.7062089;48.1677437;2021-11-30;2021-11-30;;;;720093000AB0140;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350680;72093_0105_00012;;Rue des Quatre Vents;12;529496.7;6788188;0.7060507;48.1717607;2021-11-30;2021-11-30;;;;7200930000A0323;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350610;72093_b280_00008;;Rue les Monceaux;8;529497.93;6787600.76;0.7062966;48.1664792;2021-11-30;2021-11-30;;;;7200930000D0106;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350748;72093_0100_00017;;Rue des Planches;17;529498.7;6788045.64;0.7061332;48.1704808;2021-11-30;2021-11-30;;;;720093000AB0330;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350782;72093_0070_00021;;Rue  Henri Poussin;21;529504.23;6788021.91;0.7062168;48.1702688;2021-11-30;2021-11-30;;;;720093000AB0419;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350440;72093_x001_00002;;Route de Saint Jean;2;529507.68;6787756.6;0.7063668;48.1678834;2021-11-30;2021-11-30;;;;72093000AB0140;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350566;72093_b280_00006;;Rue les Monceaux;6;529509;6787600.2;0.7064457;48.1664771;2021-11-30;2021-11-30;;;;7200930000D0108;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350582;72093_0105_00007;;Rue des Quatre Vents;7;529511.39;6788152.12;0.7062622;48.1714418;2021-11-30;2021-11-30;;;;7200930000A0173;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350769;72093_0120_00019;;Rue  Saint Segre;19;529511.95;6787790.25;0.7064111;48.1681872;2021-11-30;2021-11-30;;;;720093000AB0116;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350795;72093_0070_00023;;Rue  Henri Poussin;23;529514.56;6788010.12;0.7063603;48.1701655;2021-11-30;2021-11-30;;;;720093000AB0419;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350738;72093_0070_00016;;Rue  Henri Poussin;16;529514.85;6787943.41;0.7063903;48.1695655;2021-11-30;2021-11-30;;;;720093000AB0425;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350803;72093_0070_00025;;Rue  Henri Poussin;25;529519.83;6788011.72;0.7064305;48.1701812;2021-11-30;2021-11-30;;;;720093000AB0419;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350642;72093_0105_00010;;Rue des Quatre Vents;10;529529.89;6788186.9;0.7064974;48.1717595;2021-11-30;2021-11-30;;;;7200930000A0160;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350535;72093_0105_00005;;Rue des Quatre Vents;5;529531.02;6788154.49;0.7065252;48.1714683;2021-11-30;2021-11-30;;;;7200930000A0159;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350815;72093_0120_00028;;Rue  Saint Segre;28;529533;6787750.73;0.7067096;48.1678372;2021-11-30;2021-11-30;;;;720093000AB0134;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350515;72093_b280_00004;;Rue les Monceaux;4;529538.87;6787639.46;0.706832;48.166838;2021-11-30;2021-11-30;;;;7200930000D0111;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350414;72093_0067_00001;;Rue des Chardonnerets;1;529539.85;6787842.6;0.7067658;48.1686653;2021-11-30;2021-11-30;;;;720093000AB0286;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350762;72093_0070_00018;;Rue  Henri Poussin;18;529542.19;6787989.35;0.7067399;48.1699859;2021-11-30;2021-11-30;;;;720093000AB0271;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350822;72093_0120_00030;;Rue  Saint Segre;30;529543.88;6787744.43;0.7068583;48.1677834;2021-11-30;2021-11-30;;;;720093000AB0133;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350605;72093_0105_00008;;Rue des Quatre Vents;8;529548.04;6788194.45;0.7067385;48.1718321;2021-11-30;2021-11-30;;;;7200930000A0161;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350783;72093_0120_00021;;Rue  Saint Segre;21;529548.28;6787772.69;0.7069064;48.1680387;2021-11-30;2021-11-30;;;;720093000AB0117;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350811;72093_0070_00027;;Rue  Henri Poussin;27;529548.67;6788022.77;0.706814;48.1702881;2021-11-30;2021-11-30;;;;720093000AB0070;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350478;72093_0105_00003;;Rue des Quatre Vents;3;529550.69;6788157.21;0.7067887;48.1714979;2021-11-30;2021-11-30;;;;7200930000A0158;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350454;72093_b280_00002;;Rue les Monceaux;2;529551.41;6787639.35;0.7070006;48.1668403;2021-11-30;2021-11-30;;;;7200930000D0112;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350752;72093_0070_00018_b;;Rue  Henri Poussin;18;529552.18;6787990.5;0.7068738;48.1699988;2021-11-30;2021-11-30;;;;720093000AB0272;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350447;72093_0067_00002;;Rue des Chardonnerets;2;529553.68;6787813.45;0.7069631;48.1684068;2021-11-30;2021-11-30;;;;720093000AB0304;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350451;72093_0102_00002;;Rue du Pre De Valmer;2;529555.92;6787968.15;0.7069328;48.1697988;2021-11-30;2021-11-30;;;;720093000AB0270;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350474;72093_0067_00003;;Rue des Chardonnerets;3;529556.24;6787846.85;0.7069845;48.1687078;2021-11-30;2021-11-30;;;;720093000AB0293;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350512;72093_0102_00004;;Rue du Pre De Valmer;4;529558.85;6787952.07;0.7069785;48.1696549;2021-11-30;2021-11-30;;;;720093000AB0269;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350830;72093_0120_00032;;Rue  Saint Segre;32;529562.49;6787739.42;0.7071105;48.1677432;2021-11-30;2021-11-30;;;;720093000AB0132;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350563;72093_0102_00006;;Rue du Pre De Valmer;6;529565.11;6787934.74;0.7070694;48.1695007;2021-11-30;2021-11-30;;;;720093000AB0268;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350818;72093_0070_00029;;Rue  Henri Poussin;29;529565.34;6788034.35;0.7070336;48.1703967;2021-11-30;2021-11-30;;;;720093000AB0213;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350505;72093_0067_00004;;Rue des Chardonnerets;4;529566.62;6787817.29;0.7071356;48.1684447;2021-11-30;2021-11-30;;;;720093000AB0303;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350561;72093_0105_00006;;Rue des Quatre Vents;6;529568.66;6788201.11;0.7070131;48.1718974;2021-11-30;2021-11-30;;;;7200930000A0162;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350418;72093_0105_00001;;Rue des Quatre Vents;1;529569.98;6788151.56;0.7070502;48.1714521;2021-11-30;2021-11-30;;;;7200930000A0157;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350557;72093_0067_00006;;Rue des Chardonnerets;6;529570.68;6787800.48;0.7071968;48.1682946;2021-11-30;2021-11-30;;;;720093000AB0305;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350776;72093_0070_00020;;Rue  Henri Poussin;20;529571.25;6787997.98;0.7071273;48.1700711;2021-11-30;2021-11-30;;;;720093000AB0273;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350796;72093_0120_00023;;Rue  Saint Segre;23;529572.4;6787757.19;0.7072368;48.1679056;2021-11-30;2021-11-30;;;;720093000AB0118;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350607;72093_0102_00008;;Rue du Pre De Valmer;8;529573.69;6787894.89;0.7072004;48.1691445;2021-11-30;2021-11-30;;;;720093000AB0267;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350836;72093_0120_00034;;Rue  Saint Segre;34;529574.09;6787739.7;0.7072664;48.1677488;2021-11-30;2021-11-30;;;;720093000AB0131;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350391;72093_0073_00001;;Allée des Charmes;1;529576.69;6788098.4;0.7071612;48.1709757;2021-11-30;2021-11-30;;;;720093000AB0388;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350420;72093_0102_00001;;Rue du Pre De Valmer;1;529578.81;6787981.15;0.7072355;48.1699217;2021-11-30;2021-11-30;;;;720093000AB0262;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350531;72093_0067_00005;;Rue des Chardonnerets;5;529579.11;6787852.01;0.70729;48.1687602;2021-11-30;2021-11-30;;;;720093000AB0294;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350770;72093_0070_00020_b;;Rue  Henri Poussin;20;529579.38;6788002.32;0.7072349;48.1701122;2021-11-30;2021-11-30;;;;720093000AB0274;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350804;72093_0120_00025;;Rue  Saint Segre;25;529585.26;6787754.74;0.7074107;48.167887;2021-11-30;2021-11-30;;;;720093000AB0120;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350842;72093_0120_00036;;Rue  Saint Segre;36;529586.55;6787738.42;0.7074344;48.1677405;2021-11-30;2021-11-30;;;;720093000AB0130;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350601;72093_0067_00008;;Rue des Chardonnerets;8;529588.17;6787783.45;0.7074386;48.1681459;2021-11-30;2021-11-30;;;;720093000AB0306;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350510;72093_0105_00004;;Rue des Quatre Vents;4;529588.41;6788204.16;0.7072775;48.17193;2021-11-30;2021-11-30;;;;7200930000A0163;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350644;72093_0102_00010;;Rue du Pre De Valmer;10;529589.23;6787904.5;0.7074056;48.169235;2021-11-30;2021-11-30;;;;720093000AB0266;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350537;72093_0102_00005;;Rue du Pre De Valmer;5;529589.32;6787939.8;0.707393;48.1695525;2021-11-30;2021-11-30;;;;720093000AB0264;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350480;72093_0102_00003;;Rue du Pre De Valmer;3;529589.42;6787962.05;0.7073857;48.1697527;2021-11-30;2021-11-30;;;;720093000AB0263;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350579;72093_0067_00007;;Rue des Chardonnerets;7;529595.66;6787861.32;0.7075089;48.1688483;2021-11-30;2021-11-30;;;;720093000AB0295;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350532;72093_0075_00005;;Rue des Eglantines;5;529596.49;6788129.09;0.7074155;48.1712569;2021-11-30;2021-11-30;;;;720093000AB0237;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350825;72093_0070_00031;;Rue  Henri Poussin;31;529596.84;6788055.25;0.707449;48.1705929;2021-11-30;2021-11-30;;;;720093000AB0234;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350450;72093_0105_00002;;Rue des Quatre Vents;2;529598.36;6788225.3;0.7074031;48.1721227;2021-11-30;2021-11-30;;;;7200930000A0322;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350475;72093_0075_00003;;Rue des Eglantines;3;529600.81;6788110.91;0.7074807;48.1710945;2021-11-30;2021-11-30;;;;720093000AB0236;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350706;72093_0067_00014;;Rue des Chardonnerets;14;529605.07;6787829.69;0.7076478;48.1685663;2021-11-30;2021-11-30;;;;720093000AB0302;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350676;72093_0067_00012;;Rue des Chardonnerets;12;529605.32;6787809.83;0.7076589;48.1683877;2021-11-30;2021-11-30;;;;720093000AB0414;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350682;72093_0102_00012;;Rue du Pre De Valmer;12;529605.54;6787907.22;0.7076238;48.1692637;2021-11-30;2021-11-30;;;;720093000AB0265;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350812;72093_0120_00027;;Rue  Saint Segre;27;529606.45;6787757.03;0.7076947;48.1679131;2021-11-30;2021-11-30;;;;720093000AB0121;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350638;72093_0067_00010;;Rue des Chardonnerets;10;529607.72;6787784.81;0.7077009;48.1681633;2021-11-30;2021-11-30;;;;720093000AB0307;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350790;72093_0070_00022;;Rue  Henri Poussin;22;529611.75;6788020.77;0.707663;48.1702866;2021-11-30;2021-11-30;;;;720093000AB0079;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350847;72093_0120_00038;;Rue  Saint Segre;38;529612.2;6787728.56;0.7077831;48.1676585;2021-11-30;2021-11-30;;;;720093000AB0362;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350799;72093_0070_00024;;Rue  Henri Poussin;24;529618.51;6788023.21;0.7077529;48.1703103;2021-11-30;2021-11-30;;;;720093000AB0078;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350819;72093_0120_00029;;Rue  Saint Segre;29;529619.34;6787755.6;0.7078686;48.1679036;2021-11-30;2021-11-30;;;;720093000AB0122;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350666;72093_0102_00012_b;;Rue du Pre De Valmer;12;529619.47;6787894.23;0.7078162;48.1691505;2021-11-30;2021-11-30;;;;720093000AB0275;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350733;72093_0075_00016;;Rue des Eglantines;16;529620;6788146.76;0.7077247;48.171422;2021-11-30;2021-11-30;;;;7200930000B0237;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350415;72093_0075_00001;;Rue des Eglantines;1;529620.19;6788093.11;0.7077482;48.1709395;2021-11-30;2021-11-30;;;;720093000AB0225;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350707;72093_0075_00014;;Rue des Eglantines;14;529629.1;6788125.73;0.7078553;48.1712352;2021-11-30;2021-11-30;;;;7200930000B0235;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350620;72093_0067_00009;;Rue des Chardonnerets;9;529629.4;6787865.86;0.7079608;48.1688979;2021-11-30;2021-11-30;;;;720093000AB0296;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350826;72093_0120_00031;;Rue  Saint Segre;31;529631.36;6787756.17;0.7080299;48.1679119;2021-11-30;2021-11-30;;;;720093000AB0123;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350732;72093_0067_00016;;Rue des Chardonnerets;16;529631.68;6787835.22;0.7080034;48.1686229;2021-11-30;2021-11-30;;;;720093000AB0301;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350757;72093_0067_00018;;Rue des Chardonnerets;18;529634.22;6787814.3;0.7080457;48.1684354;2021-11-30;2021-11-30;;;;720093000AB0420;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350773;72093_0067_00020;;Rue des Chardonnerets;20;529634.63;6787793.32;0.7080594;48.1682469;2021-11-30;2021-11-30;;;;720093000AB0310;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350833;72093_0070_00033;;Rue  Henri Poussin;33;529635.73;6788057.49;0.7079711;48.1706232;2021-11-30;2021-11-30;;;;720093000AB0214;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350788;72093_0075_00022;;Rue des Eglantines;22;529636.29;6788215;0.7079171;48.17204;2021-11-30;2021-11-30;;;;7200930000A0180;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350774;72093_0075_00020;;Rue des Eglantines;20;529639.29;6788192.37;0.7079663;48.1718373;2021-11-30;2021-11-30;;;;7200930000A0181;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350834;72093_0120_00033;;Rue  Saint Segre;33;529639.67;6787756.31;0.7081416;48.1679153;2021-11-30;2021-11-30;;;;720093000AB0124;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350758;72093_0075_00018;;Rue des Eglantines;18;529641.15;6788174.75;0.7079982;48.1716793;2021-11-30;2021-11-30;;;;7200930000A0182;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350659;72093_0067_00011;;Rue des Chardonnerets;11;529641.64;6787877.32;0.7081209;48.1690042;2021-11-30;2021-11-30;;;;720093000AB0297;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350850;72093_0120_00040;;Rue  Saint Segre;40;529642.31;6787732.06;0.7081866;48.1676979;2021-11-30;2021-11-30;;;;720093000AB0363;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350677;72093_0075_00012;;Rue des Eglantines;12;529645.41;6788123.38;0.7080755;48.1712183;2021-11-30;2021-11-30;;;;7200930000B0234;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350448;72093_0075_00002;;Rue des Eglantines;2;529650.39;6788095.08;0.7081535;48.1709651;2021-11-30;2021-11-30;;;;7200930000B0232;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350807;72093_0070_00026;;Rue  Henri Poussin;26;529650.81;6788029.99;0.7081846;48.1703798;2021-11-30;2021-11-30;;;;720093000AB0077;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350840;72093_0120_00035;;Rue  Saint Segre;35;529653.08;6787755.47;0.7083223;48.1679112;2021-11-30;2021-11-30;;;;720093000AB0125;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350639;72093_0075_00010;;Rue des Eglantines;10;529653.13;6788155.84;0.7081666;48.1715123;2021-11-30;2021-11-30;;;;7200930000B0236;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350787;72093_0067_00022;;Rue des Chardonnerets;22;529653.17;6787801.92;0.7083053;48.168329;2021-11-30;2021-11-30;;;;720093000AB0311;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350845;72093_0120_00037;;Rue  Saint Segre;37;529661.26;6787751.97;0.7084336;48.1678819;2021-11-30;2021-11-30;;;;720093000AB0126;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350839;72093_0070_00035;;Rue  Henri Poussin;35;529663.19;6788067.59;0.7083364;48.1707212;2021-11-30;2021-11-30;;;;7200930000B0227;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350813;72093_0067_00028;;Rue des Chardonnerets;28;529664.76;6787849.41;0.7084426;48.1687592;2021-11-30;2021-11-30;;;;720093000AB0300;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350805;72093_0067_00026;;Rue des Chardonnerets;26;529665.67;6787832.95;0.7084613;48.1686114;2021-11-30;2021-11-30;;;;720093000AB0313;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350814;72093_0070_00028;;Rue  Henri Poussin;28;529666.18;6788036.86;0.7083886;48.1704456;2021-11-30;2021-11-30;;;;720093000AB0433;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350491;72093_b243_00004;;Lieu Dit La Grande Bissonniere;4;529669.69;6786708.85;0.708954;48.1585019;2021-11-30;2021-11-30;;;;720093000ZD0044;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350828;72093_0067_00032;;Rue des Chardonnerets;32;529674.09;6787900.6;0.7085481;48.1692221;2021-11-30;2021-11-30;;;;720093000AB0298;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350506;72093_0075_00004;;Rue des Eglantines;4;529675.18;6788103.85;0.7084834;48.1710504;2021-11-30;2021-11-30;;;;7200930000B0231;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350797;72093_0067_00024;;Rue des Chardonnerets;24;529676.32;6787805.47;0.7086152;48.168367;2021-11-30;2021-11-30;;;;720093000AB0312;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350602;72093_0075_00008;;Rue des Eglantines;8;529677.16;6788147.21;0.7084931;48.171441;2021-11-30;2021-11-30;;;;7200930000B0233;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350820;72093_0067_00030;;Rue des Chardonnerets;30;529677.98;6787887.17;0.7086056;48.1691023;2021-11-30;2021-11-30;;;;720093000AB0299;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350844;72093_0070_00037;;Rue  Henri Poussin;37;529680.78;6788076.77;0.7085693;48.1708083;2021-11-30;2021-11-30;;;;7200930000B0228;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350558;72093_0075_00006;;Rue des Eglantines;6;529685.51;6788126.43;0.7086135;48.1712562;2021-11-30;2021-11-30;;;;7200930000B0230;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350849;72093_0120_00039;;Rue  Saint Segre;39;529686.08;6787766.97;0.7087615;48.1680233;2021-11-30;2021-11-30;;;;7200930000C0089;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350429;72093_b063_00002;;Lieu Dit Champ Blossier;2;529693.4;6786965.75;0.7091725;48.1608187;2021-11-30;2021-11-30;;;;720093000ZD0037;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350541;72093_0075_00006_b;;Rue des Eglantines;6;529693.44;6788110.14;0.7087265;48.1711118;2021-11-30;2021-11-30;;;;7200930000B0230;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350848;72093_0070_00039;;Rue  Henri Poussin;39;529704.37;6788090.39;0.7088812;48.170937;2021-11-30;2021-11-30;;;;7200930000B0229;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350821;72093_0070_00030;;Rue  Henri Poussin;30;529715.2;6788048.15;0.7090433;48.1705599;2021-11-30;2021-11-30;;;;7200930000C0087;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350392;72093_t002_00001;;Chemin des Quatre Vents;1;529716.75;6788440.02;0.7089112;48.1740849;2021-11-30;2021-11-30;;;;7200930000A0026;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350851;72093_b039_00042;;Lieu Dit Les Bouillons;42;529718.26;6787724.16;0.7092108;48.1676466;2021-11-30;2021-11-30;;;;7200930000D0113;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350458;72093_b152_00003;;Lieu Dit Champ Paulnay;3;529739.41;6788496.39;0.7091939;48.1745978;2021-11-30;2021-11-30;;;;7200930000A0188;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350396;72093_b187_00001;;Lieu Dit Douannerie;1;529745.47;6787523.62;0.7096549;48.16585;2021-11-30;2021-11-30;;;;7200930000D0132;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350829;72093_0070_00032;;Rue  Henri Poussin;32;529748.36;6788078.75;0.7094772;48.1708438;2021-11-30;2021-11-30;;;;7200930000C0086;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350854;72093_b039_00046;;Lieu Dit Les Bouillons;46;529755.92;6787723.16;0.7097176;48.1676475;2021-11-30;2021-11-30;;;;7200930000D0552;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350835;72093_0070_00034;;Rue  Henri Poussin;34;529760.2;6788089.65;0.7096322;48.1709449;2021-11-30;2021-11-30;;;;7200930000C0213;1
T;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350827;72093_0070_00032_t;;Rue  Henri Poussin;32;529763.52;6788015.95;0.7097056;48.1702829;2021-11-30;2021-11-30;;;;7200930000C0085;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350841;72093_0070_00036;;Rue  Henri Poussin;36;529781.78;6788102.03;0.7099175;48.1710619;2021-11-30;2021-11-30;;;;7200930000C0214;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350846;72093_0070_00038;;Rue  Henri Poussin;38;529800.86;6788118.64;0.7101676;48.1712163;2021-11-30;2021-11-30;;;;7200930000C0082;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350546;72093_b427_00006;;Lieu Dit La Petite Savatiere;6;529811.85;6786524.07;0.7109371;48.156877;2021-11-30;2021-11-30;;;;720093000ZD0014;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350852;72093_0070_00042;;Rue  Henri Poussin;42;529813.56;6788123.72;0.7103364;48.1712653;2021-11-30;2021-11-30;;;;7200930000C0081;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350853;72093_0070_00044;;Rue  Henri Poussin;44;529829.63;6788132.29;0.7105491;48.1713466;2021-11-30;2021-11-30;;;;7200930000C0079;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350407;72093_b417_00001;;Lieu Dit Varichaudin;1;529835.48;6789024.35;0.7102799;48.1793715;2021-11-30;2021-11-30;;;;7200930000B0494;1
